MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:22:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-31 00:01:10.031 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1897, H, 0, 2022-07-31 00:32:47.033, 2022-07-31 00:32:48.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00910499692, -0.36289575696,  0.39675155282,  0.84309667349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1898, H, 0, 2022-07-31 00:32:48.033, 2022-07-31 00:32:49.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00911369734, -0.36292517185,  0.39674672484,  0.84308618307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1899, H, 0, 2022-07-31 00:32:49.033, 2022-07-31 00:32:50.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00911860727, -0.36294811964,  0.39673918486,  0.84307980537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1900, H, 0, 2022-07-31 00:32:50.033, 2022-07-31 00:32:51.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00913086999, -0.36297854781,  0.39673459530,  0.84306871891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1901, H, 0, 2022-07-31 00:32:51.033, 2022-07-31 00:32:52.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00915717985, -0.36300253868,  0.39673408866,  0.84305834770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1902, H, 0, 2022-07-31 00:32:52.033, 2022-07-31 00:32:53.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00917989388, -0.36302918196,  0.39673805237,  0.84304475784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1903, H, 0, 2022-07-31 00:32:53.033, 2022-07-31 00:32:54.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00918248855, -0.36305370927,  0.39673364162,  0.84303623438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1904, H, 0, 2022-07-31 00:32:54.033, 2022-07-31 00:32:55.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00920514762, -0.36308047175,  0.39672994614,  0.84302622080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1905, H, 0, 2022-07-31 00:32:55.033, 2022-07-31 00:32:56.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00922480691, -0.36310601234,  0.39673116803,  0.84301441908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1906, H, 0, 2022-07-31 00:32:56.033, 2022-07-31 00:32:57.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00924104732, -0.36313313246,  0.39673417807,  0.84300112724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1907, H, 0, 2022-07-31 00:32:57.033, 2022-07-31 00:32:58.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00927164592, -0.36315840483,  0.39673274755,  0.84299057722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1908, H, 0, 2022-07-31 00:32:58.033, 2022-07-31 00:32:59.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00929394178, -0.36317765713,  0.39673802257,  0.84297955036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1909, H, 0, 2022-07-31 00:32:59.033, 2022-07-31 00:33:00.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00929844007, -0.36320745945,  0.39672872424,  0.84297102690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1910, H, 0, 2022-07-31 00:33:00.033, 2022-07-31 00:33:01.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00929909013, -0.36323636770,  0.39672434330,  0.84296065569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1911, H, 0, 2022-07-31 00:33:01.033, 2022-07-31 00:33:02.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00932658743, -0.36326542497,  0.39671784639,  0.84295088053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1912, H, 0, 2022-07-31 00:33:02.033, 2022-07-31 00:33:03.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00933267083, -0.36329728365,  0.39671477675,  0.84293854237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1913, H, 0, 2022-07-31 00:33:03.033, 2022-07-31 00:33:04.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00935321022, -0.36332017183,  0.39671230316,  0.84292960167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1914, H, 0, 2022-07-31 00:33:04.033, 2022-07-31 00:33:05.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00937458780, -0.36334830523,  0.39671653509,  0.84291523695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1915, H, 0, 2022-07-31 00:33:05.033, 2022-07-31 00:33:06.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00938348752, -0.36336869001,  0.39671766758,  0.84290581942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1916, H, 0, 2022-07-31 00:33:06.033, 2022-07-31 00:33:07.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00939033460, -0.36339661479,  0.39670684934,  0.84289878607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1917, H, 0, 2022-07-31 00:33:07.033, 2022-07-31 00:33:08.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00939034298, -0.36342459917,  0.39670068026,  0.84288966656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1918, H, 0, 2022-07-31 00:33:08.033, 2022-07-31 00:33:09.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00940224063, -0.36344888806,  0.39669716358,  0.84288066626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1919, H, 0, 2022-07-31 00:33:09.033, 2022-07-31 00:33:10.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00942679867, -0.36348176003,  0.39669567347,  0.84286695719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1920, H, 0, 2022-07-31 00:33:10.033, 2022-07-31 00:33:11.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00944203325, -0.36350846291,  0.39669317007,  0.84285640717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1921, H, 0, 2022-07-31 00:33:11.033, 2022-07-31 00:33:12.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00945665315, -0.36353528500,  0.39669141173,  0.84284549952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1922, H, 0, 2022-07-31 00:33:12.033, 2022-07-31 00:33:13.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00947244465, -0.36355739832,  0.39668735862,  0.84283769131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1923, H, 0, 2022-07-31 00:33:13.033, 2022-07-31 00:33:14.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00948798284, -0.36358374357,  0.39669111371,  0.84282439947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1924, H, 0, 2022-07-31 00:33:14.033, 2022-07-31 00:33:15.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00950832572, -0.36361318827,  0.39668825269,  0.84281283617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1925, H, 0, 2022-07-31 00:33:15.033, 2022-07-31 00:33:16.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00953352917, -0.36363935471,  0.39669409394,  0.84279853106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1926, H, 0, 2022-07-31 00:33:16.033, 2022-07-31 00:33:17.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00954113249, -0.36366298795,  0.39669045806,  0.84278994799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1927, H, 0, 2022-07-31 00:33:17.033, 2022-07-31 00:33:18.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00955349114, -0.36369082332,  0.39669439197,  0.84277594090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1928, H, 0, 2022-07-31 00:33:18.033, 2022-07-31 00:33:19.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00956239738, -0.36371210217,  0.39668473601,  0.84277117252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1929, H, 0, 2022-07-31 00:33:19.033, 2022-07-31 00:33:20.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00956510659, -0.36374205351,  0.39667510986,  0.84276276827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1930, H, 0, 2022-07-31 00:33:20.033, 2022-07-31 00:33:21.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00959180016, -0.36376944184,  0.39667254686,  0.84275186062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1931, H, 0, 2022-07-31 00:33:21.033, 2022-07-31 00:33:22.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00961307436, -0.36379376054,  0.39667448401,  0.84274017811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1932, H, 0, 2022-07-31 00:33:22.033, 2022-07-31 00:33:23.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00963043701, -0.36382031441,  0.39667063951,  0.84273034334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1933, H, 0, 2022-07-31 00:33:23.033, 2022-07-31 00:33:24.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00963675883, -0.36385062337,  0.39666604996,  0.84271937609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1934, H, 0, 2022-07-31 00:33:24.033, 2022-07-31 00:33:25.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00963696931, -0.36388033628,  0.39665800333,  0.84271031618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1935, H, 0, 2022-07-31 00:33:25.033, 2022-07-31 00:33:26.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00963565148, -0.36390835047,  0.39664912224,  0.84270238876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1936, H, 0, 2022-07-31 00:33:26.033, 2022-07-31 00:33:27.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00964870024, -0.36393323541,  0.39664885402,  0.84269165993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1937, H, 0, 2022-07-31 00:33:27.033, 2022-07-31 00:33:28.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00967491325, -0.36396178603,  0.39665439725,  0.84267640114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1938, H, 0, 2022-07-31 00:33:28.033, 2022-07-31 00:33:29.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00968565419, -0.36399036646,  0.39664945006,  0.84266626835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1939, H, 0, 2022-07-31 00:33:29.033, 2022-07-31 00:33:30.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00970218424, -0.36401629448,  0.39664569497,  0.84265661240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1940, H, 0, 2022-07-31 00:33:30.033, 2022-07-31 00:33:31.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00971316639, -0.36404132843,  0.39664414525,  0.84264642000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1941, H, 0, 2022-07-31 00:33:31.033, 2022-07-31 00:33:32.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00972572900, -0.36406618357,  0.39664110541,  0.84263694286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1942, H, 0, 2022-07-31 00:33:32.033, 2022-07-31 00:33:33.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00974271074, -0.36408990622,  0.39664146304,  0.84262633324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1943, H, 0, 2022-07-31 00:33:33.033, 2022-07-31 00:33:34.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00976320170, -0.36411938071,  0.39664146304,  0.84261339903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1944, H, 0, 2022-07-31 00:33:34.033, 2022-07-31 00:33:35.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00978363398, -0.36414721608,  0.39664009213,  0.84260177612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1945, H, 0, 2022-07-31 00:33:35.033, 2022-07-31 00:33:36.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00979419053, -0.36417421699,  0.39663451910,  0.84259259701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1946, H, 0, 2022-07-31 00:33:36.033, 2022-07-31 00:33:37.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00980429724, -0.36420050263,  0.39663648605,  0.84258019924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1947, H, 0, 2022-07-31 00:33:37.033, 2022-07-31 00:33:38.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00981136877, -0.36422133446,  0.39662668109,  0.84257572889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1948, H, 0, 2022-07-31 00:33:38.033, 2022-07-31 00:33:39.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00983478129, -0.36425131559,  0.39662504196,  0.84256327152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1949, H, 0, 2022-07-31 00:33:39.033, 2022-07-31 00:33:40.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00985381007, -0.36427366734,  0.39662387967,  0.84255391359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1950, H, 0, 2022-07-31 00:33:40.033, 2022-07-31 00:33:41.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00985570531, -0.36430630088,  0.39661911130,  0.84254199266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1951, H, 0, 2022-07-31 00:33:41.033, 2022-07-31 00:33:42.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00987025350, -0.36433148384,  0.39661559463,  0.84253263474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1952, H, 0, 2022-07-31 00:33:42.033, 2022-07-31 00:33:43.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00989701040, -0.36435624957,  0.39661160111,  0.84252345562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1953, H, 0, 2022-07-31 00:33:43.033, 2022-07-31 00:33:44.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00990575086, -0.36438480020,  0.39661040902,  0.84251159430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1954, H, 0, 2022-07-31 00:33:44.033, 2022-07-31 00:33:45.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00992978085, -0.36441555619,  0.39661335945,  0.84249663353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1955, H, 0, 2022-07-31 00:33:45.033, 2022-07-31 00:33:46.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00993918721, -0.36444261670,  0.39660939574,  0.84248667955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1956, H, 0, 2022-07-31 00:33:46.033, 2022-07-31 00:33:47.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00995147321, -0.36446499825,  0.39660951495,  0.84247678518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1957, H, 0, 2022-07-31 00:33:47.033, 2022-07-31 00:33:48.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00997037813, -0.36449259520,  0.39660972357,  0.84246450663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1958, H, 0, 2022-07-31 00:33:48.033, 2022-07-31 00:33:49.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00997529924, -0.36451834440,  0.39660182595,  0.84245705605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1959, H, 0, 2022-07-31 00:33:49.033, 2022-07-31 00:33:50.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00998886861, -0.36454582214,  0.39659583569,  0.84244781733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1960, H, 0, 2022-07-31 00:33:50.033, 2022-07-31 00:33:51.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01002248656, -0.36457139254,  0.39659944177,  0.84243464470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1961, H, 0, 2022-07-31 00:33:51.033, 2022-07-31 00:33:52.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01004310884, -0.36459538341,  0.39660200477,  0.84242278337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1962, H, 0, 2022-07-31 00:33:52.033, 2022-07-31 00:33:53.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01005546376, -0.36461901665,  0.39659869671,  0.84241396189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1963, H, 0, 2022-07-31 00:33:53.033, 2022-07-31 00:33:54.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01005777344, -0.36464843154,  0.39659592509,  0.84240251780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1964, H, 0, 2022-07-31 00:33:54.033, 2022-07-31 00:33:55.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01006576885, -0.36467257142,  0.39658743143,  0.84239602089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1965, H, 0, 2022-07-31 00:33:55.033, 2022-07-31 00:33:56.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01008072775, -0.36470401287,  0.39658644795,  0.84238266945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1966, H, 0, 2022-07-31 00:33:56.033, 2022-07-31 00:33:57.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01009192411, -0.36473542452,  0.39658606052,  0.84236913919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
1967, H, 0, 2022-07-31 00:33:57.033, 2022-07-31 00:33:58.033,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01009538770, -0.36475598812,  0.39657732844,  0.84236425161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.582944, 975559.834974, 593.049944
