MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:33:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-31 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18625, H, 0, 2022-08-31 05:11:34.505, 2022-08-31 05:11:35.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09906363487, -0.34400388598,  0.49890890718,  0.78926396370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18626, H, 0, 2022-08-31 05:11:35.505, 2022-08-31 05:11:36.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09908632189, -0.34402596951,  0.49890512228,  0.78925389051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18627, H, 0, 2022-08-31 05:11:36.505, 2022-08-31 05:11:37.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09910292923, -0.34405222535,  0.49889728427,  0.78924530745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18628, H, 0, 2022-08-31 05:11:37.505, 2022-08-31 05:11:38.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09913566709, -0.34407159686,  0.49889948964,  0.78923135996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18629, H, 0, 2022-08-31 05:11:38.505, 2022-08-31 05:11:39.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09916417301, -0.34409224987,  0.49889868498,  0.78921931982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18630, H, 0, 2022-08-31 05:11:39.505, 2022-08-31 05:11:40.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09918632358, -0.34411424398,  0.49890047312,  0.78920578957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18631, H, 0, 2022-08-31 05:11:40.505, 2022-08-31 05:11:41.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09921728820, -0.34413528442,  0.49890163541,  0.78919196129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18632, H, 0, 2022-08-31 05:11:41.505, 2022-08-31 05:11:42.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09923386574, -0.34416317940,  0.49889278412,  0.78918331861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18633, H, 0, 2022-08-31 05:11:42.505, 2022-08-31 05:11:43.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09924866259, -0.34419205785,  0.49888530374,  0.78917360306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18634, H, 0, 2022-08-31 05:11:43.505, 2022-08-31 05:11:44.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09926713258, -0.34421056509,  0.49888256192,  0.78916496038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18635, H, 0, 2022-08-31 05:11:44.505, 2022-08-31 05:11:45.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09929811954, -0.34423148632,  0.49888384342,  0.78915113211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18636, H, 0, 2022-08-31 05:11:45.505, 2022-08-31 05:11:46.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09932599217, -0.34425300360,  0.49888381362,  0.78913825750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18637, H, 0, 2022-08-31 05:11:46.505, 2022-08-31 05:11:47.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09935501963, -0.34427753091,  0.49888539314,  0.78912287951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18638, H, 0, 2022-08-31 05:11:47.505, 2022-08-31 05:11:48.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09936572611, -0.34430536628,  0.49888256192,  0.78911119699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18639, H, 0, 2022-08-31 05:11:48.505, 2022-08-31 05:11:49.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09938823432, -0.34432756901,  0.49887654185,  0.78910243511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18640, H, 0, 2022-08-31 05:11:49.505, 2022-08-31 05:11:50.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09942235798, -0.34434714913,  0.49887791276,  0.78908878565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18641, H, 0, 2022-08-31 05:11:50.505, 2022-08-31 05:11:51.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09945238382, -0.34436658025,  0.49887856841,  0.78907608986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18642, H, 0, 2022-08-31 05:11:51.505, 2022-08-31 05:11:52.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09946896136, -0.34439313412,  0.49887305498,  0.78906589746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18643, H, 0, 2022-08-31 05:11:52.505, 2022-08-31 05:11:53.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09948676080, -0.34441816807,  0.49887251854,  0.78905302286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18644, H, 0, 2022-08-31 05:11:53.505, 2022-08-31 05:11:54.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09951340407, -0.34443783760,  0.49886953831,  0.78904300928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18645, H, 0, 2022-08-31 05:11:54.505, 2022-08-31 05:11:55.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09954589605, -0.34446093440,  0.49886748195,  0.78903007507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18646, H, 0, 2022-08-31 05:11:55.505, 2022-08-31 05:11:56.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09956741333, -0.34448117018,  0.49886721373,  0.78901875019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18647, H, 0, 2022-08-31 05:11:56.505, 2022-08-31 05:11:57.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09959201515, -0.34450671077,  0.49886089563,  0.78900849819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18648, H, 0, 2022-08-31 05:11:57.505, 2022-08-31 05:11:58.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09961795807, -0.34452852607,  0.49886196852,  0.78899496794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18649, H, 0, 2022-08-31 05:11:58.505, 2022-08-31 05:11:59.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09964367002, -0.34454768896,  0.49885925651,  0.78898507357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18650, H, 0, 2022-08-31 05:11:59.505, 2022-08-31 05:12:00.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09965673089, -0.34457808733,  0.49885144830,  0.78897511959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18651, H, 0, 2022-08-31 05:12:00.505, 2022-08-31 05:12:01.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09969010949, -0.34460070729,  0.49885207415,  0.78896063566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18652, H, 0, 2022-08-31 05:12:01.505, 2022-08-31 05:12:02.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09970951080, -0.34462475777,  0.49885204434,  0.78894770145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18653, H, 0, 2022-08-31 05:12:02.505, 2022-08-31 05:12:03.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09973946959, -0.34464693069,  0.49885016680,  0.78893536329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18654, H, 0, 2022-08-31 05:12:03.505, 2022-08-31 05:12:04.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09976492077, -0.34466224909,  0.49885067344,  0.78892517090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18655, H, 0, 2022-08-31 05:12:04.505, 2022-08-31 05:12:05.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09977988154, -0.34469085932,  0.49884793162,  0.78891247511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18656, H, 0, 2022-08-31 05:12:05.505, 2022-08-31 05:12:06.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09979996830, -0.34471869469,  0.49884307384,  0.78890085220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18657, H, 0, 2022-08-31 05:12:06.505, 2022-08-31 05:12:07.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09982330352, -0.34474006295,  0.49883687496,  0.78889250755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18658, H, 0, 2022-08-31 05:12:07.505, 2022-08-31 05:12:08.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09984423965, -0.34476044774,  0.49883767962,  0.78888046741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18659, H, 0, 2022-08-31 05:12:08.505, 2022-08-31 05:12:09.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09986847639, -0.34478634596,  0.49883586168,  0.78886717558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18660, H, 0, 2022-08-31 05:12:09.505, 2022-08-31 05:12:10.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09988781810, -0.34480983019,  0.49883034825,  0.78885799646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18661, H, 0, 2022-08-31 05:12:10.505, 2022-08-31 05:12:11.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09990890324, -0.34483632445,  0.49882701039,  0.78884583712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18662, H, 0, 2022-08-31 05:12:11.505, 2022-08-31 05:12:12.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09993357211, -0.34485900402,  0.49882540107,  0.78883379698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18663, H, 0, 2022-08-31 05:12:12.505, 2022-08-31 05:12:13.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09996299446, -0.34488350153,  0.49882304668,  0.78882086277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18664, H, 0, 2022-08-31 05:12:13.505, 2022-08-31 05:12:14.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09999139607, -0.34490254521,  0.49882429838,  0.78880810738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18665, H, 0, 2022-08-31 05:12:14.505, 2022-08-31 05:12:15.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10001063347, -0.34492251277,  0.49881824851,  0.78880077600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18666, H, 0, 2022-08-31 05:12:15.505, 2022-08-31 05:12:16.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10003405064, -0.34494593740,  0.49882027507,  0.78878629208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18667, H, 0, 2022-08-31 05:12:16.505, 2022-08-31 05:12:17.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10007006675, -0.34496796131,  0.49882084131,  0.78877174854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18668, H, 0, 2022-08-31 05:12:17.505, 2022-08-31 05:12:18.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10009525716, -0.34498953819,  0.49882000685,  0.78875964880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18669, H, 0, 2022-08-31 05:12:18.505, 2022-08-31 05:12:19.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10011570901, -0.34501430392,  0.49881860614,  0.78874707222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18670, H, 0, 2022-08-31 05:12:19.505, 2022-08-31 05:12:20.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10014413297, -0.34503433108,  0.49881806970,  0.78873503208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18671, H, 0, 2022-08-31 05:12:20.505, 2022-08-31 05:12:21.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10016698390, -0.34505996108,  0.49881836772,  0.78872072697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18672, H, 0, 2022-08-31 05:12:21.505, 2022-08-31 05:12:22.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10019535571, -0.34508103132,  0.49881717563,  0.78870868683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18673, H, 0, 2022-08-31 05:12:22.505, 2022-08-31 05:12:23.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10022755712, -0.34510266781,  0.49882066250,  0.78869295120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18674, H, 0, 2022-08-31 05:12:23.505, 2022-08-31 05:12:24.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10025042295, -0.34512624145,  0.49881196022,  0.78868520260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18675, H, 0, 2022-08-31 05:12:24.505, 2022-08-31 05:12:25.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10027419031, -0.34514811635,  0.49881294370,  0.78867197037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18676, H, 0, 2022-08-31 05:12:25.505, 2022-08-31 05:12:26.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10028549284, -0.34517398477,  0.49880436063,  0.78866463900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18677, H, 0, 2022-08-31 05:12:26.505, 2022-08-31 05:12:27.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10029935837, -0.34520456195,  0.49879691005,  0.78865420818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18678, H, 0, 2022-08-31 05:12:27.505, 2022-08-31 05:12:28.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10032673925, -0.34522730112,  0.49879238009,  0.78864365816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18679, H, 0, 2022-08-31 05:12:28.505, 2022-08-31 05:12:29.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035242140, -0.34524756670,  0.49879142642,  0.78863209486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18680, H, 0, 2022-08-31 05:12:29.505, 2022-08-31 05:12:30.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10037178546, -0.34527131915,  0.49879014492,  0.78862005472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18681, H, 0, 2022-08-31 05:12:30.505, 2022-08-31 05:12:31.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10040275007, -0.34529465437,  0.49879169464,  0.78860491514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18682, H, 0, 2022-08-31 05:12:31.505, 2022-08-31 05:12:32.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10042629391, -0.34531235695,  0.49878779054,  0.78859668970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18683, H, 0, 2022-08-31 05:12:32.505, 2022-08-31 05:12:33.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10045618564, -0.34533226490,  0.49879166484,  0.78858166933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18684, H, 0, 2022-08-31 05:12:33.505, 2022-08-31 05:12:34.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10047575086, -0.34536322951,  0.49878779054,  0.78856807947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18685, H, 0, 2022-08-31 05:12:34.505, 2022-08-31 05:12:35.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10049969703, -0.34538573027,  0.49878636003,  0.78855609894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18686, H, 0, 2022-08-31 05:12:35.505, 2022-08-31 05:12:36.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10052885860, -0.34540936351,  0.49878600240,  0.78854221106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18687, H, 0, 2022-08-31 05:12:36.505, 2022-08-31 05:12:37.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10055322945, -0.34542867541,  0.49878960848,  0.78852838278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18688, H, 0, 2022-08-31 05:12:37.505, 2022-08-31 05:12:38.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10057719797, -0.34545066953,  0.49878430367,  0.78851902485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18689, H, 0, 2022-08-31 05:12:38.505, 2022-08-31 05:12:39.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10061606020, -0.34547147155,  0.49878221750,  0.78850626945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18690, H, 0, 2022-08-31 05:12:39.505, 2022-08-31 05:12:40.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10063707829, -0.34549680352,  0.49878478050,  0.78849089146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18691, H, 0, 2022-08-31 05:12:40.505, 2022-08-31 05:12:41.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10066946596, -0.34551548958,  0.49878603220,  0.78847777843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18692, H, 0, 2022-08-31 05:12:41.505, 2022-08-31 05:12:42.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10069523752, -0.34553781152,  0.49878385663,  0.78846609592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18693, H, 0, 2022-08-31 05:12:42.505, 2022-08-31 05:12:43.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10071800649, -0.34555876255,  0.49878296256,  0.78845453262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18694, H, 0, 2022-08-31 05:12:43.505, 2022-08-31 05:12:44.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10073131323, -0.34559023380,  0.49877154827,  0.78844624758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
18695, H, 0, 2022-08-31 05:12:44.505, 2022-08-31 05:12:45.505,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10074526817, -0.34561407566,  0.49876657128,  0.78843718767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.167127, 923499.778947, 594.634127
