MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-12 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5863, H, 0, 2022-09-12 01:38:53.049, 2022-09-12 01:38:54.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11135985702, -0.29987308383,  0.50655323267,  0.80067408085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5864, H, 0, 2022-09-12 01:38:54.049, 2022-09-12 01:38:55.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11138187349, -0.29990491271,  0.50654166937,  0.80066639185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5865, H, 0, 2022-09-12 01:38:55.049, 2022-09-12 01:38:56.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11139640957, -0.29993322492,  0.50652778149,  0.80066257715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5866, H, 0, 2022-09-12 01:38:56.049, 2022-09-12 01:38:57.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11140963435, -0.29995957017,  0.50651401281,  0.80065953732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5867, H, 0, 2022-09-12 01:38:57.049, 2022-09-12 01:38:58.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11143267155, -0.29999467731,  0.50649785995,  0.80065339804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5868, H, 0, 2022-09-12 01:38:58.049, 2022-09-12 01:38:59.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145514995, -0.30002397299,  0.50648844242,  0.80064523220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5869, H, 0, 2022-09-12 01:38:59.049, 2022-09-12 01:39:00.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11147797108, -0.30004954338,  0.50648117065,  0.80063712597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5870, H, 0, 2022-09-12 01:39:00.049, 2022-09-12 01:39:01.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11149545759, -0.30007895827,  0.50646412373,  0.80063444376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5871, H, 0, 2022-09-12 01:39:01.049, 2022-09-12 01:39:02.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11152354628, -0.30010345578,  0.50645500422,  0.80062711239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5872, H, 0, 2022-09-12 01:39:02.049, 2022-09-12 01:39:03.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155134439, -0.30013233423,  0.50644540787,  0.80061846972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5873, H, 0, 2022-09-12 01:39:03.049, 2022-09-12 01:39:04.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11158113182, -0.30015790462,  0.50643199682,  0.80061322451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5874, H, 0, 2022-09-12 01:39:04.049, 2022-09-12 01:39:05.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161207408, -0.30018255115,  0.50642466545,  0.80060428381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5875, H, 0, 2022-09-12 01:39:05.049, 2022-09-12 01:39:06.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11163949966, -0.30020630360,  0.50641590357,  0.80059707165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5876, H, 0, 2022-09-12 01:39:06.049, 2022-09-12 01:39:07.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11166385561, -0.30023857951,  0.50640052557,  0.80059134960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5877, H, 0, 2022-09-12 01:39:07.049, 2022-09-12 01:39:08.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11168278009, -0.30026659369,  0.50639492273,  0.80058175325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5878, H, 0, 2022-09-12 01:39:08.049, 2022-09-12 01:39:09.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11170754582, -0.30029785633,  0.50637662411,  0.80057811737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5879, H, 0, 2022-09-12 01:39:09.049, 2022-09-12 01:39:10.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11172581464, -0.30032598972,  0.50636518002,  0.80057227612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5880, H, 0, 2022-09-12 01:39:10.049, 2022-09-12 01:39:11.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11174284667, -0.30035892129,  0.50635033846,  0.80056691170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5881, H, 0, 2022-09-12 01:39:11.049, 2022-09-12 01:39:12.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11176822335, -0.30038970709,  0.50633770227,  0.80055981874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5882, H, 0, 2022-09-12 01:39:12.049, 2022-09-12 01:39:13.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11179407686, -0.30040958524,  0.50633096695,  0.80055302382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5883, H, 0, 2022-09-12 01:39:13.049, 2022-09-12 01:39:14.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11182651669, -0.30043688416,  0.50631827116,  0.80054628849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5884, H, 0, 2022-09-12 01:39:14.049, 2022-09-12 01:39:15.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11184993386, -0.30046254396,  0.50630939007,  0.80053895712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5885, H, 0, 2022-09-12 01:39:15.049, 2022-09-12 01:39:16.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11187723279, -0.30048692226,  0.50630319118,  0.80052995682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5886, H, 0, 2022-09-12 01:39:16.049, 2022-09-12 01:39:17.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11189616472, -0.30051890016,  0.50629031658,  0.80052340031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5887, H, 0, 2022-09-12 01:39:17.049, 2022-09-12 01:39:18.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11192367226, -0.30054485798,  0.50627768040,  0.80051785707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5888, H, 0, 2022-09-12 01:39:18.049, 2022-09-12 01:39:19.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193437129, -0.30058529973,  0.50625783205,  0.80051368475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5889, H, 0, 2022-09-12 01:39:19.049, 2022-09-12 01:39:20.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11195074767, -0.30061611533,  0.50623881817,  0.80051183701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5890, H, 0, 2022-09-12 01:39:20.049, 2022-09-12 01:39:21.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11196779460, -0.30064573884,  0.50622719526,  0.80050569773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5891, H, 0, 2022-09-12 01:39:21.049, 2022-09-12 01:39:22.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11199457198, -0.30067396164,  0.50621479750,  0.80049920082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5892, H, 0, 2022-09-12 01:39:22.049, 2022-09-12 01:39:23.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11200606078, -0.30069994926,  0.50620371103,  0.80049484968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5893, H, 0, 2022-09-12 01:39:23.049, 2022-09-12 01:39:24.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11203136295, -0.30072551966,  0.50619369745,  0.80048799515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5894, H, 0, 2022-09-12 01:39:24.049, 2022-09-12 01:39:25.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11205189675, -0.30076080561,  0.50618171692,  0.80047947168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5895, H, 0, 2022-09-12 01:39:25.049, 2022-09-12 01:39:26.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206458509, -0.30079239607,  0.50616890192,  0.80047392845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5896, H, 0, 2022-09-12 01:39:26.049, 2022-09-12 01:39:27.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11208920181, -0.30081778765,  0.50615942478,  0.80046695471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5897, H, 0, 2022-09-12 01:39:27.049, 2022-09-12 01:39:28.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11211870611, -0.30084645748,  0.50614887476,  0.80045866966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5898, H, 0, 2022-09-12 01:39:28.049, 2022-09-12 01:39:29.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213941872, -0.30088093877,  0.50613236427,  0.80045324564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5899, H, 0, 2022-09-12 01:39:29.049, 2022-09-12 01:39:30.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217129230, -0.30090513825,  0.50611853600,  0.80044847727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5900, H, 0, 2022-09-12 01:39:30.049, 2022-09-12 01:39:31.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220283061, -0.30092829466,  0.50611549616,  0.80043727160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5901, H, 0, 2022-09-12 01:39:31.049, 2022-09-12 01:39:32.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11221618205, -0.30096054077,  0.50610136986,  0.80043220520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5902, H, 0, 2022-09-12 01:39:32.049, 2022-09-12 01:39:33.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11224273592, -0.30098292232,  0.50609123707,  0.80042648315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5903, H, 0, 2022-09-12 01:39:33.049, 2022-09-12 01:39:34.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11225733906, -0.30101951957,  0.50607669353,  0.80041980743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5904, H, 0, 2022-09-12 01:39:34.049, 2022-09-12 01:39:35.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11227952689, -0.30103868246,  0.50606644154,  0.80041599274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5905, H, 0, 2022-09-12 01:39:35.049, 2022-09-12 01:39:36.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11228353530, -0.30108186603,  0.50604933500,  0.80040997267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5906, H, 0, 2022-09-12 01:39:36.049, 2022-09-12 01:39:37.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11232137680, -0.30110365152,  0.50604313612,  0.80040043592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5907, H, 0, 2022-09-12 01:39:37.049, 2022-09-12 01:39:38.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11235050112, -0.30113232136,  0.50602811575,  0.80039501190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5908, H, 0, 2022-09-12 01:39:38.049, 2022-09-12 01:39:39.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11237400770, -0.30115535855,  0.50601655245,  0.80039036274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5909, H, 0, 2022-09-12 01:39:39.049, 2022-09-12 01:39:40.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11240489781, -0.30118134618,  0.50600886345,  0.80038112402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5910, H, 0, 2022-09-12 01:39:40.049, 2022-09-12 01:39:41.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11243348569, -0.30120959878,  0.50599741936,  0.80037373304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5911, H, 0, 2022-09-12 01:39:41.049, 2022-09-12 01:39:42.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11244744807, -0.30124527216,  0.50598442554,  0.80036658049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5912, H, 0, 2022-09-12 01:39:42.049, 2022-09-12 01:39:43.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11245866865, -0.30127254128,  0.50596916676,  0.80036431551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5913, H, 0, 2022-09-12 01:39:43.049, 2022-09-12 01:39:44.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11248441041, -0.30129897594,  0.50596296787,  0.80035471916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5914, H, 0, 2022-09-12 01:39:44.049, 2022-09-12 01:39:45.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11250706762, -0.30133035779,  0.50594902039,  0.80034852028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5915, H, 0, 2022-09-12 01:39:45.049, 2022-09-12 01:39:46.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11252924055, -0.30135977268,  0.50593793392,  0.80034136772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5916, H, 0, 2022-09-12 01:39:46.049, 2022-09-12 01:39:47.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11256419122, -0.30138665438,  0.50593167543,  0.80033028126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5917, H, 0, 2022-09-12 01:39:47.049, 2022-09-12 01:39:48.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11258500069, -0.30141377449,  0.50591683388,  0.80032652617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5918, H, 0, 2022-09-12 01:39:48.049, 2022-09-12 01:39:49.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11259952933, -0.30144372582,  0.50589829683,  0.80032491684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5919, H, 0, 2022-09-12 01:39:49.049, 2022-09-12 01:39:50.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11261874437, -0.30147677660,  0.50588303804,  0.80031937361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5920, H, 0, 2022-09-12 01:39:50.049, 2022-09-12 01:39:51.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11264077574, -0.30150362849,  0.50587642193,  0.80031037331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5921, H, 0, 2022-09-12 01:39:51.049, 2022-09-12 01:39:52.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11265444010, -0.30153763294,  0.50586235523,  0.80030453205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5922, H, 0, 2022-09-12 01:39:52.049, 2022-09-12 01:39:53.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11266989261, -0.30157175660,  0.50584870577,  0.80029809475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5923, H, 0, 2022-09-12 01:39:53.049, 2022-09-12 01:39:54.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11267995834, -0.30159810185,  0.50583803654,  0.80029350519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5924, H, 0, 2022-09-12 01:39:54.049, 2022-09-12 01:39:55.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11271572113, -0.30162310600,  0.50582599640,  0.80028665066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5925, H, 0, 2022-09-12 01:39:55.049, 2022-09-12 01:39:56.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11274284124, -0.30165559053,  0.50581508875,  0.80027747154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5926, H, 0, 2022-09-12 01:39:56.049, 2022-09-12 01:39:57.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11277685314, -0.30168053508,  0.50580781698,  0.80026787519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5927, H, 0, 2022-09-12 01:39:57.049, 2022-09-12 01:39:58.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11280350387, -0.30170464516,  0.50579690933,  0.80026191473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5928, H, 0, 2022-09-12 01:39:58.049, 2022-09-12 01:39:59.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11282542348, -0.30173546076,  0.50578033924,  0.80025768280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5929, H, 0, 2022-09-12 01:39:59.049, 2022-09-12 01:40:00.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11282867193, -0.30176842213,  0.50576287508,  0.80025583506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5930, H, 0, 2022-09-12 01:40:00.049, 2022-09-12 01:40:01.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11283830553, -0.30180296302,  0.50574606657,  0.80025207996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5931, H, 0, 2022-09-12 01:40:01.049, 2022-09-12 01:40:02.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11285924911, -0.30183288455,  0.50573354959,  0.80024576187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5932, H, 0, 2022-09-12 01:40:02.049, 2022-09-12 01:40:03.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11288155615, -0.30186071992,  0.50572562218,  0.80023711920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
5933, H, 0, 2022-09-12 01:40:03.049, 2022-09-12 01:40:04.049,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11289719492, -0.30189067125,  0.50571548939,  0.80023002625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.817672, 875576.163082, 593.284672
