MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:06:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-04 00:01:09.368 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4841, H, 0, 2022-06-04 01:21:50.370, 2022-06-04 01:21:51.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35798904300,  0.15606924891, -0.51173520088, -0.76525378227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4842, H, 0, 2022-06-04 01:21:51.370, 2022-06-04 01:21:52.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35797715187,  0.15611207485, -0.51175749302, -0.76523572206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4843, H, 0, 2022-06-04 01:21:52.370, 2022-06-04 01:21:53.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35796776414,  0.15614521503, -0.51178514957, -0.76521480083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4844, H, 0, 2022-06-04 01:21:53.370, 2022-06-04 01:21:54.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35797083378,  0.15619270504, -0.51181173325, -0.76518589258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4845, H, 0, 2022-06-04 01:21:54.370, 2022-06-04 01:21:55.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35796019435,  0.15623484552, -0.51183557510, -0.76516634226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4846, H, 0, 2022-06-04 01:21:55.370, 2022-06-04 01:21:56.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35795328021,  0.15627707541, -0.51186144352, -0.76514363289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4847, H, 0, 2022-06-04 01:21:56.370, 2022-06-04 01:21:57.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35795488954,  0.15633058548, -0.51188254356, -0.76511788368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4848, H, 0, 2022-06-04 01:21:57.370, 2022-06-04 01:21:58.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35795363784,  0.15638136864, -0.51190680265, -0.76509183645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4849, H, 0, 2022-06-04 01:21:58.370, 2022-06-04 01:21:59.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35793671012,  0.15642891824, -0.51193481684, -0.76507127285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4850, H, 0, 2022-06-04 01:21:59.370, 2022-06-04 01:22:00.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35793977976,  0.15648488700, -0.51195842028, -0.76504260302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4851, H, 0, 2022-06-04 01:22:00.370, 2022-06-04 01:22:01.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35792762041,  0.15653038025, -0.51198446751, -0.76502156258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4852, H, 0, 2022-06-04 01:22:01.370, 2022-06-04 01:22:02.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35790154338,  0.15658245981, -0.51201748848, -0.76500099897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4853, H, 0, 2022-06-04 01:22:02.370, 2022-06-04 01:22:03.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35790354013,  0.15663614869, -0.51203757524, -0.76497560740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4854, H, 0, 2022-06-04 01:22:03.370, 2022-06-04 01:22:04.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35788857937,  0.15668481588, -0.51207011938, -0.76495087147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4855, H, 0, 2022-06-04 01:22:04.370, 2022-06-04 01:22:05.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35788315535,  0.15674372017, -0.51209497452, -0.76492470503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4856, H, 0, 2022-06-04 01:22:05.370, 2022-06-04 01:22:06.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35787945986,  0.15679998696, -0.51212275028, -0.76489633322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4857, H, 0, 2022-06-04 01:22:06.370, 2022-06-04 01:22:07.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35785168409,  0.15685416758, -0.51215815544, -0.76487445831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4858, H, 0, 2022-06-04 01:22:07.370, 2022-06-04 01:22:08.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35784450173,  0.15691249073, -0.51218181849, -0.76485002041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4859, H, 0, 2022-06-04 01:22:08.370, 2022-06-04 01:22:09.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35783427954,  0.15696595609, -0.51220846176, -0.76482599974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4860, H, 0, 2022-06-04 01:22:09.370, 2022-06-04 01:22:10.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35781949759,  0.15702472627, -0.51224136353, -0.76479882002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4861, H, 0, 2022-06-04 01:22:10.370, 2022-06-04 01:22:11.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35781231523,  0.15708294511, -0.51226520538, -0.76477426291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4862, H, 0, 2022-06-04 01:22:11.370, 2022-06-04 01:22:12.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35779172182,  0.15714219213, -0.51229691505, -0.76475048065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4863, H, 0, 2022-06-04 01:22:12.370, 2022-06-04 01:22:13.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35778617859,  0.15720152855, -0.51232600212, -0.76472139359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4864, H, 0, 2022-06-04 01:22:13.370, 2022-06-04 01:22:14.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35776218772,  0.15725897253, -0.51235443354, -0.76470172405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4865, H, 0, 2022-06-04 01:22:14.370, 2022-06-04 01:22:15.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35774424672,  0.15731793642, -0.51238501072, -0.76467752457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4866, H, 0, 2022-06-04 01:22:15.370, 2022-06-04 01:22:16.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35773795843,  0.15737716854, -0.51241564751, -0.76464772224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4867, H, 0, 2022-06-04 01:22:16.370, 2022-06-04 01:22:17.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35771864653,  0.15744128823, -0.51244246960, -0.76462560892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4868, H, 0, 2022-06-04 01:22:17.370, 2022-06-04 01:22:18.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35770928860,  0.15750089288, -0.51247024536, -0.76459908485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4869, H, 0, 2022-06-04 01:22:18.370, 2022-06-04 01:22:19.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35769343376,  0.15756587684, -0.51249915361, -0.76457375288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4870, H, 0, 2022-06-04 01:22:19.370, 2022-06-04 01:22:20.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35768499970,  0.15763005614, -0.51252794266, -0.76454514265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4871, H, 0, 2022-06-04 01:22:20.370, 2022-06-04 01:22:21.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35766062140,  0.15768849850, -0.51256150007, -0.76452201605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4872, H, 0, 2022-06-04 01:22:21.370, 2022-06-04 01:22:22.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35765346885,  0.15775319934, -0.51258701086, -0.76449489594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4873, H, 0, 2022-06-04 01:22:22.370, 2022-06-04 01:22:23.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35762995481,  0.15781198442, -0.51262181997, -0.76447039843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4874, H, 0, 2022-06-04 01:22:23.370, 2022-06-04 01:22:24.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35760194063,  0.15787167847, -0.51265358925, -0.76444989443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4875, H, 0, 2022-06-04 01:22:24.370, 2022-06-04 01:22:25.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35760369897,  0.15793626010, -0.51268118620, -0.76441723108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4876, H, 0, 2022-06-04 01:22:25.370, 2022-06-04 01:22:26.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35757794976,  0.15799933672, -0.51271325350, -0.76439476013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4877, H, 0, 2022-06-04 01:22:26.370, 2022-06-04 01:22:27.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35757076740,  0.15806649625, -0.51273882389, -0.76436704397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4878, H, 0, 2022-06-04 01:22:27.370, 2022-06-04 01:22:28.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35754248500,  0.15812821686, -0.51277792454, -0.76434129477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4879, H, 0, 2022-06-04 01:22:28.370, 2022-06-04 01:22:29.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35753509402,  0.15819576383, -0.51280540228, -0.76431232691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4880, H, 0, 2022-06-04 01:22:29.370, 2022-06-04 01:22:30.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35751390457,  0.15825404227, -0.51283586025, -0.76428973675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4881, H, 0, 2022-06-04 01:22:30.370, 2022-06-04 01:22:31.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35749647021,  0.15832030773, -0.51286816597, -0.76426249743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4882, H, 0, 2022-06-04 01:22:31.370, 2022-06-04 01:22:32.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35747742653,  0.15838380158, -0.51289981604, -0.76423704624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4883, H, 0, 2022-06-04 01:22:32.370, 2022-06-04 01:22:33.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35746666789,  0.15845309198, -0.51292890310, -0.76420819759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4884, H, 0, 2022-06-04 01:22:33.370, 2022-06-04 01:22:34.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35745024681,  0.15851868689, -0.51295906305, -0.76418203115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4885, H, 0, 2022-06-04 01:22:34.370, 2022-06-04 01:22:35.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35742783546,  0.15857927501, -0.51299184561, -0.76415789127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4886, H, 0, 2022-06-04 01:22:35.370, 2022-06-04 01:22:36.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35741737485,  0.15865437686, -0.51302134991, -0.76412743330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4887, H, 0, 2022-06-04 01:22:36.370, 2022-06-04 01:22:37.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35738927126,  0.15871144831, -0.51305627823, -0.76410526037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4888, H, 0, 2022-06-04 01:22:37.370, 2022-06-04 01:22:38.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35738137364,  0.15878178179, -0.51308238506, -0.76407682896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4889, H, 0, 2022-06-04 01:22:38.370, 2022-06-04 01:22:39.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35736009479,  0.15884898603, -0.51311433315, -0.76405131817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4890, H, 0, 2022-06-04 01:22:39.370, 2022-06-04 01:22:40.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35734242201,  0.15891699493, -0.51314961910, -0.76402175426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4891, H, 0, 2022-06-04 01:22:40.370, 2022-06-04 01:22:41.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35732769966,  0.15898163617, -0.51318037510, -0.76399457455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4892, H, 0, 2022-06-04 01:22:41.370, 2022-06-04 01:22:42.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35730752349,  0.15904849768, -0.51320856810, -0.76397114992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4893, H, 0, 2022-06-04 01:22:42.370, 2022-06-04 01:22:43.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35729193687,  0.15911954641, -0.51324433088, -0.76393955946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4894, H, 0, 2022-06-04 01:22:43.370, 2022-06-04 01:22:44.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35726028681,  0.15918333828, -0.51328051090, -0.76391679049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4895, H, 0, 2022-06-04 01:22:44.370, 2022-06-04 01:22:45.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35724562407,  0.15925143659, -0.51330840588, -0.76389074326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4896, H, 0, 2022-06-04 01:22:45.370, 2022-06-04 01:22:46.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35721784830,  0.15931591392, -0.51334291697, -0.76386708021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4897, H, 0, 2022-06-04 01:22:46.370, 2022-06-04 01:22:47.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35720890760,  0.15939082205, -0.51337045431, -0.76383715868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4898, H, 0, 2022-06-04 01:22:47.370, 2022-06-04 01:22:48.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35717651248,  0.15945363045, -0.51340889931, -0.76381331682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4899, H, 0, 2022-06-04 01:22:48.370, 2022-06-04 01:22:49.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35716506839,  0.15951782465, -0.51343494654, -0.76378774643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4900, H, 0, 2022-06-04 01:22:49.370, 2022-06-04 01:22:50.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35713487864,  0.15958806872, -0.51347094774, -0.76376295090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4901, H, 0, 2022-06-04 01:22:50.370, 2022-06-04 01:22:51.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35712036490,  0.15965807438, -0.51350283623, -0.76373374462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4902, H, 0, 2022-06-04 01:22:51.370, 2022-06-04 01:22:52.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35710424185,  0.15973082185, -0.51353299618, -0.76370579004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4903, H, 0, 2022-06-04 01:22:52.370, 2022-06-04 01:22:53.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35708683729,  0.15979446471, -0.51356196404, -0.76368105412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4904, H, 0, 2022-06-04 01:22:53.370, 2022-06-04 01:22:54.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35707029700,  0.15986932814, -0.51359456778, -0.76365125179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4905, H, 0, 2022-06-04 01:22:54.370, 2022-06-04 01:22:55.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35705545545,  0.15993893147, -0.51362359524, -0.76362407207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4906, H, 0, 2022-06-04 01:22:55.370, 2022-06-04 01:22:56.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35702803731,  0.16000437737, -0.51366192102, -0.76359742880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4907, H, 0, 2022-06-04 01:22:56.370, 2022-06-04 01:22:57.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35701221228,  0.16007582843, -0.51369237900, -0.76356935501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4908, H, 0, 2022-06-04 01:22:57.370, 2022-06-04 01:22:58.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35699477792,  0.16014477611, -0.51372516155, -0.76354098320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4909, H, 0, 2022-06-04 01:22:58.370, 2022-06-04 01:22:59.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35696551204,  0.16021127999, -0.51375931501, -0.76351773739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
4910, H, 0, 2022-06-04 01:22:59.370, 2022-06-04 01:23:00.370,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35694947839,  0.16028027236, -0.51379007101, -0.76349008083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.405809, 1048403.448109, 595.872809
