"DATA/FIT/W20160927T234141512ID4BF12.LBL","W20160927T234141512ID4BF12.FIT",2018-11-14T09:33:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234141512ID4BF12.IMG","W20160927T234141512ID4BF12.IMG",2018-11-14T09:33:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234152454ID4BF12.LBL","W20160927T234152454ID4BF12.FIT",2018-11-14T09:33:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234152454ID4BF12.IMG","W20160927T234152454ID4BF12.IMG",2018-11-14T09:33:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234201498ID4BF12.IMG","W20160927T234201498ID4BF12.IMG",2018-11-14T09:33:27,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234201498ID4BF12.LBL","W20160927T234201498ID4BF12.FIT",2018-11-14T09:33:27,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234213153ID4BF11.LBL","W20160927T234213153ID4BF11.FIT",2018-11-14T09:33:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234213153ID4BF11.IMG","W20160927T234213153ID4BF11.IMG",2018-11-14T09:33:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234216473ID4BF11.LBL","W20160927T234216473ID4BF11.FIT",2018-11-14T09:33:56,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234216473ID4BF11.IMG","W20160927T234216473ID4BF11.IMG",2018-11-14T09:33:56,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234221528ID4BF11.IMG","W20160927T234221528ID4BF11.IMG",2018-11-14T09:34:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234221528ID4BF11.LBL","W20160927T234221528ID4BF11.FIT",2018-11-14T09:34:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234227470ID4BF11.LBL","W20160927T234227470ID4BF11.FIT",2018-11-14T09:34:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234227470ID4BF11.IMG","W20160927T234227470ID4BF11.IMG",2018-11-14T09:34:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234232467ID4BF11.IMG","W20160927T234232467ID4BF11.IMG",2018-11-14T09:34:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234232467ID4BF11.LBL","W20160927T234232467ID4BF11.FIT",2018-11-14T09:34:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234237513ID4BF11.LBL","W20160927T234237513ID4BF11.FIT",2018-11-14T09:34:35,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234237513ID4BF11.IMG","W20160927T234237513ID4BF11.IMG",2018-11-14T09:34:35,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234241634ID4BF11.IMG","W20160927T234241634ID4BF11.IMG",2018-11-14T09:34:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234241634ID4BF11.LBL","W20160927T234241634ID4BF11.FIT",2018-11-14T09:34:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234246488ID4BF11.LBL","W20160927T234246488ID4BF11.FIT",2018-11-14T09:35:02,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234246488ID4BF11.IMG","W20160927T234246488ID4BF11.IMG",2018-11-14T09:35:02,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234252452ID4BF11.IMG","W20160927T234252452ID4BF11.IMG",2018-11-14T09:35:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234252452ID4BF11.LBL","W20160927T234252452ID4BF11.FIT",2018-11-14T09:35:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234257603ID4BF11.IMG","W20160927T234257603ID4BF11.IMG",2018-11-14T09:35:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234257603ID4BF11.LBL","W20160927T234257603ID4BF11.FIT",2018-11-14T09:35:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234301506ID4BF11.IMG","W20160927T234301506ID4BF11.IMG",2018-11-14T09:35:35,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234301506ID4BF11.LBL","W20160927T234301506ID4BF11.FIT",2018-11-14T09:35:35,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234306503ID4BF11.LBL","W20160927T234306503ID4BF11.FIT",2018-11-14T09:35:49,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234306503ID4BF11.IMG","W20160927T234306503ID4BF11.IMG",2018-11-14T09:35:49,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234312457ID4BF11.IMG","W20160927T234312457ID4BF11.IMG",2018-11-14T09:36:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234312457ID4BF11.LBL","W20160927T234312457ID4BF11.FIT",2018-11-14T09:36:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234317510ID4BF11.LBL","W20160927T234317510ID4BF11.FIT",2018-11-14T09:36:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234317510ID4BF11.IMG","W20160927T234317510ID4BF11.IMG",2018-11-14T09:36:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234321635ID4BF11.IMG","W20160927T234321635ID4BF11.IMG",2018-11-14T09:36:28,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234321635ID4BF11.LBL","W20160927T234321635ID4BF11.FIT",2018-11-14T09:36:28,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234326473ID4BF11.IMG","W20160927T234326473ID4BF11.IMG",2018-11-14T09:36:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234326473ID4BF11.LBL","W20160927T234326473ID4BF11.FIT",2018-11-14T09:36:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234331484ID4BF11.LBL","W20160927T234331484ID4BF11.FIT",2018-11-14T09:36:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234331484ID4BF11.IMG","W20160927T234331484ID4BF11.IMG",2018-11-14T09:36:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234336495ID4BF11.IMG","W20160927T234336495ID4BF11.IMG",2018-11-14T09:37:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234336495ID4BF11.LBL","W20160927T234336495ID4BF11.FIT",2018-11-14T09:37:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234341516ID4BF11.LBL","W20160927T234341516ID4BF11.FIT",2018-11-14T09:37:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234341516ID4BF11.IMG","W20160927T234341516ID4BF11.IMG",2018-11-14T09:37:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234347464ID4BF11.LBL","W20160927T234347464ID4BF11.FIT",2018-11-14T09:37:27,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234347464ID4BF11.IMG","W20160927T234347464ID4BF11.IMG",2018-11-14T09:37:27,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234352467ID4BF11.LBL","W20160927T234352467ID4BF11.FIT",2018-11-14T09:37:37,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234352467ID4BF11.IMG","W20160927T234352467ID4BF11.IMG",2018-11-14T09:37:37,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234357469ID4BF11.IMG","W20160927T234357469ID4BF11.IMG",2018-11-14T09:37:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234357469ID4BF11.LBL","W20160927T234357469ID4BF11.FIT",2018-11-14T09:37:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234401588ID4BF11.IMG","W20160927T234401588ID4BF11.IMG",2018-11-14T09:38:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234401588ID4BF11.LBL","W20160927T234401588ID4BF11.FIT",2018-11-14T09:38:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234406477ID4BF11.IMG","W20160927T234406477ID4BF11.IMG",2018-11-14T09:38:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234406477ID4BF11.LBL","W20160927T234406477ID4BF11.FIT",2018-11-14T09:38:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234412492ID4BF11.LBL","W20160927T234412492ID4BF11.FIT",2018-11-14T09:38:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234412492ID4BF11.IMG","W20160927T234412492ID4BF11.IMG",2018-11-14T09:38:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234416483ID4BF11.LBL","W20160927T234416483ID4BF11.FIT",2018-11-14T09:38:36,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234416483ID4BF11.IMG","W20160927T234416483ID4BF11.IMG",2018-11-14T09:38:36,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234421488ID4BF11.IMG","W20160927T234421488ID4BF11.IMG",2018-11-14T09:38:47,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234421488ID4BF11.LBL","W20160927T234421488ID4BF11.FIT",2018-11-14T09:38:47,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234427450ID4BF11.IMG","W20160927T234427450ID4BF11.IMG",2018-11-14T09:38:59,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234427450ID4BF11.LBL","W20160927T234427450ID4BF11.FIT",2018-11-14T09:38:59,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234432456ID4BF11.LBL","W20160927T234432456ID4BF11.FIT",2018-11-14T09:39:07,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234432456ID4BF11.IMG","W20160927T234432456ID4BF11.IMG",2018-11-14T09:39:07,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234437504ID4BF11.IMG","W20160927T234437504ID4BF11.IMG",2018-11-14T09:39:18,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234437504ID4BF11.LBL","W20160927T234437504ID4BF11.FIT",2018-11-14T09:39:18,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234441651ID4BF11.IMG","W20160927T234441651ID4BF11.IMG",2018-11-14T09:39:31,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234441651ID4BF11.LBL","W20160927T234441651ID4BF11.FIT",2018-11-14T09:39:31,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234446458ID4BF11.LBL","W20160927T234446458ID4BF11.FIT",2018-11-14T09:39:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234446458ID4BF11.IMG","W20160927T234446458ID4BF11.IMG",2018-11-14T09:39:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234452474ID4BF11.IMG","W20160927T234452474ID4BF11.IMG",2018-11-14T09:39:57,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234452474ID4BF11.LBL","W20160927T234452474ID4BF11.FIT",2018-11-14T09:39:57,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234457492ID4BF11.LBL","W20160927T234457492ID4BF11.FIT",2018-11-14T09:40:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234457492ID4BF11.IMG","W20160927T234457492ID4BF11.IMG",2018-11-14T09:40:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234502482ID4BF11.LBL","W20160927T234502482ID4BF11.FIT",2018-11-14T09:40:27,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234502482ID4BF11.IMG","W20160927T234502482ID4BF11.IMG",2018-11-14T09:40:27,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234507489ID4BF11.LBL","W20160927T234507489ID4BF11.FIT",2018-11-14T09:40:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234507489ID4BF11.IMG","W20160927T234507489ID4BF11.IMG",2018-11-14T09:40:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234512475ID4BF11.LBL","W20160927T234512475ID4BF11.FIT",2018-11-14T09:40:56,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234512475ID4BF11.IMG","W20160927T234512475ID4BF11.IMG",2018-11-14T09:40:56,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234517503ID4BF11.IMG","W20160927T234517503ID4BF11.IMG",2018-11-14T09:41:09,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234517503ID4BF11.LBL","W20160927T234517503ID4BF11.FIT",2018-11-14T09:41:09,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234522479ID4BF11.LBL","W20160927T234522479ID4BF11.FIT",2018-11-14T09:41:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234522479ID4BF11.IMG","W20160927T234522479ID4BF11.IMG",2018-11-14T09:41:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234527518ID4BF11.IMG","W20160927T234527518ID4BF11.IMG",2018-11-14T09:41:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234527518ID4BF11.LBL","W20160927T234527518ID4BF11.FIT",2018-11-14T09:41:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234532499ID4BF11.IMG","W20160927T234532499ID4BF11.IMG",2018-11-14T09:41:46,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234532499ID4BF11.LBL","W20160927T234532499ID4BF11.FIT",2018-11-14T09:41:46,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234537499ID4BF11.IMG","W20160927T234537499ID4BF11.IMG",2018-11-14T09:42:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234537499ID4BF11.LBL","W20160927T234537499ID4BF11.FIT",2018-11-14T09:42:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234542529ID4BF11.IMG","W20160927T234542529ID4BF11.IMG",2018-11-14T09:42:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234542529ID4BF11.LBL","W20160927T234542529ID4BF11.FIT",2018-11-14T09:42:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234547516ID4BF11.LBL","W20160927T234547516ID4BF11.FIT",2018-11-14T09:42:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234547516ID4BF11.IMG","W20160927T234547516ID4BF11.IMG",2018-11-14T09:42:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234552500ID4BF11.IMG","W20160927T234552500ID4BF11.IMG",2018-11-14T09:42:45,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234552500ID4BF11.LBL","W20160927T234552500ID4BF11.FIT",2018-11-14T09:42:45,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234557521ID4BF11.IMG","W20160927T234557521ID4BF11.IMG",2018-11-14T09:43:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234557521ID4BF11.LBL","W20160927T234557521ID4BF11.FIT",2018-11-14T09:43:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234602507ID4BF11.IMG","W20160927T234602507ID4BF11.IMG",2018-11-14T09:43:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234602507ID4BF11.LBL","W20160927T234602507ID4BF11.FIT",2018-11-14T09:43:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234607541ID4BF11.LBL","W20160927T234607541ID4BF11.FIT",2018-11-14T09:43:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234607541ID4BF11.IMG","W20160927T234607541ID4BF11.IMG",2018-11-14T09:43:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234612529ID4BF11.LBL","W20160927T234612529ID4BF11.FIT",2018-11-14T09:43:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234612529ID4BF11.IMG","W20160927T234612529ID4BF11.IMG",2018-11-14T09:43:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234617514ID4BF11.IMG","W20160927T234617514ID4BF11.IMG",2018-11-14T09:43:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234617514ID4BF11.LBL","W20160927T234617514ID4BF11.FIT",2018-11-14T09:43:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234622544ID4BF11.LBL","W20160927T234622544ID4BF11.FIT",2018-11-14T09:43:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234622544ID4BF11.IMG","W20160927T234622544ID4BF11.IMG",2018-11-14T09:43:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T234627526ID4BF11.LBL","W20160927T234627526ID4BF11.FIT",2018-11-14T09:44:02,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T234627526ID4BF11.IMG","W20160927T234627526ID4BF11.IMG",2018-11-14T09:44:02,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T075833434ID4BF12.IMG","W20160927T075833434ID4BF12.IMG",2018-11-14T10:24:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T075833434ID4BF12.LBL","W20160927T075833434ID4BF12.FIT",2018-11-14T10:24:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T085832737ID4BF12.IMG","W20160927T085832737ID4BF12.IMG",2018-11-14T10:25:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T085832737ID4BF12.LBL","W20160927T085832737ID4BF12.FIT",2018-11-14T10:25:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160927T095832771ID4BF12.IMG","W20160927T095832771ID4BF12.IMG",2018-11-14T10:25:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160927T095832771ID4BF12.LBL","W20160927T095832771ID4BF12.FIT",2018-11-14T10:25:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160928T215501472ID4BF12.LBL","W20160928T215501472ID4BF12.FIT",2018-11-14T10:27:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160928T215501472ID4BF12.IMG","W20160928T215501472ID4BF12.IMG",2018-11-14T10:27:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160928T225730909ID4BF12.LBL","W20160928T225730909ID4BF12.FIT",2018-11-14T10:27:08,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160928T225730909ID4BF12.IMG","W20160928T225730909ID4BF12.IMG",2018-11-14T10:27:08,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160928T233701552ID4BF12.IMG","W20160928T233701552ID4BF12.IMG",2018-11-14T10:27:20,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160928T233701552ID4BF12.LBL","W20160928T233701552ID4BF12.FIT",2018-11-14T10:27:20,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T012024619ID4BF12.IMG","W20160930T012024619ID4BF12.IMG",2018-11-14T11:00:02,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T012024619ID4BF12.LBL","W20160930T012024619ID4BF12.FIT",2018-11-14T11:00:02,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T013147720ID4BF12.LBL","W20160930T013147720ID4BF12.FIT",2018-11-14T11:00:19,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T013147720ID4BF12.IMG","W20160930T013147720ID4BF12.IMG",2018-11-14T11:00:19,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T014311770ID4BF12.LBL","W20160930T014311770ID4BF12.FIT",2018-11-14T11:00:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T014311770ID4BF12.IMG","W20160930T014311770ID4BF12.IMG",2018-11-14T11:00:43,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T015435728ID4BF12.IMG","W20160930T015435728ID4BF12.IMG",2018-11-14T11:00:59,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T015435728ID4BF12.LBL","W20160930T015435728ID4BF12.FIT",2018-11-14T11:00:59,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T020559729ID4BF12.IMG","W20160930T020559729ID4BF12.IMG",2018-11-14T11:01:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T020559729ID4BF12.LBL","W20160930T020559729ID4BF12.FIT",2018-11-14T11:01:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T021723734ID4BF12.IMG","W20160930T021723734ID4BF12.IMG",2018-11-14T11:01:26,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T021723734ID4BF12.LBL","W20160930T021723734ID4BF12.FIT",2018-11-14T11:01:26,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T022847726ID4BF12.LBL","W20160930T022847726ID4BF12.FIT",2018-11-14T11:01:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T022847726ID4BF12.IMG","W20160930T022847726ID4BF12.IMG",2018-11-14T11:01:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T024011744ID4BF12.LBL","W20160930T024011744ID4BF12.FIT",2018-11-14T11:02:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T024011744ID4BF12.IMG","W20160930T024011744ID4BF12.IMG",2018-11-14T11:02:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T025135751ID4BF12.IMG","W20160930T025135751ID4BF12.IMG",2018-11-14T11:02:20,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T025135751ID4BF12.LBL","W20160930T025135751ID4BF12.FIT",2018-11-14T11:02:20,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T030259724ID4BF12.IMG","W20160930T030259724ID4BF12.IMG",2018-11-14T11:02:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T030259724ID4BF12.LBL","W20160930T030259724ID4BF12.FIT",2018-11-14T11:02:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
