"N/A                         ","DATA/20170105_034588/","REX_0345889658_0X7B3_SCI   " 
"N/A                         ","DATA/20170105_034588/","REX_0345889659_0X7B1_SCI   " 
"N/A                         ","DATA/20170105_034588/","REX_0345889659_0X7B3_SCI   " 
"N/A                         ","DATA/20170105_034588/","REX_0345889660_0X7B1_SCI   " 
"N/A                         ","DATA/20170105_034588/","REX_0345889660_0X7B3_SCI   " 
"N/A                         ","DATA/20170105_034588/","REX_0345889661_0X7B1_SCI   " 
"N/A                         ","DATA/20170105_034588/","REX_0345889662_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975935_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975944_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975945_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975946_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975947_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975948_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975949_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975950_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975951_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975952_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975953_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975954_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975955_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975956_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975957_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975958_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975959_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975959_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975960_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975960_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975961_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975961_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975962_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975962_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975963_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975963_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975964_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975964_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975965_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975965_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975966_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975966_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975967_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975967_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975968_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975968_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975969_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975969_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975970_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975971_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975971_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975972_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975972_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975973_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975973_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975974_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975974_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975975_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975975_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975976_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975976_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975977_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975977_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975978_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975978_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975979_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975979_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975980_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975980_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975981_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975981_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975982_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975982_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975983_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975983_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975984_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975984_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975985_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975986_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975986_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975987_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975987_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975988_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975988_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975989_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975989_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975990_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975990_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975991_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975991_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975992_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975992_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975993_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975993_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975994_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975994_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975995_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975995_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975996_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975996_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975997_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975997_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975998_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975998_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975999_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345975999_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976000_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976000_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976001_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976001_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976002_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976002_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976003_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976003_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976004_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976004_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976005_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976005_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976006_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976006_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976007_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976007_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976008_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976008_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976009_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976009_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976010_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976010_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976011_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976011_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976012_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976012_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976013_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976014_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976014_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976015_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976015_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976016_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976016_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976017_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976017_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976018_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976018_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976019_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976019_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976020_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976020_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976021_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976021_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976022_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976022_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976023_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976023_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976024_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976024_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976025_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976025_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976026_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976026_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976027_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976027_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976028_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976029_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976029_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976030_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976030_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976031_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976031_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976032_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976032_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976033_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976033_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976034_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976034_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976035_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976035_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976036_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976036_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976037_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976037_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976038_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976038_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976039_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976039_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976040_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976040_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976041_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976041_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976042_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976042_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976043_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976043_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976044_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976044_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976045_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976045_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976046_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976046_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976047_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976047_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976048_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976048_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976049_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976049_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976050_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976050_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976051_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976051_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976052_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976052_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976053_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976053_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976054_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976054_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976055_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976056_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976056_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976057_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976057_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976058_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976058_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976059_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976059_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976060_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976060_0X7B3_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976061_0X7B1_SCI   " 
"N/A                         ","DATA/20170106_034597/","REX_0345976062_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062031_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062044_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062045_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062046_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062047_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062048_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062049_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062050_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062051_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062052_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062053_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062054_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062055_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062056_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062057_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062058_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062059_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062059_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062060_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062060_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062061_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062061_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062062_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062062_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062063_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062063_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062064_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062064_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062065_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062065_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062066_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062066_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062067_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062067_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062068_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062068_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062069_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062069_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062070_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062071_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062071_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062072_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062072_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062073_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062073_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062074_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062074_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062075_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062075_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062076_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062076_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062077_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062077_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062078_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062078_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062079_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062079_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062080_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062080_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062081_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062082_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062083_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062084_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062086_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062087_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062088_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062089_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062090_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062091_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062092_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062093_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062094_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062095_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062335_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062344_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062345_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062346_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062347_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062348_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062349_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062350_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062350_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062351_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062352_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062353_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062354_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062355_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062356_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062357_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062358_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062359_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062359_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062360_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062360_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062361_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062361_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062362_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062362_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062363_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062363_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062364_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062364_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062365_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062365_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062366_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062366_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062367_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062367_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062368_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062368_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062369_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062369_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062370_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062371_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062371_0X7B3_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062372_0X7B1_SCI   " 
"N/A                         ","DATA/20170107_034606/","REX_0346062372_0X7B3_SCI   " 
