                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-19T05:10:36.983,              1.2287E-01,              9.7519E-02,              6.4780E-02,              4.9747E-02,              3.9684E-02,              2.9889E-02,              2.1308E-02,              1.0597E-02,              5.2913E-03,              3.3188E-03,              2.3379E-03,              1.7247E-03,              1.2816E-03,         5.0,            7.6835E+01,            4.7955E+01,            2.5758E+01,            1.4831E+01,            7.9062E+00,            6.3380E+00,            5.0116E+00,            3.9944E+00,            3.0474E+00,            2.6514E+00,         5.0
2008-02-19T05:14:36.983,              1.5813E-01,              1.2549E-01,              7.9107E-02,              5.8827E-02,              4.5929E-02,              3.3473E-02,              2.3258E-02,              1.1966E-02,              5.9219E-03,              3.5773E-03,              2.4872E-03,              1.8368E-03,              1.3607E-03,         5.0,            8.1307E+01,            4.4455E+01,            2.5619E+01,            1.3144E+01,            7.3517E+00,            5.9085E+00,            4.6817E+00,            3.7377E+00,            2.8552E+00,            2.4867E+00,         5.0
2008-02-19T05:18:36.483,              1.2940E-01,              1.0269E-01,              6.5423E-02,              4.9959E-02,              3.9811E-02,              2.9461E-02,              2.0430E-02,              1.0340E-02,              5.1856E-03,              3.1939E-03,              2.2526E-03,              1.6797E-03,              1.2558E-03,         5.0,            7.9986E+01,            4.4717E+01,            2.6516E+01,            1.4605E+01,            7.6071E+00,            6.1039E+00,            4.8302E+00,            3.8522E+00,            2.9403E+00,            2.5592E+00,         5.0
2008-02-19T05:22:36.483,              1.9170E-01,              1.5213E-01,              9.4854E-02,              6.9997E-02,              5.1655E-02,              3.6366E-02,              2.4797E-02,              1.3079E-02,              6.4094E-03,              3.7763E-03,              2.5674E-03,              1.8547E-03,              1.3577E-03,         5.0,            8.7640E+01,            4.6295E+01,            2.3997E+01,            9.4765E+00,            7.1079E+00,            5.7045E+00,            4.5148E+00,            3.6010E+00,            2.7487E+00,            2.3926E+00,         5.0
2008-02-19T05:26:36.483,              1.3840E-01,              1.0982E-01,              6.5092E-02,              4.9624E-02,              4.0027E-02,              3.0271E-02,              2.1503E-02,              1.0998E-02,              5.5048E-03,              3.4592E-03,              2.4429E-03,              1.8153E-03,              1.3552E-03,         5.0,            5.1176E+01,            3.1800E+01,            1.7045E+01,            9.8488E+00,            7.6301E+00,            6.1283E+00,            4.8532E+00,            3.8728E+00,            2.9574E+00,            2.5749E+00,         5.0
2008-02-19T05:30:36.983,              1.5329E-01,              1.2167E-01,              8.0098E-02,              6.0763E-02,              4.6196E-02,              3.3950E-02,              2.2990E-02,              1.1709E-02,              5.7518E-03,              3.3700E-03,              2.3381E-03,              1.7459E-03,              1.3162E-03,         5.0,            8.3467E+01,            4.4765E+01,            2.3955E+01,            1.0412E+01,            7.8297E+00,            6.2883E+00,            4.9798E+00,            3.9739E+00,            3.0345E+00,            2.6421E+00,         5.0
2008-02-19T05:36:44.483,              1.7069E-01,              1.3548E-01,              9.3097E-02,              6.8798E-02,              5.3361E-02,              3.7052E-02,              2.4614E-02,              1.2597E-02,              6.1767E-03,              3.5813E-03,              2.4747E-03,              1.8387E-03,              1.3763E-03,         5.0,            7.1189E+01,            3.7744E+01,            1.9604E+01,            7.9104E+00,            7.0796E+00,            5.6848E+00,            4.5012E+00,            3.5915E+00,            2.7423E+00,            2.3875E+00,         5.0
2008-02-19T05:40:44.983,              1.7536E-01,              1.3916E-01,              8.6535E-02,              6.5332E-02,              4.9914E-02,              3.6421E-02,              2.5216E-02,              1.2939E-02,              6.4375E-03,              3.8269E-03,              2.6406E-03,              1.9457E-03,              1.4445E-03,         5.0,            6.1319E+01,            3.3461E+01,            1.8955E+01,            9.6668E+00,            7.6005E+00,            6.1047E+00,            4.8347E+00,            3.8583E+00,            2.9463E+00,            2.5654E+00,         5.0
2008-02-19T05:44:44.483,              1.6125E-01,              1.2798E-01,              8.6353E-02,              6.5202E-02,              4.9289E-02,              3.6337E-02,              2.5545E-02,              1.2998E-02,              6.3758E-03,              3.8206E-03,              2.6325E-03,              1.9268E-03,              1.4256E-03,         5.0,            6.9737E+01,            3.7110E+01,            1.9466E+01,            8.6438E+00,            7.7323E+00,            6.2065E+00,            4.9127E+00,            3.9188E+00,            2.9916E+00,            2.6041E+00,         5.0
2008-02-19T05:48:44.483,              1.8615E-01,              1.4773E-01,              9.2865E-02,              6.9715E-02,              5.4207E-02,              3.9543E-02,              2.7611E-02,              1.4105E-02,              6.9436E-03,              4.1928E-03,              2.8732E-03,              2.0723E-03,              1.5080E-03,         5.0,            6.0507E+01,            3.0284E+01,            1.3391E+01,            8.0526E+00,            7.2103E+00,            5.7921E+00,            4.5877E+00,            3.6614E+00,            2.7962E+00,            2.4347E+00,         5.0
2008-02-19T05:52:43.983,              1.4801E-01,              1.1746E-01,              7.6204E-02,              5.6698E-02,              4.0638E-02,              2.9186E-02,              2.1009E-02,              1.1222E-02,              5.6041E-03,              3.4822E-03,              2.4263E-03,              1.7712E-03,              1.3014E-03,         5.0,            9.0353E+01,            4.8613E+01,            2.6142E+01,            1.1232E+01,            7.0232E+00,            5.6391E+00,            4.4648E+00,            3.5624E+00,            2.7200E+00,            2.3681E+00,         5.0
2008-02-19T05:56:44.483,              1.6615E-01,              1.3185E-01,              8.4703E-02,              6.4270E-02,              5.0679E-02,              3.7849E-02,              2.6475E-02,              1.3439E-02,              6.5759E-03,              3.9765E-03,              2.7315E-03,              1.9780E-03,              1.4452E-03,         5.0,            6.1582E+01,            3.2324E+01,            1.6606E+01,            8.4737E+00,            7.5705E+00,            6.0700E+00,            4.8003E+00,            3.8264E+00,            2.9193E+00,            2.5401E+00,         5.0
2008-02-19T06:00:44.483,              1.3596E-01,              1.0791E-01,              6.5739E-02,              4.8760E-02,              3.6734E-02,              2.5733E-02,              1.7585E-02,              9.3323E-03,              4.6560E-03,              2.7960E-03,              1.9682E-03,              1.4763E-03,              1.1110E-03,         5.0,            9.5284E+01,            5.9840E+01,            3.2275E+01,            1.8771E+01,            9.3046E+00,            5.6865E+00,            4.5057E+00,            3.5972E+00,            2.7479E+00,            2.3933E+00,         5.0
2008-02-19T06:04:44.983,              1.7304E-01,              1.3732E-01,              8.5803E-02,              6.2603E-02,              4.4102E-02,              3.0774E-02,              2.1674E-02,              1.1747E-02,              5.8964E-03,              3.6058E-03,              2.4964E-03,              1.8206E-03,              1.3431E-03,         5.0,            5.6031E+01,            2.9712E+01,            1.5586E+01,            7.6305E+00,            6.8288E+00,            5.4833E+00,            4.3415E+00,            3.4639E+00,            2.6448E+00,            2.3025E+00,         5.0
2008-02-19T06:08:44.483,              1.8253E-01,              1.4487E-01,              9.3327E-02,              6.8659E-02,              5.0827E-02,              3.4365E-02,              2.3131E-02,              1.2338E-02,              6.1237E-03,              3.6811E-03,              2.5598E-03,              1.8835E-03,              1.3964E-03,         5.0,            7.2898E+01,            3.9142E+01,            2.1315E+01,            9.8872E+00,            7.9393E+00,            6.3668E+00,            5.0358E+00,            4.0146E+00,            3.0632E+00,            2.6655E+00,         5.0
2008-02-19T06:12:44.483,              1.5852E-01,              1.2580E-01,              7.8691E-02,              5.8278E-02,              4.5695E-02,              3.2834E-02,              2.2783E-02,              1.1953E-02,              5.9444E-03,              3.6698E-03,              2.5546E-03,              1.8577E-03,              1.3625E-03,         5.0,            6.7712E+01,            4.2056E+01,            2.2624E+01,            1.3012E+01,            7.3187E+00,            5.8804E+00,            4.6583E+00,            3.7183E+00,            2.8399E+00,            2.4731E+00,         5.0
2008-02-19T06:16:44.483,              1.2749E-01,              1.0118E-01,              6.5534E-02,              5.1083E-02,              4.0989E-02,              3.1382E-02,              2.2483E-02,              1.1275E-02,              5.6025E-03,              3.5624E-03,              2.5219E-03,              1.8621E-03,              1.3789E-03,         5.0,            7.0735E+01,            3.7880E+01,            2.0058E+01,            8.2119E+00,            7.3453E+00,            5.8955E+00,            4.6663E+00,            3.7222E+00,            2.8414E+00,            2.4734E+00,         5.0
2008-02-19T06:20:44.983,              1.7138E-01,              1.3600E-01,              8.4464E-02,              6.1945E-02,              4.3841E-02,              3.1168E-02,              2.2160E-02,              1.1853E-02,              5.9458E-03,              3.5689E-03,              2.4618E-03,              1.8070E-03,              1.3348E-03,         5.0,            8.0884E+01,            4.9894E+01,            2.7033E+01,            1.5241E+01,            7.9221E+00,            6.3606E+00,            5.0358E+00,            4.0178E+00,            3.0676E+00,            2.6706E+00,         5.0
2008-02-19T06:24:44.983,              1.7952E-01,              1.4248E-01,              9.2813E-02,              6.7745E-02,              5.1903E-02,              3.6512E-02,              2.4771E-02,              1.2801E-02,              6.3061E-03,              3.7013E-03,              2.5324E-03,              1.8467E-03,              1.3540E-03,         5.0,            7.9256E+01,            4.8725E+01,            2.6166E+01,            1.5115E+01,            8.3545E+00,            6.2589E+00,            4.9493E+00,            3.9448E+00,            3.0096E+00,            2.6185E+00,         5.0
2008-02-19T06:28:44.483,              1.3110E-01,              1.0408E-01,              7.3999E-02,              5.5795E-02,              4.3689E-02,              3.2484E-02,              2.2694E-02,              1.1462E-02,              5.5857E-03,              3.4645E-03,              2.4458E-03,              1.8087E-03,              1.3432E-03,         5.0,            1.0633E+02,            5.7356E+01,            3.0956E+01,            1.3351E+01,            7.8101E+00,            6.2664E+00,            4.9586E+00,            3.9545E+00,            3.0184E+00,            2.6271E+00,         5.0
2008-02-19T06:32:44.483,              1.6080E-01,              1.2761E-01,              7.9451E-02,              5.9603E-02,              4.6561E-02,              3.4745E-02,              2.4211E-02,              1.2265E-02,              6.1200E-03,              3.7018E-03,              2.5642E-03,              1.8867E-03,              1.3996E-03,         5.0,            5.2865E+01,            2.9978E+01,            1.6856E+01,            9.0327E+00,            7.5574E+00,            6.0616E+00,            4.7950E+00,            3.8231E+00,            2.9174E+00,            2.5388E+00,         5.0
2008-02-19T06:36:44.483,              1.5475E-01,              1.2281E-01,              8.0294E-02,              6.1103E-02,              4.6094E-02,              3.2861E-02,              2.3087E-02,              1.2256E-02,              6.1565E-03,              3.8691E-03,              2.7173E-03,              1.9882E-03,              1.4611E-03,         5.0,            7.0669E+01,            3.7482E+01,            1.9579E+01,            8.5395E+00,            7.6279E+00,            6.1151E+00,            4.8355E+00,            3.8541E+00,            2.9403E+00,            2.5582E+00,         5.0
2008-02-19T06:40:44.983,              1.4929E-01,              1.1849E-01,              7.4967E-02,              5.6093E-02,              4.3525E-02,              2.8127E-02,              1.8606E-02,              1.0564E-02,              5.2637E-03,              3.3264E-03,              2.4013E-03,              1.8024E-03,              1.3514E-03,         5.0,            8.2668E+01,            4.4833E+01,            2.4605E+01,            1.2415E+01,            7.6889E+00,            6.1627E+00,            4.8723E+00,            3.8830E+00,            2.9621E+00,            2.5771E+00,         5.0
2008-02-19T06:44:44.484,              1.7151E-01,              1.3612E-01,              8.5292E-02,              6.4308E-02,              5.0433E-02,              3.3648E-02,              2.2079E-02,              1.1805E-02,              5.8733E-03,              3.4832E-03,              2.4423E-03,              1.8295E-03,              1.3697E-03,         5.0,            8.7935E+01,            5.4880E+01,            2.9449E+01,            1.7391E+01,            1.0101E+01,            6.8083E+00,            5.3839E+00,            4.2914E+00,            3.2740E+00,            2.8487E+00,         5.0
2008-02-19T06:48:44.484,              1.3457E-01,              1.0678E-01,              6.4485E-02,              4.8363E-02,              3.8643E-02,              2.8587E-02,              1.9953E-02,              9.9280E-03,              5.0434E-03,              3.2053E-03,              2.2759E-03,              1.6846E-03,              1.2527E-03,         5.0,            7.7579E+01,            4.4724E+01,            2.6076E+01,            1.4599E+01,            7.4006E+00,            5.9343E+00,            4.6935E+00,            3.7416E+00,            2.8550E+00,            2.4843E+00,         5.0
2008-02-19T06:52:43.984,              1.3901E-01,              1.1032E-01,              7.2089E-02,              5.4512E-02,              4.3193E-02,              3.2334E-02,              2.2967E-02,              1.1560E-02,              5.7745E-03,              3.6123E-03,              2.5181E-03,              1.8354E-03,              1.3463E-03,         5.0,            4.9026E+01,            3.0089E+01,            1.6057E+01,            9.0743E+00,            7.6176E+00,            6.1114E+00,            4.8353E+00,            3.8557E+00,            2.9426E+00,            2.5609E+00,         5.0
2008-02-19T06:56:44.484,              1.7249E-01,              1.3689E-01,              8.6019E-02,              6.4345E-02,              4.9871E-02,              3.4568E-02,              2.3395E-02,              1.2552E-02,              6.1967E-03,              3.8031E-03,              2.6409E-03,              1.9142E-03,              1.3966E-03,         5.0,            5.6324E+01,            2.9975E+01,            1.6044E+01,            7.9221E+00,            7.1006E+00,            5.7087E+00,            4.5246E+00,            3.6129E+00,            2.7603E+00,            2.4042E+00,         5.0
2008-02-19T07:00:44.484,              1.5237E-01,              1.2092E-01,              8.0943E-02,              6.0377E-02,              4.5762E-02,              3.1636E-02,              2.1555E-02,              1.1641E-02,              5.7740E-03,              3.5233E-03,              2.4765E-03,              1.8349E-03,              1.3714E-03,         5.0,            7.0616E+01,            3.7651E+01,            1.9789E+01,            8.1263E+00,            7.2684E+00,            5.8335E+00,            4.6170E+00,            3.6827E+00,            2.8112E+00,            2.4470E+00,         5.0
2008-02-19T07:04:44.984,              1.8741E-01,              1.4874E-01,              9.6005E-02,              7.1108E-02,              5.2951E-02,              3.8161E-02,              2.6674E-02,              1.3738E-02,              6.7134E-03,              3.9589E-03,              2.6997E-03,              1.9528E-03,              1.4233E-03,         5.0,            1.2850E+02,            6.9134E+01,            3.7187E+01,            1.6006E+01,            8.1243E+00,            6.5159E+00,            5.1544E+00,            4.1096E+00,            3.1361E+00,            2.7292E+00,         5.0
2008-02-19T07:08:43.984,              1.4934E-01,              1.1852E-01,              7.9649E-02,              6.1129E-02,              4.7946E-02,              3.5217E-02,              2.4921E-02,              1.2663E-02,              6.2988E-03,              3.9272E-03,              2.7654E-03,              2.0460E-03,              1.5285E-03,         5.0,            6.8209E+01,            3.6427E+01,            1.9157E+01,            9.9844E+00,            8.9149E+00,            7.1444E+00,            5.6479E+00,            4.5007E+00,            3.4331E+00,            2.9867E+00,         5.0
2008-02-19T07:12:44.484,              1.4086E-01,              1.1177E-01,              6.9666E-02,              5.2925E-02,              4.1199E-02,              2.6775E-02,              1.7758E-02,              1.0046E-02,              5.0803E-03,              3.2289E-03,              2.3211E-03,              1.7249E-03,              1.2828E-03,         5.0,            6.8878E+01,            4.2033E+01,            2.3034E+01,            1.2973E+01,            7.5842E+00,            6.0890E+00,            4.8206E+00,            3.8460E+00,            2.9364E+00,            2.5563E+00,         5.0
2008-02-19T07:16:43.984,              9.2409E-02,              7.3337E-02,              4.7682E-02,              3.7435E-02,              3.0219E-02,              2.2031E-02,              1.5304E-02,              7.8280E-03,              3.9875E-03,              2.5576E-03,              1.8561E-03,              1.4085E-03,              1.0685E-03,         5.0,            4.7321E+01,            2.9538E+01,            1.5815E+01,            9.0750E+00,            6.3308E+00,            5.0757E+00,            4.0139E+00,            3.1995E+00,            2.4411E+00,            2.1240E+00,         5.0
2008-02-19T07:20:44.984,              1.6674E-01,              1.3230E-01,              7.8088E-02,              5.7994E-02,              4.3634E-02,              3.1530E-02,              2.1660E-02,              1.1045E-02,              5.6258E-03,              3.3412E-03,              2.3246E-03,              1.7384E-03,              1.3055E-03,         5.0,            1.1051E+02,            6.9406E+01,            3.7181E+01,            2.2424E+01,            1.3866E+01,            8.8882E+00,            5.9823E+00,            4.3152E+00,            3.2927E+00,            2.8653E+00,         5.0
2008-02-19T07:24:44.984,              1.3097E-01,              1.0393E-01,              6.3235E-02,              4.8012E-02,              3.1128E-02,              2.2060E-02,              1.6217E-02,              9.1801E-03,              4.8251E-03,              3.0969E-03,              2.2130E-03,              1.6515E-03,              1.2314E-03,         5.0,            6.1310E+01,            3.8375E+01,            2.0586E+01,            1.1945E+01,            7.0584E+00,            5.6680E+00,            4.4881E+00,            3.5811E+00,            2.7344E+00,            2.3807E+00,         5.0
2008-02-19T07:28:44.484,              1.4224E-01,              1.1287E-01,              7.1556E-02,              5.4226E-02,              3.9583E-02,              2.6722E-02,              1.8319E-02,              1.0326E-02,              5.2493E-03,              3.2846E-03,              2.3212E-03,              1.7156E-03,              1.2752E-03,         5.0,            3.5173E+01,            1.8647E+01,            1.0024E+01,            7.4163E+00,            6.6368E+00,            5.3288E+00,            4.2189E+00,            3.3659E+00,            2.5698E+00,            2.2371E+00,         5.0
2008-02-19T07:32:43.984,              1.2983E-01,              1.0302E-01,              6.3603E-02,              4.8299E-02,              3.7438E-02,              2.6743E-02,              1.8697E-02,              9.9875E-03,              5.0565E-03,              3.2083E-03,              2.2756E-03,              1.6733E-03,              1.2337E-03,         5.0,            8.3221E+01,            5.2176E+01,            2.8068E+01,            1.6365E+01,            8.5123E+00,            6.0395E+00,            4.7858E+00,            3.8210E+00,            2.9189E+00,            2.5422E+00,         5.0
2008-02-19T07:36:44.484,              1.7402E-01,              1.3812E-01,              9.3400E-02,              6.9517E-02,              5.2006E-02,              3.7598E-02,              2.5927E-02,              1.3496E-02,              6.5539E-03,              3.9141E-03,              2.6979E-03,              1.9716E-03,              1.4576E-03,         5.0,            7.7795E+01,            3.9016E+01,            1.7144E+01,            8.3810E+00,            7.4829E+00,            5.9966E+00,            4.7404E+00,            3.7775E+00,            2.8814E+00,            2.5067E+00,         5.0
2008-02-19T07:40:44.984,              1.4742E-01,              1.1701E-01,              7.4595E-02,              5.5333E-02,              4.2307E-02,              3.1222E-02,              2.1908E-02,              1.1204E-02,              5.5697E-03,              3.3659E-03,              2.3478E-03,              1.7416E-03,              1.3024E-03,         5.0,            7.7466E+01,            4.8310E+01,            2.6293E+01,            1.5037E+01,            7.8291E+00,            6.2766E+00,            4.9633E+00,            3.9562E+00,            3.0183E+00,            2.6263E+00,         5.0
2008-02-19T07:44:44.984,              1.6956E-01,              1.3458E-01,              8.6765E-02,              6.3557E-02,              4.8820E-02,              3.5577E-02,              2.4833E-02,              1.2481E-02,              6.1634E-03,              3.7304E-03,              2.5757E-03,              1.8802E-03,              1.3829E-03,         5.0,            8.0740E+01,            4.3899E+01,            2.4704E+01,            1.2733E+01,            7.5154E+00,            6.0290E+00,            4.7700E+00,            3.8036E+00,            2.9029E+00,            2.5264E+00,         5.0
2008-02-19T07:50:52.984,              1.5981E-01,              1.2684E-01,              8.3342E-02,              6.2290E-02,              4.7717E-02,              3.4350E-02,              2.3276E-02,              1.1659E-02,              5.7610E-03,              3.3622E-03,              2.3243E-03,              1.7301E-03,              1.2981E-03,         5.0,            8.3550E+01,            4.4857E+01,            2.4207E+01,            1.0940E+01,            7.5007E+00,            6.0122E+00,            4.7535E+00,            3.7884E+00,            2.8900E+00,            2.5143E+00,         5.0
2008-02-19T07:54:51.984,              1.8241E-01,              1.4477E-01,              9.1073E-02,              6.6888E-02,              5.0054E-02,              3.3692E-02,              2.2718E-02,              1.2404E-02,              6.1210E-03,              3.6869E-03,              2.5535E-03,              1.8672E-03,              1.3732E-03,         5.0,            8.8943E+01,            4.8103E+01,            2.6554E+01,            1.3410E+01,            7.3672E+00,            5.9178E+00,            4.6871E+00,            3.7407E+00,            2.8567E+00,            2.4875E+00,         5.0
2008-02-19T07:58:52.484,              1.6231E-01,              1.2881E-01,              8.2208E-02,              6.0180E-02,              4.5158E-02,              3.1524E-02,              2.1822E-02,              1.1831E-02,              5.8679E-03,              3.6043E-03,              2.5169E-03,              1.8465E-03,              1.3643E-03,         5.0,            8.5089E+01,            4.5862E+01,            2.4858E+01,            1.1900E+01,            7.3780E+00,            5.9317E+00,            4.7015E+00,            3.7543E+00,            2.8684E+00,            2.4985E+00,         5.0
2008-02-19T08:02:52.484,              1.5589E-01,              1.2371E-01,              7.7983E-02,              5.8499E-02,              4.4888E-02,              3.2924E-02,              2.2782E-02,              1.1683E-02,              5.8132E-03,              3.5044E-03,              2.4375E-03,              1.8036E-03,              1.3405E-03,         5.0,            1.0031E+02,            5.5532E+01,            3.2158E+01,            1.6787E+01,            8.0514E+00,            6.4590E+00,            5.1103E+00,            4.0750E+00,            3.1100E+00,            2.7067E+00,         5.0
2008-02-19T08:06:52.484,              1.5404E-01,              1.2225E-01,              7.9271E-02,              5.8967E-02,              4.5573E-02,              3.2586E-02,              2.2150E-02,              1.1506E-02,              5.6639E-03,              3.3850E-03,              2.3518E-03,              1.7375E-03,              1.2919E-03,         5.0,            1.0102E+02,            5.3822E+01,            2.8250E+01,            1.1302E+01,            7.3167E+00,            5.8640E+00,            4.6359E+00,            3.6944E+00,            2.8182E+00,            2.4518E+00,         5.0
2008-02-19T08:10:52.484,              1.4676E-01,              1.1646E-01,              7.3068E-02,              5.5035E-02,              4.3321E-02,              3.1974E-02,              2.2690E-02,              1.1685E-02,              5.8332E-03,              3.6129E-03,              2.5221E-03,              1.8512E-03,              1.3636E-03,         5.0,            7.6178E+01,            4.7429E+01,            2.5590E+01,            1.4616E+01,            8.2053E+00,            6.5930E+00,            5.2231E+00,            4.1693E+00,            3.1845E+00,            2.7732E+00,         5.0
2008-02-19T08:14:52.484,              1.4234E-01,              1.1295E-01,              7.0163E-02,              5.3022E-02,              4.1790E-02,              3.1233E-02,              2.1588E-02,              1.0899E-02,              5.4680E-03,              3.2782E-03,              2.2965E-03,              1.7253E-03,              1.3072E-03,         5.0,            6.7417E+01,            3.5683E+01,            1.8503E+01,            8.7128E+00,            7.7966E+00,            6.2598E+00,            4.9560E+00,            3.9540E+00,            3.0188E+00,            2.6281E+00,         5.0
2008-02-19T08:18:52.485,              1.3242E-01,              1.0510E-01,              6.9698E-02,              5.3410E-02,              4.3009E-02,              3.0624E-02,              2.1345E-02,              1.1073E-02,              5.5305E-03,              3.4720E-03,              2.4602E-03,              1.8219E-03,              1.3547E-03,         5.0,            5.3509E+01,            2.8584E+01,            1.5291E+01,            8.6094E+00,            7.6928E+00,            6.1688E+00,            4.8790E+00,            3.8894E+00,            2.9677E+00,            2.5823E+00,         5.0
2008-02-19T08:22:52.485,              1.3728E-01,              1.0894E-01,              6.8344E-02,              5.2349E-02,              4.1697E-02,              3.2124E-02,              2.2900E-02,              1.1640E-02,              5.8167E-03,              3.6529E-03,              2.5687E-03,              1.8958E-03,              1.4087E-03,         5.0,            4.2887E+01,            2.1886E+01,            1.1010E+01,            8.1420E+00,            7.2758E+00,            5.8349E+00,            4.6153E+00,            3.6795E+00,            2.8076E+00,            2.4432E+00,         5.0
2008-02-19T08:26:51.985,              1.5914E-01,              1.2629E-01,              7.6517E-02,              5.6131E-02,              4.1349E-02,              2.9379E-02,              2.0483E-02,              1.0922E-02,              5.4530E-03,              3.2957E-03,              2.2810E-03,              1.6661E-03,              1.2271E-03,         5.0,            8.4611E+01,            5.0932E+01,            2.8127E+01,            1.5793E+01,            7.6236E+00,            6.0088E+00,            4.7528E+00,            3.7891E+00,            2.8913E+00,            2.5160E+00,         5.0
2008-02-19T08:30:52.985,              1.6612E-01,              1.3184E-01,              8.7296E-02,              6.5433E-02,              5.0443E-02,              3.6394E-02,              2.5349E-02,              1.3238E-02,              6.5634E-03,              4.0068E-03,              2.7707E-03,              2.0155E-03,              1.4815E-03,         5.0,            5.3870E+01,            2.9232E+01,            1.6402E+01,            9.4505E+00,            8.4490E+00,            6.7784E+00,            5.3631E+00,            4.2767E+00,            3.2639E+00,            2.8406E+00,         5.0
2008-02-19T08:34:51.985,              1.6880E-01,              1.3396E-01,              8.9992E-02,              6.6373E-02,              5.0707E-02,              3.6125E-02,              2.4788E-02,              1.3133E-02,              6.5036E-03,              3.9853E-03,              2.7821E-03,              2.0402E-03,              1.5116E-03,         5.0,            5.2957E+01,            2.6007E+01,            1.0609E+01,            8.8124E+00,            7.8958E+00,            6.3464E+00,            5.0290E+00,            4.0151E+00,            3.0672E+00,            2.6714E+00,         5.0
2008-02-19T08:38:52.485,              1.3898E-01,              1.1031E-01,              7.5267E-02,              5.7295E-02,              4.4341E-02,              3.2623E-02,              2.3105E-02,              1.1918E-02,              5.9013E-03,              3.6399E-03,              2.5544E-03,              1.8890E-03,              1.4099E-03,         5.0,            4.1818E+01,            2.0467E+01,            9.5508E+00,            8.8224E+00,            7.8961E+00,            6.3406E+00,            5.0206E+00,            4.0059E+00,            3.0587E+00,            2.6629E+00,         5.0
2008-02-19T08:42:52.485,              1.6898E-01,              1.3409E-01,              8.3064E-02,              6.2891E-02,              4.9022E-02,              3.4694E-02,              2.3544E-02,              1.2389E-02,              6.1957E-03,              3.6809E-03,              2.5603E-03,              1.9023E-03,              1.4261E-03,         5.0,            7.3587E+01,            3.9025E+01,            2.0385E+01,            9.3460E+00,            8.3537E+00,            6.7008E+00,            5.3010E+00,            4.2267E+00,            3.2255E+00,            2.8070E+00,         5.0
2008-02-19T08:46:52.485,              1.5360E-01,              1.2191E-01,              7.9806E-02,              6.0366E-02,              4.6464E-02,              3.3419E-02,              2.3045E-02,              1.1891E-02,              5.8315E-03,              3.5042E-03,              2.4487E-03,              1.8203E-03,              1.3673E-03,         5.0,            6.5024E+01,            3.2463E+01,            1.4049E+01,            8.3992E+00,            7.5198E+00,            6.0402E+00,            4.7839E+00,            3.8179E+00,            2.9156E+00,            2.5387E+00,         5.0
2008-02-19T08:50:52.985,              1.5025E-01,              1.1926E-01,              7.7587E-02,              5.8257E-02,              4.4696E-02,              3.2396E-02,              2.2606E-02,              1.1771E-02,              5.8109E-03,              3.5355E-03,              2.4708E-03,              1.8267E-03,              1.3598E-03,         5.0,            9.6390E+01,            5.1866E+01,            2.7979E+01,            1.2457E+01,            8.5332E+00,            6.8421E+00,            5.4111E+00,            4.3134E+00,            3.2911E+00,            2.8636E+00,         5.0
2008-02-19T08:54:52.485,              1.2510E-01,              9.9295E-02,              6.4575E-02,              4.8784E-02,              3.1475E-02,              2.2080E-02,              1.6147E-02,              9.2539E-03,              4.7899E-03,              3.0492E-03,              2.1876E-03,              1.6471E-03,              1.2428E-03,         5.0,            7.2155E+01,            3.8483E+01,            2.0281E+01,            8.2463E+00,            7.1489E+00,            5.7442E+00,            4.5507E+00,            3.6324E+00,            2.7744E+00,            2.4160E+00,         5.0
2008-02-19T08:58:52.485,              1.3410E-01,              1.0643E-01,              7.1058E-02,              5.3742E-02,              4.2493E-02,              2.9755E-02,              2.0543E-02,              1.0837E-02,              5.3712E-03,              3.3706E-03,              2.3893E-03,              1.7656E-03,              1.3093E-03,         5.0,            7.5268E+01,            4.0615E+01,            2.2034E+01,            9.9930E+00,            6.9317E+00,            5.5645E+00,            4.4049E+00,            3.5141E+00,            2.6828E+00,            2.3355E+00,         5.0
2008-02-19T09:02:52.485,              1.4913E-01,              1.1835E-01,              7.5473E-02,              5.6966E-02,              4.4412E-02,              3.3061E-02,              2.3198E-02,              1.1799E-02,              5.8203E-03,              3.5441E-03,              2.4662E-03,              1.8134E-03,              1.3415E-03,         5.0,            9.0385E+01,            4.8468E+01,            2.5861E+01,            1.0877E+01,            7.2121E+00,            5.7946E+00,            4.5904E+00,            3.6641E+00,            2.7986E+00,            2.4371E+00,         5.0
