                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-23T05:50:52.988,              1.6029E-01,              1.2720E-01,              8.5730E-02,              6.4866E-02,              4.9571E-02,              3.6536E-02,              2.5935E-02,              1.3536E-02,              6.7682E-03,              4.1884E-03,              2.9327E-03,              2.1543E-03,              1.6012E-03,         5.0,            1.7352E+01,            1.1782E+01,            9.9716E+00,            9.2028E+00,            8.2298E+00,            6.6041E+00,            5.2263E+00,            4.1683E+00,            3.1816E+00,            2.7692E+00,         5.0
2008-03-23T05:54:52.488,              1.4314E-01,              1.1361E-01,              7.8657E-02,              5.9851E-02,              4.6105E-02,              3.1984E-02,              2.2398E-02,              1.2042E-02,              6.0227E-03,              3.8284E-03,              2.7399E-03,              2.0452E-03,              1.5396E-03,         5.0,            5.7635E+01,            2.9360E+01,            1.3549E+01,            1.0118E+01,            9.0344E+00,            7.2405E+00,            5.7241E+00,            4.5616E+00,            3.4796E+00,            3.0272E+00,         5.0
2008-03-23T05:58:52.988,              1.3436E-01,              1.0663E-01,              6.9736E-02,              5.3419E-02,              4.2344E-02,              3.1758E-02,              2.2687E-02,              1.1722E-02,              5.8515E-03,              3.6905E-03,              2.6117E-03,              1.9431E-03,              1.4614E-03,         5.0,            4.1821E+01,            2.1027E+01,            1.0152E+01,            9.3720E+00,            8.3832E+00,            6.7286E+00,            5.3257E+00,            4.2482E+00,            3.2429E+00,            2.8228E+00,         5.0
2008-03-23T06:02:52.488,              1.3063E-01,              1.0368E-01,              6.9757E-02,              5.3750E-02,              4.2559E-02,              3.2241E-02,              2.3093E-02,              1.1641E-02,              5.7718E-03,              3.6356E-03,              2.5850E-03,              1.9277E-03,              1.4488E-03,         5.0,            4.6922E+01,            2.3870E+01,            1.1047E+01,            9.6730E+00,            8.6426E+00,            6.9301E+00,            5.4809E+00,            4.3692E+00,            3.3337E+00,            2.9008E+00,         5.0
2008-03-23T06:09:00.988,              1.5120E-01,              1.2000E-01,              7.7597E-02,              5.9105E-02,              4.7097E-02,              3.4090E-02,              2.3772E-02,              1.2333E-02,              6.1478E-03,              3.7829E-03,              2.6572E-03,              1.9729E-03,              1.4776E-03,         5.0,            7.2748E+01,            3.9443E+01,            2.1696E+01,            1.0736E+01,            8.9796E+00,            7.2099E+00,            5.7085E+00,            4.5545E+00,            3.4775E+00,            3.0275E+00,         5.0
2008-03-23T06:13:00.988,              1.8829E-01,              1.4944E-01,              1.0098E-01,              7.7576E-02,              5.7843E-02,              4.2487E-02,              2.9478E-02,              1.5249E-02,              7.4667E-03,              4.4427E-03,              3.0464E-03,              2.2157E-03,              1.6245E-03,         5.0,            1.7731E+01,            1.2050E+01,            1.0212E+01,            9.4371E+00,            8.4498E+00,            6.7877E+00,            5.3761E+00,            4.2906E+00,            3.2766E+00,            2.8531E+00,         5.0
2008-03-23T06:17:01.488,              1.3597E-01,              1.0792E-01,              7.4867E-02,              5.7523E-02,              4.5626E-02,              3.2136E-02,              2.2321E-02,              1.1620E-02,              5.7719E-03,              3.5884E-03,              2.5431E-03,              1.8948E-03,              1.4227E-03,         5.0,            6.2112E+01,            3.3076E+01,            1.7355E+01,            9.4553E+00,            8.4740E+00,            6.8126E+00,            5.3994E+00,            4.3114E+00,            3.2938E+00,            2.8689E+00,         5.0
2008-03-23T06:20:56.988,              1.8422E-01,              1.4620E-01,              9.7800E-02,              7.3806E-02,              5.7435E-02,              4.1303E-02,              2.9121E-02,              1.4250E-02,              7.1769E-03,              4.3394E-03,              3.0037E-03,              2.2010E-03,              1.6297E-03,         5.0,            1.7784E+01,            1.2086E+01,            1.0242E+01,            9.4653E+00,            8.4749E+00,            6.8078E+00,            5.3920E+00,            4.3032E+00,            3.2862E+00,            2.8614E+00,         5.0
2008-03-23T06:24:56.988,              1.5597E-01,              1.2379E-01,              8.5025E-02,              6.3808E-02,              4.9849E-02,              3.6646E-02,              2.5799E-02,              1.2946E-02,              6.3748E-03,              3.8219E-03,              2.6584E-03,              1.9679E-03,              1.4772E-03,         5.0,            6.4405E+01,            3.2384E+01,            1.4274E+01,            9.2336E+00,            8.2728E+00,            6.6491E+00,            5.2687E+00,            4.2065E+00,            3.2134E+00,            2.7987E+00,         5.0
2008-03-23T06:28:56.988,              1.7563E-01,              1.3938E-01,              9.1653E-02,              6.9016E-02,              4.9374E-02,              3.4000E-02,              2.3519E-02,              1.3069E-02,              6.6329E-03,              4.0601E-03,              2.8399E-03,              2.0956E-03,              1.5610E-03,         5.0,            5.6779E+01,            2.8668E+01,            1.3343E+01,            1.0211E+01,            9.1360E+00,            7.3341E+00,            5.8058E+00,            4.6316E+00,            3.5360E+00,            3.0781E+00,         5.0
2008-03-23T06:32:56.988,              1.4935E-01,              1.1853E-01,              7.9557E-02,              6.0836E-02,              4.6261E-02,              3.3267E-02,              2.2875E-02,              1.2030E-02,              5.9915E-03,              3.6365E-03,              2.5549E-03,              1.9048E-03,              1.4355E-03,         5.0,            5.7341E+01,            2.8730E+01,            1.2603E+01,            9.2829E+00,            8.2878E+00,            6.6414E+00,            5.2499E+00,            4.1833E+00,            3.1909E+00,            2.7758E+00,         5.0
2008-03-23T06:36:57.488,              1.6327E-01,              1.2958E-01,              8.7275E-02,              6.5565E-02,              5.2357E-02,              3.4982E-02,              2.3464E-02,              1.2798E-02,              6.3252E-03,              3.8795E-03,              2.7398E-03,              2.0295E-03,              1.5115E-03,         5.0,            5.1622E+01,            2.5590E+01,            1.0921E+01,            9.8505E+00,            8.8029E+00,            7.0598E+00,            5.5842E+00,            4.4520E+00,            3.3971E+00,            2.9561E+00,         5.0
2008-03-23T06:40:52.988,              1.6001E-01,              1.2698E-01,              8.3345E-02,              6.3240E-02,              4.8825E-02,              3.5450E-02,              2.4886E-02,              1.3043E-02,              6.4891E-03,              3.9829E-03,              2.7836E-03,              2.0513E-03,              1.5266E-03,         5.0,            5.3081E+01,            2.6722E+01,            1.1974E+01,            9.5509E+00,            8.5563E+00,            6.8764E+00,            5.4485E+00,            4.3497E+00,            3.3226E+00,            2.8936E+00,         5.0
2008-03-23T06:44:52.988,              1.4868E-01,              1.1800E-01,              7.4735E-02,              5.5972E-02,              4.3071E-02,              2.9285E-02,              1.9814E-02,              1.0730E-02,              5.3614E-03,              3.2844E-03,              2.3336E-03,              1.7554E-03,              1.3324E-03,         5.0,            6.3802E+01,            3.2562E+01,            1.6812E+01,            8.8485E+00,            7.9083E+00,            6.3429E+00,            5.0176E+00,            4.0006E+00,            3.0528E+00,            2.6567E+00,         5.0
2008-03-23T06:48:52.488,              1.6262E-01,              1.2905E-01,              8.3659E-02,              6.3262E-02,              5.0227E-02,              3.5876E-02,              2.5067E-02,              1.3203E-02,              6.6168E-03,              4.1028E-03,              2.8746E-03,              2.1145E-03,              1.5709E-03,         5.0,            3.7097E+01,            1.8076E+01,            1.0661E+01,            9.8598E+00,            8.8342E+00,            7.1005E+00,            5.6265E+00,            4.4920E+00,            3.4314E+00,            2.9885E+00,         5.0
2008-03-23T06:52:52.988,              1.2352E-01,              9.8024E-02,              6.7639E-02,              5.4122E-02,              4.3645E-02,              3.4141E-02,              2.4335E-02,              1.2266E-02,              6.1753E-03,              3.9761E-03,              2.8279E-03,              2.0981E-03,              1.5609E-03,         5.0,            1.7101E+01,            1.1603E+01,            9.8110E+00,            9.0451E+00,            8.0810E+00,            6.4794E+00,            5.1242E+00,            4.0846E+00,            3.1164E+00,            2.7116E+00,         5.0
2008-03-23T06:56:53.488,              1.5877E-01,              1.2600E-01,              8.1480E-02,              6.2182E-02,              4.7995E-02,              3.5539E-02,              2.4677E-02,              1.2611E-02,              6.2896E-03,              3.7655E-03,              2.6244E-03,              1.9556E-03,              1.4697E-03,         5.0,            4.8199E+01,            2.4028E+01,            1.0513E+01,            9.4378E+00,            8.4472E+00,            6.7834E+00,            5.3713E+00,            4.2859E+00,            3.2725E+00,            2.8491E+00,         5.0
2008-03-23T07:00:48.988,              1.7543E-01,              1.3923E-01,              9.3876E-02,              6.9657E-02,              5.2432E-02,              3.7721E-02,              2.6169E-02,              1.3717E-02,              6.6940E-03,              4.0027E-03,              2.7628E-03,              2.0205E-03,              1.4987E-03,         5.0,            8.1344E+01,            3.9944E+01,            1.6211E+01,            9.2504E+00,            8.2667E+00,            6.6298E+00,            5.2442E+00,            4.1811E+00,            3.1905E+00,            2.7764E+00,         5.0
2008-03-23T07:04:48.488,              1.4748E-01,              1.1704E-01,              7.9313E-02,              6.0307E-02,              4.7861E-02,              3.5196E-02,              2.5095E-02,              1.2964E-02,              6.4220E-03,              4.0451E-03,              2.8537E-03,              2.1096E-03,              1.5724E-03,         5.0,            1.7765E+01,            1.2059E+01,            1.0202E+01,            9.4119E+00,            8.4136E+00,            6.7494E+00,            5.3399E+00,            4.2580E+00,            3.2496E+00,            2.8281E+00,         5.0
2008-03-23T07:08:48.988,              1.4334E-01,              1.1375E-01,              7.1485E-02,              5.3518E-02,              4.2169E-02,              2.9869E-02,              2.0503E-02,              1.1022E-02,              5.5208E-03,              3.4240E-03,              2.4241E-03,              1.8079E-03,              1.3620E-03,         5.0,            7.6628E+01,            4.1070E+01,            2.1934E+01,            9.5640E+00,            8.5645E+00,            6.8807E+00,            5.4503E+00,            4.3502E+00,            3.3224E+00,            2.8930E+00,         5.0
2008-03-23T07:12:48.988,              1.6486E-01,              1.3082E-01,              8.3735E-02,              6.3326E-02,              4.8592E-02,              3.4658E-02,              2.4370E-02,              1.3070E-02,              6.5752E-03,              4.0792E-03,              2.8615E-03,              2.1092E-03,              1.5701E-03,         5.0,            2.4228E+01,            1.2174E+01,            1.0306E+01,            9.5128E+00,            8.5085E+00,            6.8287E+00,            5.4046E+00,            4.3109E+00,            3.2907E+00,            2.8643E+00,         5.0
2008-03-23T07:16:49.488,              1.4657E-01,              1.1632E-01,              7.9181E-02,              6.1480E-02,              4.8868E-02,              3.6740E-02,              2.6191E-02,              1.3351E-02,              6.6527E-03,              4.1720E-03,              2.9267E-03,              2.1513E-03,              1.5942E-03,         5.0,            1.8040E+01,            1.2265E+01,            1.0400E+01,            9.6173E+00,            8.6159E+00,            6.9244E+00,            5.4865E+00,            4.3801E+00,            3.3458E+00,            2.9138E+00,         5.0
2008-03-23T07:20:49.488,              1.3293E-01,              1.0551E-01,              7.1981E-02,              5.3902E-02,              4.2212E-02,              2.9992E-02,              2.0348E-02,              1.0595E-02,              5.2690E-03,              3.1645E-03,              2.2333E-03,              1.6877E-03,              1.2848E-03,         5.0,            5.6910E+01,            3.1178E+01,            1.7832E+01,            9.5543E+00,            8.5593E+00,            6.8787E+00,            5.4502E+00,            4.3509E+00,            3.3234E+00,            2.8942E+00,         5.0
2008-03-23T07:24:48.989,              1.8586E-01,              1.4750E-01,              9.7402E-02,              7.2497E-02,              5.5154E-02,              3.4128E-02,              2.1862E-02,              1.2593E-02,              6.3139E-03,              3.8412E-03,              2.7316E-03,              2.0452E-03,              1.5401E-03,         5.0,            6.0834E+01,            3.3077E+01,            1.8540E+01,            1.0407E+01,            9.3266E+00,            7.4975E+00,            5.9418E+00,            4.7443E+00,            3.6245E+00,            3.1568E+00,         5.0
2008-03-23T07:28:48.989,              1.7020E-01,              1.3507E-01,              8.8206E-02,              6.5760E-02,              5.0278E-02,              3.6632E-02,              2.5407E-02,              1.3365E-02,              6.6616E-03,              4.0423E-03,              2.8078E-03,              2.0634E-03,              1.5351E-03,         5.0,            3.8542E+01,            1.8732E+01,            1.0324E+01,            9.5387E+00,            8.5388E+00,            6.8579E+00,            5.4309E+00,            4.3338E+00,            3.3093E+00,            2.8813E+00,         5.0
2008-03-23T07:32:44.489,              1.5231E-01,              1.2090E-01,              8.3415E-02,              6.3740E-02,              4.8587E-02,              3.6143E-02,              2.5633E-02,              1.2996E-02,              6.4513E-03,              3.9723E-03,              2.7835E-03,              2.0542E-03,              1.5304E-03,         5.0,            1.9756E+01,            1.2130E+01,            1.0263E+01,            9.4693E+00,            8.4660E+00,            6.7922E+00,            5.3742E+00,            4.2856E+00,            3.2708E+00,            2.8466E+00,         5.0
2008-03-23T07:36:45.489,              1.4625E-01,              1.1608E-01,              8.0368E-02,              6.1807E-02,              4.7775E-02,              3.5681E-02,              2.5088E-02,              1.2784E-02,              6.3539E-03,              3.9480E-03,              2.7904E-03,              2.0776E-03,              1.5615E-03,         5.0,            2.0262E+01,            1.2686E+01,            1.0739E+01,            9.9125E+00,            8.8659E+00,            7.1155E+00,            5.6317E+00,            4.4919E+00,            3.4289E+00,            2.9846E+00,         5.0
2008-03-23T07:40:44.989,              1.6577E-01,              1.3157E-01,              9.2409E-02,              6.9564E-02,              5.3832E-02,              4.0023E-02,              2.8153E-02,              1.4495E-02,              7.0328E-03,              4.2840E-03,              2.9718E-03,              2.1754E-03,              1.6086E-03,         5.0,            2.6509E+01,            1.2644E+01,            1.0726E+01,            9.9227E+00,            8.8930E+00,            7.1494E+00,            5.6664E+00,            4.5246E+00,            3.4568E+00,            3.0109E+00,         5.0
2008-03-23T07:44:44.989,              1.5793E-01,              1.2534E-01,              8.7473E-02,              6.6100E-02,              4.9594E-02,              3.4945E-02,              2.4325E-02,              1.3047E-02,              6.4955E-03,              4.0306E-03,              2.8342E-03,              2.0957E-03,              1.5634E-03,         5.0,            1.7636E+01,            1.1977E+01,            1.0140E+01,            9.3604E+00,            8.3729E+00,            6.7204E+00,            5.3192E+00,            4.2430E+00,            3.2390E+00,            2.8194E+00,         5.0
2008-03-23T07:48:44.489,              1.8242E-01,              1.4479E-01,              9.9296E-02,              7.4223E-02,              5.6011E-02,              3.8702E-02,              2.6468E-02,              1.4102E-02,              6.8669E-03,              4.1249E-03,              2.8496E-03,              2.0806E-03,              1.5356E-03,         5.0,            3.0021E+01,            1.2884E+01,            1.0224E+01,            9.4391E+00,            8.4437E+00,            6.7775E+00,            5.3647E+00,            4.2794E+00,            3.2668E+00,            2.8437E+00,         5.0
2008-03-23T07:52:44.989,              1.6935E-01,              1.3441E-01,              9.2373E-02,              6.8582E-02,              5.2499E-02,              3.7082E-02,              2.5490E-02,              1.3197E-02,              6.5419E-03,              3.8848E-03,              2.6896E-03,              1.9806E-03,              1.4748E-03,         5.0,            4.8253E+01,            2.4029E+01,            1.0586E+01,            9.4319E+00,            8.4540E+00,            6.7971E+00,            5.3874E+00,            4.3020E+00,            3.2868E+00,            2.8628E+00,         5.0
2008-03-23T07:56:45.489,              1.6372E-01,              1.2992E-01,              8.2188E-02,              6.1976E-02,              4.6404E-02,              3.3583E-02,              2.3543E-02,              1.2559E-02,              6.3067E-03,              3.8600E-03,              2.6974E-03,              1.9948E-03,              1.4922E-03,         5.0,            6.1681E+01,            3.2789E+01,            1.7154E+01,            9.4863E+00,            8.4993E+00,            6.8312E+00,            5.4130E+00,            4.3216E+00,            3.3013E+00,            2.8752E+00,         5.0
2008-03-23T08:00:45.489,              1.5034E-01,              1.1930E-01,              7.7691E-02,              5.9795E-02,              4.4075E-02,              3.1078E-02,              2.1938E-02,              1.1987E-02,              6.1243E-03,              3.8700E-03,              2.7360E-03,              2.0210E-03,              1.5038E-03,         5.0,            5.7498E+01,            3.1127E+01,            1.7288E+01,            1.0348E+01,            9.2602E+00,            7.4353E+00,            5.8869E+00,            4.6969E+00,            3.5861E+00,            3.1220E+00,         5.0
2008-03-23T08:04:44.989,              1.7227E-01,              1.3672E-01,              9.2379E-02,              6.9256E-02,              5.3916E-02,              3.8368E-02,              2.6632E-02,              1.4048E-02,              6.9392E-03,              4.2001E-03,              2.9110E-03,              2.1299E-03,              1.5732E-03,         5.0,            4.3950E+01,            2.1153E+01,            1.0725E+01,            9.8907E+00,            8.8388E+00,            7.0886E+00,            5.6069E+00,            4.4700E+00,            3.4108E+00,            2.9680E+00,         5.0
2008-03-23T08:08:44.989,              1.6706E-01,              1.3257E-01,              8.2597E-02,              6.3069E-02,              4.9750E-02,              3.6238E-02,              2.4750E-02,              1.3075E-02,              6.5381E-03,              4.0220E-03,              2.8381E-03,              2.1124E-03,              1.5877E-03,         5.0,            6.5697E+01,            3.5127E+01,            1.8730E+01,            1.0451E+01,            9.3594E+00,            7.5195E+00,            5.9565E+00,            4.7543E+00,            3.6311E+00,            3.1619E+00,         5.0
2008-03-23T08:12:44.989,              1.8824E-01,              1.4938E-01,              9.4798E-02,              7.1085E-02,              5.4584E-02,              3.9456E-02,              2.7025E-02,              1.3866E-02,              6.8569E-03,              4.0313E-03,              2.7735E-03,              2.0456E-03,              1.5272E-03,         5.0,            8.3657E+01,            4.4603E+01,            2.3482E+01,            1.0232E+01,            9.1615E+00,            7.3597E+00,            5.8294E+00,            4.6525E+00,            3.5531E+00,            3.0939E+00,         5.0
2008-03-23T08:16:44.989,              1.7381E-01,              1.3794E-01,              9.1134E-02,              6.7854E-02,              5.2498E-02,              3.8606E-02,              2.6637E-02,              1.3657E-02,              6.7135E-03,              4.0200E-03,              2.7805E-03,              2.0436E-03,              1.5240E-03,         5.0,            6.6370E+01,            3.2614E+01,            1.3448E+01,            9.8570E+00,            8.8096E+00,            7.0658E+00,            5.5894E+00,            4.4564E+00,            3.4006E+00,            2.9593E+00,         5.0
2008-03-23T08:22:52.989,              1.2932E-01,              1.0262E-01,              6.6362E-02,              5.1450E-02,              4.0731E-02,              3.1474E-02,              2.2575E-02,              1.1495E-02,              5.8151E-03,              3.6750E-03,              2.5975E-03,              1.9241E-03,              1.4426E-03,         5.0,            1.6747E+01,            1.1372E+01,            9.6258E+00,            8.8847E+00,            7.9461E+00,            6.3770E+00,            5.0469E+00,            4.0254E+00,            3.0726E+00,            2.6744E+00,         5.0
2008-03-23T08:26:52.989,              1.9224E-01,              1.5257E-01,              1.0438E-01,              7.6896E-02,              5.8845E-02,              4.1680E-02,              2.8262E-02,              1.5049E-02,              7.3782E-03,              4.3643E-03,              2.9886E-03,              2.1668E-03,              1.5864E-03,         5.0,            3.1946E+01,            1.3665E+01,            1.0445E+01,            9.6398E+00,            8.6206E+00,            6.9177E+00,            5.4745E+00,            4.3662E+00,            3.3326E+00,            2.9007E+00,         5.0
2008-03-23T08:30:52.989,              1.1575E-01,              9.1843E-02,              5.8848E-02,              4.7057E-02,              3.4066E-02,              2.4408E-02,              1.7869E-02,              9.7972E-03,              5.1106E-03,              3.3443E-03,              2.4322E-03,              1.8452E-03,              1.4060E-03,         5.0,            4.1364E+01,            2.1081E+01,            1.0180E+01,            9.1216E+00,            8.1510E+00,            6.5367E+00,            5.1703E+00,            4.1219E+00,            3.1452E+00,            2.7369E+00,         5.0
2008-03-23T08:34:52.989,              1.5049E-01,              1.1944E-01,              7.6136E-02,              5.7041E-02,              4.1004E-02,              2.8940E-02,              2.0179E-02,              1.1066E-02,              5.5445E-03,              3.3990E-03,              2.3964E-03,              1.7885E-03,              1.3486E-03,         5.0,            8.8048E+01,            4.7173E+01,            2.5050E+01,            1.0304E+01,            8.6743E+00,            6.9508E+00,            5.4943E+00,            4.3780E+00,            3.3393E+00,            2.9049E+00,         5.0
2008-03-23T08:38:52.989,              1.7746E-01,              1.4083E-01,              9.0917E-02,              6.9689E-02,              5.3793E-02,              4.0143E-02,              2.8272E-02,              1.4497E-02,              7.1696E-03,              4.3662E-03,              3.0330E-03,              2.2241E-03,              1.6557E-03,         5.0,            2.6389E+01,            1.2979E+01,            1.0969E+01,            1.0108E+01,            9.0272E+00,            7.2356E+00,            5.7206E+00,            4.5591E+00,            3.4779E+00,            3.0258E+00,         5.0
2008-03-23T08:42:52.989,              1.5631E-01,              1.2405E-01,              7.8467E-02,              5.9694E-02,              4.6396E-02,              3.3965E-02,              2.3690E-02,              1.2405E-02,              6.2243E-03,              3.8725E-03,              2.7294E-03,              2.0277E-03,              1.5206E-03,         5.0,            6.1785E+01,            3.2800E+01,            1.7199E+01,            1.0319E+01,            9.2167E+00,            7.3885E+00,            5.8422E+00,            4.6564E+00,            3.5523E+00,            3.0907E+00,         5.0
2008-03-23T08:46:53.489,              1.5894E-01,              1.2612E-01,              8.0472E-02,              6.0615E-02,              4.7086E-02,              3.3301E-02,              2.2957E-02,              1.2194E-02,              6.0821E-03,              3.7201E-03,              2.6023E-03,              1.9251E-03,              1.4418E-03,         5.0,            7.7893E+01,            4.2081E+01,            2.3093E+01,            1.1343E+01,            9.1401E+00,            7.3333E+00,            5.8025E+00,            4.6273E+00,            3.5316E+00,            3.0737E+00,         5.0
2008-03-23T08:50:52.989,              1.5282E-01,              1.2129E-01,              8.2810E-02,              6.2807E-02,              4.7882E-02,              3.4605E-02,              2.4728E-02,              1.2847E-02,              6.3614E-03,              3.9920E-03,              2.8209E-03,              2.0811E-03,              1.5363E-03,         5.0,            1.5585E+01,            1.0577E+01,            8.9463E+00,            8.2510E+00,            7.3741E+00,            5.9144E+00,            4.6786E+00,            3.7303E+00,            2.8466E+00,            2.4772E+00,         5.0
2008-03-23T08:54:52.989,              1.6889E-01,              1.3403E-01,              9.1134E-02,              6.9367E-02,              5.2978E-02,              3.9286E-02,              2.7732E-02,              1.4250E-02,              7.0311E-03,              4.2877E-03,              2.9765E-03,              2.1714E-03,              1.6009E-03,         5.0,            1.8211E+01,            1.2362E+01,            1.0460E+01,            9.6498E+00,            8.6269E+00,            6.9209E+00,            5.4758E+00,            4.3665E+00,            3.3325E+00,            2.9002E+00,         5.0
2008-03-23T08:58:48.989,              1.5366E-01,              1.2195E-01,              7.9535E-02,              5.9994E-02,              4.6559E-02,              3.3248E-02,              2.3226E-02,              1.2232E-02,              6.0829E-03,              3.7847E-03,              2.6716E-03,              1.9771E-03,              1.4759E-03,         5.0,            7.6761E+01,            4.0893E+01,            2.1582E+01,            1.0377E+01,            9.2819E+00,            7.4497E+00,            5.8963E+00,            4.7032E+00,            3.5902E+00,            3.1250E+00,         5.0
2008-03-23T09:02:48.990,              1.5468E-01,              1.2276E-01,              7.9987E-02,              6.0113E-02,              4.7232E-02,              3.5277E-02,              2.4782E-02,              1.2808E-02,              6.3241E-03,              3.8404E-03,              2.6732E-03,              1.9705E-03,              1.4688E-03,         5.0,            1.6551E+01,            1.1240E+01,            9.5147E+00,            8.7829E+00,            7.8557E+00,            6.3049E+00,            4.9901E+00,            3.9803E+00,            3.0383E+00,            2.6447E+00,         5.0
2008-03-23T09:06:49.490,              1.7340E-01,              1.3761E-01,              9.4394E-02,              7.0664E-02,              5.3755E-02,              3.8243E-02,              2.6676E-02,              1.4352E-02,              7.0450E-03,              4.2927E-03,              2.9707E-03,              2.1531E-03,              1.5786E-03,         5.0,            1.7395E+01,            1.1816E+01,            1.0007E+01,            9.2410E+00,            8.2686E+00,            6.6384E+00,            5.2554E+00,            4.1927E+00,            3.2009E+00,            2.7865E+00,         5.0
2008-03-23T09:10:48.990,              1.4643E-01,              1.1621E-01,              7.3196E-02,              5.6077E-02,              4.3875E-02,              3.2077E-02,              2.3083E-02,              1.2156E-02,              6.0959E-03,              3.8343E-03,              2.7125E-03,              2.0096E-03,              1.5003E-03,         5.0,            3.9826E+01,            1.9718E+01,            1.0376E+01,            9.5770E+00,            8.5652E+00,            6.8737E+00,            5.4400E+00,            4.3388E+00,            3.3119E+00,            2.8827E+00,         5.0
2008-03-23T09:14:48.990,              1.6214E-01,              1.2868E-01,              8.8616E-02,              6.7097E-02,              5.1114E-02,              3.7425E-02,              2.5123E-02,              1.3032E-02,              6.4190E-03,              3.7330E-03,              2.5813E-03,              1.9210E-03,              1.4454E-03,         5.0,            5.9743E+01,            2.9108E+01,            1.1673E+01,            9.3657E+00,            8.3719E+00,            6.7156E+00,            5.3129E+00,            4.2363E+00,            3.2328E+00,            2.8134E+00,         5.0
2008-03-23T09:18:44.490,              1.5056E-01,              1.1950E-01,              8.4255E-02,              6.3978E-02,              5.1102E-02,              3.8531E-02,              2.7316E-02,              1.3625E-02,              6.7235E-03,              4.1643E-03,              2.9246E-03,              2.1591E-03,              1.6068E-03,         5.0,            5.1174E+01,            2.5318E+01,            1.1139E+01,            1.0265E+01,            9.1683E+00,            7.3492E+00,            5.8108E+00,            4.6312E+00,            3.5330E+00,            3.0738E+00,         5.0
2008-03-23T09:22:44.990,              1.2417E-01,              9.8535E-02,              6.1132E-02,              4.6611E-02,              3.6613E-02,              2.6713E-02,              1.8921E-02,              1.0040E-02,              5.0793E-03,              3.2297E-03,              2.3066E-03,              1.7271E-03,              1.3011E-03,         5.0,            7.1080E+01,            3.9656E+01,            2.3351E+01,            1.2599E+01,            8.5544E+00,            6.8675E+00,            5.4367E+00,            4.3373E+00,            3.3114E+00,            2.8827E+00,         5.0
2008-03-23T09:26:45.490,              1.8343E-01,              1.4557E-01,              9.2740E-02,              6.6918E-02,              4.9111E-02,              3.0019E-02,              1.9723E-02,              1.1718E-02,              5.8768E-03,              3.6482E-03,              2.6009E-03,              1.9337E-03,              1.4485E-03,         5.0,            8.8752E+01,            4.7206E+01,            2.4698E+01,            9.8013E+00,            8.5051E+00,            6.8351E+00,            5.4157E+00,            4.3235E+00,            3.3025E+00,            2.8761E+00,         5.0
2008-03-23T09:30:45.490,              1.5166E-01,              1.2035E-01,              7.8285E-02,              5.9918E-02,              4.7385E-02,              3.4695E-02,              2.4270E-02,              1.2569E-02,              6.2879E-03,              3.8795E-03,              2.7213E-03,              2.0152E-03,              1.5068E-03,         5.0,            6.9354E+01,            3.6885E+01,            1.9272E+01,            1.0129E+01,            9.0751E+00,            7.2939E+00,            5.7795E+00,            4.6141E+00,            3.5247E+00,            3.0697E+00,         5.0
2008-03-23T09:34:44.990,              1.4246E-01,              1.1305E-01,              6.6836E-02,              5.1081E-02,              4.1051E-02,              3.0882E-02,              2.2201E-02,              1.1483E-02,              5.8019E-03,              3.7027E-03,              2.6231E-03,              1.9374E-03,              1.4414E-03,         5.0,            6.4914E+01,            3.4731E+01,            1.8549E+01,            9.7832E+00,            8.7683E+00,            7.0493E+00,            5.5871E+00,            4.4614E+00,            3.4085E+00,            2.9688E+00,         5.0
2008-03-23T09:38:40.990,              1.6730E-01,              1.3278E-01,              8.7854E-02,              6.5903E-02,              5.1151E-02,              3.5040E-02,              2.3970E-02,              1.2774E-02,              6.3139E-03,              3.8330E-03,              2.6918E-03,              1.9967E-03,              1.4946E-03,         5.0,            8.7339E+01,            4.6593E+01,            2.4504E+01,            1.0251E+01,            9.1706E+00,            7.3613E+00,            5.8269E+00,            4.6482E+00,            3.5485E+00,            3.0889E+00,         5.0
2008-03-23T09:42:40.990,              1.4669E-01,              1.1642E-01,              7.8513E-02,              5.9971E-02,              4.6848E-02,              3.2175E-02,              2.1826E-02,              1.2087E-02,              6.0254E-03,              3.8172E-03,              2.7362E-03,              2.0384E-03,              1.5297E-03,         5.0,            1.7418E+01,            1.1819E+01,            9.9932E+00,            9.2132E+00,            8.2314E+00,            6.6001E+00,            5.2197E+00,            4.1608E+00,            3.1746E+00,            2.7623E+00,         5.0
