                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-08T05:42:27.123,              1.7300E-01,              1.3729E-01,              8.7858E-02,              6.6271E-02,              5.1302E-02,              3.7609E-02,              2.6483E-02,              1.3595E-02,              6.7240E-03,              4.1241E-03,              2.8609E-03,              2.0930E-03,              1.5380E-03,         5.0,            8.6495E+01,            4.6403E+01,            2.4897E+01,            1.0761E+01,            8.0017E+00,            6.4279E+00,            5.0913E+00,            4.0634E+00,            3.1032E+00,            2.7021E+00,         5.0
2008-07-08T05:46:26.623,              1.6087E-01,              1.2768E-01,              8.3870E-02,              6.2384E-02,              4.8274E-02,              3.4752E-02,              2.4151E-02,              1.2458E-02,              6.1489E-03,              3.7382E-03,              2.5925E-03,              1.8971E-03,              1.3951E-03,         5.0,            7.1139E+01,            3.8588E+01,            2.1330E+01,            1.0878E+01,            7.2684E+00,            5.8409E+00,            4.6277E+00,            3.6943E+00,            2.8219E+00,            2.4575E+00,         5.0
2008-07-08T05:50:22.623,              1.4980E-01,              1.1891E-01,              8.5212E-02,              6.4533E-02,              5.0731E-02,              3.7452E-02,              2.6725E-02,              1.3425E-02,              6.5758E-03,              4.0688E-03,              2.8554E-03,              2.1070E-03,              1.5633E-03,         5.0,            5.3278E+01,            2.7335E+01,            1.3468E+01,            8.9345E+00,            7.9947E+00,            6.4188E+00,            5.0818E+00,            4.0544E+00,            3.0956E+00,            2.6949E+00,         5.0
2008-07-08T05:54:22.123,              1.5190E-01,              1.2057E-01,              8.0173E-02,              6.0055E-02,              4.6546E-02,              3.3259E-02,              2.3088E-02,              1.1900E-02,              5.9099E-03,              3.7145E-03,              2.6337E-03,              1.9484E-03,              1.4431E-03,         5.0,            9.0263E+01,            4.8796E+01,            2.6562E+01,            1.2257E+01,            7.8990E+00,            6.3468E+00,            5.0281E+00,            4.0136E+00,            3.0656E+00,            2.6697E+00,         5.0
2008-07-08T05:58:22.624,              1.4771E-01,              1.1724E-01,              7.8497E-02,              5.9979E-02,              4.6501E-02,              3.4795E-02,              2.4918E-02,              1.2671E-02,              6.2763E-03,              3.9081E-03,              2.7387E-03,              2.0092E-03,              1.4859E-03,         5.0,            6.3596E+01,            3.3740E+01,            1.7573E+01,            8.5295E+00,            7.6303E+00,            6.1247E+00,            4.8480E+00,            3.8673E+00,            2.9522E+00,            2.5699E+00,         5.0
2008-07-08T06:02:22.624,              1.9024E-01,              1.5098E-01,              9.5132E-02,              6.9515E-02,              5.4136E-02,              3.9320E-02,              2.7257E-02,              1.3939E-02,              6.8473E-03,              4.1380E-03,              2.8488E-03,              2.0722E-03,              1.5258E-03,         5.0,            6.6950E+01,            3.4046E+01,            1.6605E+01,            8.4349E+00,            7.5517E+00,            6.0657E+00,            4.8040E+00,            3.8338E+00,            2.9277E+00,            2.5492E+00,         5.0
2008-07-08T06:06:22.624,              1.5363E-01,              1.2193E-01,              7.8263E-02,              5.9746E-02,              4.7435E-02,              3.5100E-02,              2.4385E-02,              1.2480E-02,              6.1616E-03,              3.7937E-03,              2.6557E-03,              1.9572E-03,              1.4521E-03,         5.0,            6.4857E+01,            3.4226E+01,            1.7635E+01,            8.6256E+00,            7.7096E+00,            6.1839E+00,            4.8919E+00,            3.9004E+00,            2.9764E+00,            2.5901E+00,         5.0
2008-07-08T06:10:22.124,              1.5704E-01,              1.2464E-01,              8.2930E-02,              6.2179E-02,              4.7505E-02,              3.2882E-02,              2.2221E-02,              1.1648E-02,              5.8231E-03,              3.5922E-03,              2.5459E-03,              1.9001E-03,              1.4213E-03,         5.0,            9.4000E+01,            5.2344E+01,            3.0591E+01,            1.6136E+01,            8.1910E+00,            6.5745E+00,            5.2039E+00,            4.1512E+00,            3.1690E+00,            2.7586E+00,         5.0
2008-07-08T06:14:22.624,              1.6158E-01,              1.2820E-01,              7.6035E-02,              5.7864E-02,              4.5103E-02,              3.2825E-02,              2.2940E-02,              1.2073E-02,              6.1348E-03,              3.8048E-03,              2.6641E-03,              1.9645E-03,              1.4524E-03,         5.0,            6.2709E+01,            3.8823E+01,            2.0738E+01,            1.2250E+01,            7.9130E+00,            6.3608E+00,            5.0406E+00,            4.0245E+00,            3.0744E+00,            2.6776E+00,         5.0
2008-07-08T06:18:22.124,              1.7373E-01,              1.3789E-01,              9.5224E-02,              7.0467E-02,              5.5118E-02,              4.0701E-02,              2.8119E-02,              1.4041E-02,              6.8717E-03,              4.1123E-03,              2.8370E-03,              2.0760E-03,              1.5311E-03,         5.0,            8.2509E+01,            4.4432E+01,            2.4124E+01,            1.1189E+01,            8.2874E+00,            6.6542E+00,            5.2685E+00,            4.2035E+00,            3.2095E+00,            2.7941E+00,         5.0
2008-07-08T06:22:23.124,              1.9180E-01,              1.5221E-01,              9.7970E-02,              7.2403E-02,              5.5213E-02,              3.8353E-02,              2.5716E-02,              1.3371E-02,              6.6057E-03,              3.8705E-03,              2.6644E-03,              1.9629E-03,              1.4542E-03,         5.0,            1.1189E+02,            6.0570E+01,            3.3824E+01,            1.7070E+01,            8.3350E+00,            6.6872E+00,            5.2912E+00,            4.2195E+00,            3.2205E+00,            2.8029E+00,         5.0
2008-07-08T06:26:22.124,              1.8719E-01,              1.4855E-01,              9.1262E-02,              6.8096E-02,              5.2230E-02,              3.7731E-02,              2.6204E-02,              1.3537E-02,              6.7489E-03,              4.0728E-03,              2.8110E-03,              2.0585E-03,              1.5164E-03,         5.0,            7.0568E+01,            4.3392E+01,            2.3308E+01,            1.3195E+01,            8.7501E+00,            7.0156E+00,            5.5480E+00,            4.4223E+00,            3.3739E+00,            2.9356E+00,         5.0
2008-07-08T06:30:22.624,              1.5906E-01,              1.2623E-01,              8.1462E-02,              6.1119E-02,              4.8520E-02,              3.5816E-02,              2.4760E-02,              1.2396E-02,              6.1572E-03,              3.7432E-03,              2.6121E-03,              1.9310E-03,              1.4315E-03,         5.0,            6.7550E+01,            3.7595E+01,            2.1503E+01,            1.1441E+01,            7.9133E+00,            6.3575E+00,            5.0359E+00,            4.0194E+00,            3.0697E+00,            2.6731E+00,         5.0
2008-07-08T06:34:22.124,              1.8183E-01,              1.4429E-01,              8.8615E-02,              6.7484E-02,              5.3234E-02,              3.9906E-02,              2.8225E-02,              1.4200E-02,              7.0361E-03,              4.2874E-03,              2.9633E-03,              2.1670E-03,              1.5928E-03,         5.0,            6.9437E+01,            3.7707E+01,            2.1038E+01,            1.0607E+01,            8.4860E+00,            6.8092E+00,            5.3883E+00,            4.2972E+00,            3.2799E+00,            2.8547E+00,         5.0
2008-07-08T06:38:22.624,              1.6991E-01,              1.3484E-01,              8.7963E-02,              6.4778E-02,              4.9564E-02,              3.5702E-02,              2.4338E-02,              1.2406E-02,              6.1116E-03,              3.6387E-03,              2.5163E-03,              1.8530E-03,              1.3741E-03,         5.0,            1.1225E+02,            6.0757E+01,            3.3253E+01,            1.6408E+01,            8.0057E+00,            6.4242E+00,            5.0840E+00,            4.0548E+00,            3.0951E+00,            2.6940E+00,         5.0
2008-07-08T06:42:22.624,              1.6938E-01,              1.3442E-01,              8.5689E-02,              6.3834E-02,              4.9480E-02,              3.5623E-02,              2.4774E-02,              1.2878E-02,              6.3607E-03,              3.8793E-03,              2.6882E-03,              1.9644E-03,              1.4477E-03,         5.0,            6.2977E+01,            3.3674E+01,            1.7965E+01,            8.2138E+00,            7.3378E+00,            5.8832E+00,            4.6525E+00,            3.7085E+00,            2.8294E+00,            2.4619E+00,         5.0
2008-07-08T06:46:22.624,              1.4458E-01,              1.1474E-01,              7.0851E-02,              5.3453E-02,              4.2166E-02,              3.1399E-02,              2.1979E-02,              1.1174E-02,              5.5669E-03,              3.3932E-03,              2.3851E-03,              1.7863E-03,              1.3433E-03,         5.0,            8.1377E+01,            4.4862E+01,            2.5703E+01,            1.3060E+01,            7.8239E+00,            6.2726E+00,            4.9603E+00,            3.9538E+00,            3.0165E+00,            2.6247E+00,         5.0
2008-07-08T06:50:22.624,              1.6395E-01,              1.3012E-01,              8.2980E-02,              6.2324E-02,              4.8450E-02,              3.5884E-02,              2.5058E-02,              1.2801E-02,              6.3055E-03,              3.8519E-03,              2.6735E-03,              1.9519E-03,              1.4330E-03,         5.0,            1.0873E+02,            6.0048E+01,            3.4493E+01,            1.7569E+01,            7.8096E+00,            6.2784E+00,            4.9760E+00,            3.9735E+00,            3.0359E+00,            2.6444E+00,         5.0
2008-07-08T06:54:22.624,              1.3118E-01,              1.0410E-01,              6.4901E-02,              4.9809E-02,              3.8393E-02,              2.7289E-02,              1.9113E-02,              1.0274E-02,              5.2036E-03,              3.3089E-03,              2.3653E-03,              1.7650E-03,              1.3175E-03,         5.0,            6.3003E+01,            3.4564E+01,            1.9681E+01,            9.9826E+00,            7.0980E+00,            5.7069E+00,            4.5233E+00,            3.6121E+00,            2.7597E+00,            2.4038E+00,         5.0
2008-07-08T07:00:30.124,              1.6266E-01,              1.2910E-01,              8.4334E-02,              6.3912E-02,              4.8315E-02,              3.4820E-02,              2.4158E-02,              1.2778E-02,              6.3167E-03,              3.8829E-03,              2.7025E-03,              1.9687E-03,              1.4384E-03,         5.0,            7.3019E+01,            3.9980E+01,            2.2962E+01,            1.2101E+01,            7.8724E+00,            6.3191E+00,            5.0019E+00,            3.9900E+00,            3.0460E+00,            2.6515E+00,         5.0
2008-07-08T07:04:30.624,              1.6415E-01,              1.3029E-01,              8.8636E-02,              6.5916E-02,              4.9288E-02,              3.4114E-02,              2.3522E-02,              1.2344E-02,              6.1691E-03,              3.8203E-03,              2.6781E-03,              1.9704E-03,              1.4585E-03,         5.0,            7.6013E+01,            4.2082E+01,            2.4423E+01,            1.2871E+01,            8.0139E+00,            6.4388E+00,            5.1006E+00,            4.0713E+00,            3.1095E+00,            2.7078E+00,         5.0
2008-07-08T07:08:31.124,              1.6313E-01,              1.2947E-01,              8.1459E-02,              6.0816E-02,              4.8027E-02,              3.4239E-02,              2.3745E-02,              1.2558E-02,              6.2151E-03,              3.8723E-03,              2.7090E-03,              1.9708E-03,              1.4382E-03,         5.0,            7.3182E+01,            4.5463E+01,            2.4401E+01,            1.4054E+01,            8.3270E+00,            6.6789E+00,            5.2833E+00,            4.2123E+00,            3.2144E+00,            2.7972E+00,         5.0
2008-07-08T07:12:31.124,              1.8532E-01,              1.4707E-01,              9.1945E-02,              6.8464E-02,              5.2727E-02,              2.7029E-02,              1.6304E-02,              1.0264E-02,              5.1695E-03,              3.2404E-03,              2.3798E-03,              1.8077E-03,              1.3660E-03,         5.0,            6.5433E+01,            3.6693E+01,            2.1028E+01,            1.1499E+01,            7.5045E+00,            6.0298E+00,            4.7768E+00,            3.8129E+00,            2.9123E+00,            2.5361E+00,         5.0
2008-07-08T07:16:30.124,              1.7110E-01,              1.3578E-01,              8.6325E-02,              6.4753E-02,              4.9644E-02,              3.6408E-02,              2.5400E-02,              1.3106E-02,              6.4519E-03,              3.8894E-03,              2.6854E-03,              1.9604E-03,              1.4405E-03,         5.0,            1.0287E+02,            5.5094E+01,            2.9305E+01,            1.2214E+01,            7.5867E+00,            6.0902E+00,            4.8211E+00,            3.8461E+00,            2.9363E+00,            2.5562E+00,         5.0
2008-07-08T07:20:30.624,              1.6947E-01,              1.3450E-01,              8.8196E-02,              6.4416E-02,              4.8854E-02,              3.3929E-02,              2.3305E-02,              1.2440E-02,              6.1304E-03,              3.7255E-03,              2.5981E-03,              1.9101E-03,              1.4108E-03,         5.0,            9.5455E+01,            5.1590E+01,            2.8131E+01,            1.3741E+01,            7.7574E+00,            6.2276E+00,            4.9300E+00,            3.9331E+00,            3.0028E+00,            2.6141E+00,         5.0
2008-07-08T07:24:30.624,              1.7570E-01,              1.3944E-01,              8.6540E-02,              6.4572E-02,              4.9812E-02,              3.6984E-02,              2.6325E-02,              1.3462E-02,              6.6177E-03,              4.0395E-03,              2.7812E-03,              2.0028E-03,              1.4548E-03,         5.0,            1.1125E+02,            6.0417E+01,            3.3261E+01,            1.6898E+01,            7.7062E+00,            6.1837E+00,            4.8936E+00,            3.9030E+00,            2.9793E+00,            2.5933E+00,         5.0
2008-07-08T07:28:31.124,              2.1322E-01,              1.6920E-01,              1.0634E-01,              7.7623E-02,              5.7918E-02,              4.1034E-02,              2.7800E-02,              1.4542E-02,              7.1565E-03,              4.1999E-03,              2.8530E-03,              2.0628E-03,              1.5082E-03,         5.0,            8.1271E+01,            4.2465E+01,            2.1609E+01,            8.4428E+00,            7.5541E+00,            6.0644E+00,            4.8008E+00,            3.8299E+00,            2.9239E+00,            2.5453E+00,         5.0
2008-07-08T07:32:30.625,              2.0504E-01,              1.6273E-01,              1.0430E-01,              7.6149E-02,              5.4214E-02,              3.8784E-02,              2.7454E-02,              1.4686E-02,              7.2264E-03,              4.3288E-03,              2.9473E-03,              2.1237E-03,              1.5456E-03,         5.0,            7.9042E+01,            4.2481E+01,            2.3114E+01,            1.1020E+01,            7.9850E+00,            6.4140E+00,            5.0800E+00,            4.0542E+00,            3.0960E+00,            2.6958E+00,         5.0
2008-07-08T07:36:30.625,              1.6932E-01,              1.3438E-01,              8.7534E-02,              6.5646E-02,              4.9961E-02,              3.4755E-02,              2.3298E-02,              1.2014E-02,              5.9288E-03,              3.5061E-03,              2.4472E-03,              1.8293E-03,              1.3752E-03,         5.0,            1.3064E+02,            6.9949E+01,            3.6971E+01,            1.4889E+01,            7.6130E+00,            6.1205E+00,            4.8510E+00,            3.8738E+00,            2.9597E+00,            2.5781E+00,         5.0
2008-07-08T07:40:30.625,              1.5268E-01,              1.2117E-01,              8.0417E-02,              6.1731E-02,              4.8537E-02,              3.5962E-02,              2.4964E-02,              1.2635E-02,              6.3134E-03,              3.9526E-03,              2.7814E-03,              2.0489E-03,              1.5137E-03,         5.0,            8.1081E+01,            4.3826E+01,            2.3958E+01,            1.1538E+01,            8.5192E+00,            6.8281E+00,            5.3983E+00,            4.3021E+00,            3.2818E+00,            2.8551E+00,         5.0
2008-07-08T07:44:30.625,              1.4803E-01,              1.1748E-01,              7.2648E-02,              5.4126E-02,              4.2171E-02,              2.9953E-02,              2.0593E-02,              1.0679E-02,              5.3627E-03,              3.3130E-03,              2.3352E-03,              1.7368E-03,              1.2983E-03,         5.0,            7.1605E+01,            4.4548E+01,            2.4044E+01,            1.3703E+01,            7.7561E+00,            6.2291E+00,            4.9328E+00,            3.9363E+00,            3.0058E+00,            2.6171E+00,         5.0
2008-07-08T07:48:31.125,              1.8678E-01,              1.4824E-01,              9.6836E-02,              7.2420E-02,              5.5955E-02,              3.9623E-02,              2.7104E-02,              1.4147E-02,              6.9013E-03,              4.1269E-03,              2.8362E-03,              2.0580E-03,              1.5083E-03,         5.0,            6.6294E+01,            3.3805E+01,            1.6752E+01,            8.5347E+00,            7.6373E+00,            6.1319E+00,            4.8548E+00,            3.8733E+00,            2.9573E+00,            2.5745E+00,         5.0
2008-07-08T07:52:31.125,              1.5363E-01,              1.2194E-01,              7.6635E-02,              5.7494E-02,              4.4322E-02,              3.2175E-02,              2.2500E-02,              1.1580E-02,              5.7288E-03,              3.5339E-03,              2.4782E-03,              1.8273E-03,              1.3541E-03,         5.0,            8.7811E+01,            4.8459E+01,            2.7827E+01,            1.4214E+01,            7.6931E+00,            6.1732E+00,            4.8852E+00,            3.8962E+00,            2.9739E+00,            2.5884E+00,         5.0
2008-07-08T07:56:30.625,              1.8905E-01,              1.5005E-01,              1.0013E-01,              7.3159E-02,              5.3895E-02,              3.9054E-02,              2.7379E-02,              1.4079E-02,              6.9349E-03,              4.1116E-03,              2.8147E-03,              2.0513E-03,              1.5082E-03,         5.0,            9.9390E+01,            5.3540E+01,            2.9035E+01,            1.3676E+01,            8.1567E+00,            6.5498E+00,            5.1862E+00,            4.1381E+00,            3.1597E+00,            2.7509E+00,         5.0
2008-07-08T08:00:30.625,              1.6989E-01,              1.3483E-01,              8.7359E-02,              6.5647E-02,              5.0665E-02,              3.3311E-02,              2.2190E-02,              1.1736E-02,              5.9361E-03,              3.7537E-03,              2.6688E-03,              1.9716E-03,              1.4612E-03,         5.0,            8.3203E+01,            4.4923E+01,            2.4483E+01,            1.1737E+01,            7.7171E+00,            6.2027E+00,            4.9151E+00,            3.9242E+00,            2.9977E+00,            2.6109E+00,         5.0
2008-07-08T08:04:30.625,              1.6545E-01,              1.3132E-01,              8.7133E-02,              6.4902E-02,              5.0378E-02,              3.3781E-02,              2.2496E-02,              1.2332E-02,              6.0598E-03,              3.7720E-03,              2.6861E-03,              1.9960E-03,              1.4856E-03,         5.0,            1.0702E+02,            5.7723E+01,            3.1152E+01,            1.3435E+01,            8.2864E+00,            6.6532E+00,            5.2677E+00,            4.2030E+00,            3.2091E+00,            2.7939E+00,         5.0
2008-07-08T08:08:31.125,              1.6180E-01,              1.2841E-01,              8.2660E-02,              6.1990E-02,              4.8759E-02,              3.5206E-02,              2.4417E-02,              1.2558E-02,              6.2315E-03,              3.8163E-03,              2.6637E-03,              1.9587E-03,              1.4497E-03,         5.0,            6.5644E+01,            3.4955E+01,            1.8365E+01,            8.3784E+00,            7.4895E+00,            6.0079E+00,            4.7532E+00,            3.7901E+00,            2.8924E+00,            2.5172E+00,         5.0
2008-07-08T08:12:31.125,              1.4843E-01,              1.1781E-01,              7.5636E-02,              5.6770E-02,              4.3171E-02,              3.1548E-02,              2.2258E-02,              1.1483E-02,              5.7669E-03,              3.5838E-03,              2.5258E-03,              1.8723E-03,              1.3926E-03,         5.0,            8.7940E+01,            4.8917E+01,            2.8590E+01,            1.5170E+01,            7.8944E+00,            6.3344E+00,            5.0126E+00,            3.9977E+00,            3.0514E+00,            2.6559E+00,         5.0
2008-07-08T08:16:30.625,              1.8431E-01,              1.4627E-01,              9.3783E-02,              7.0571E-02,              5.3521E-02,              3.8103E-02,              2.6228E-02,              1.3467E-02,              6.6823E-03,              3.9990E-03,              2.7718E-03,              2.0454E-03,              1.5216E-03,         5.0,            8.0417E+01,            4.3745E+01,            2.4835E+01,            1.2793E+01,            8.1288E+00,            6.5294E+00,            5.1713E+00,            4.1271E+00,            3.1517E+00,            2.7443E+00,         5.0
2008-07-08T08:20:30.625,              1.5551E-01,              1.2342E-01,              7.7452E-02,              5.8510E-02,              4.5963E-02,              3.3055E-02,              2.2880E-02,              1.1927E-02,              5.9392E-03,              3.6886E-03,              2.6089E-03,              1.9323E-03,              1.4362E-03,         5.0,            8.5031E+01,            4.7388E+01,            2.7893E+01,            1.5119E+01,            8.2184E+00,            6.5874E+00,            5.2083E+00,            4.1509E+00,            3.1666E+00,            2.7550E+00,         5.0
2008-07-08T08:24:30.625,              1.9934E-01,              1.5817E-01,              9.4569E-02,              7.0276E-02,              5.3521E-02,              3.7766E-02,              2.6095E-02,              1.4012E-02,              6.9911E-03,              4.2886E-03,              2.9679E-03,              2.1428E-03,              1.5606E-03,         5.0,            7.7525E+01,            4.8086E+01,            2.5911E+01,            1.5030E+01,            8.0118E+00,            6.4360E+00,            5.1013E+00,            4.0736E+00,            3.1124E+00,            2.7111E+00,         5.0
2008-07-08T08:28:31.125,              1.6632E-01,              1.3199E-01,              8.3949E-02,              6.2607E-02,              4.8604E-02,              3.5271E-02,              2.4685E-02,              1.2726E-02,              6.3046E-03,              3.8555E-03,              2.6953E-03,              1.9897E-03,              1.4733E-03,         5.0,            9.0100E+01,            4.9112E+01,            2.8313E+01,            1.4552E+01,            8.0436E+00,            6.4602E+00,            5.1160E+00,            4.0826E+00,            3.1176E+00,            2.7145E+00,         5.0
2008-07-08T08:32:31.125,              1.6366E-01,              1.2991E-01,              8.3630E-02,              6.2454E-02,              4.9692E-02,              3.6477E-02,              2.5207E-02,              1.2843E-02,              6.3785E-03,              3.9160E-03,              2.7342E-03,              2.0091E-03,              1.4812E-03,         5.0,            6.6122E+01,            4.1109E+01,            2.2030E+01,            1.2957E+01,            8.1539E+00,            6.5477E+00,            5.1846E+00,            4.1368E+00,            3.1586E+00,            2.7499E+00,         5.0
2008-07-08T08:36:30.625,              1.9326E-01,              1.5339E-01,              9.8041E-02,              7.2800E-02,              5.4227E-02,              3.8401E-02,              2.6573E-02,              1.3774E-02,              6.8208E-03,              4.0753E-03,              2.8139E-03,              2.0682E-03,              1.5272E-03,         5.0,            1.1229E+02,            6.1159E+01,            3.3939E+01,            1.7365E+01,            8.2137E+00,            6.6033E+00,            5.2337E+00,            4.1793E+00,            3.1931E+00,            2.7814E+00,         5.0
2008-07-08T08:40:30.625,              1.8783E-01,              1.4908E-01,              9.4726E-02,              6.8851E-02,              5.3017E-02,              3.7964E-02,              2.5910E-02,              1.3137E-02,              6.4111E-03,              3.7074E-03,              2.5454E-03,              1.8837E-03,              1.4021E-03,         5.0,            1.0607E+02,            5.7481E+01,            3.1572E+01,            1.5555E+01,            7.8586E+00,            6.3060E+00,            4.9903E+00,            3.9801E+00,            3.0380E+00,            2.6443E+00,         5.0
2008-07-08T08:44:30.625,              1.7000E-01,              1.3491E-01,              8.1570E-02,              6.1378E-02,              4.7821E-02,              3.5090E-02,              2.4382E-02,              1.2472E-02,              6.2033E-03,              3.7829E-03,              2.6377E-03,              1.9435E-03,              1.4391E-03,         5.0,            8.5283E+01,            5.2840E+01,            2.8438E+01,            1.6122E+01,            8.8294E+00,            7.0788E+00,            5.5978E+00,            4.4619E+00,            3.4041E+00,            2.9619E+00,         5.0
2008-07-08T08:48:31.125,              1.6440E-01,              1.3045E-01,              7.6502E-02,              5.6729E-02,              4.3967E-02,              3.1635E-02,              2.1945E-02,              1.1617E-02,              5.8282E-03,              3.5600E-03,              2.4967E-03,              1.8545E-03,              1.3828E-03,         5.0,            8.9008E+01,            5.5599E+01,            2.9850E+01,            1.7420E+01,            9.5129E+00,            6.6900E+00,            5.3007E+00,            4.2316E+00,            3.2323E+00,            2.8149E+00,         5.0
2008-07-08T08:52:31.125,              1.7950E-01,              1.4245E-01,              9.0090E-02,              6.6951E-02,              5.3190E-02,              3.9489E-02,              2.7342E-02,              1.3596E-02,              6.6544E-03,              3.9221E-03,              2.7031E-03,              1.9947E-03,              1.4845E-03,         5.0,            1.1441E+02,            6.1121E+01,            3.2253E+01,            1.3069E+01,            7.9349E+00,            6.3776E+00,            5.0537E+00,            4.0349E+00,            3.0823E+00,            2.6846E+00,         5.0
2008-07-08T08:56:30.625,              2.0046E-01,              1.5909E-01,              1.0577E-01,              7.8796E-02,              5.9282E-02,              4.2152E-02,              2.9186E-02,              1.5153E-02,              7.3645E-03,              4.3402E-03,              2.9504E-03,              2.1205E-03,              1.5430E-03,         5.0,            8.4031E+01,            4.2824E+01,            2.1805E+01,            8.7521E+00,            7.8351E+00,            6.2931E+00,            4.9839E+00,            3.9774E+00,            3.0373E+00,            2.6446E+00,         5.0
2008-07-08T09:00:30.625,              2.1237E-01,              1.6854E-01,              1.1215E-01,              8.3726E-02,              6.3190E-02,              4.4595E-02,              3.0448E-02,              1.5225E-02,              7.6520E-03,              4.6932E-03,              3.2394E-03,              2.3402E-03,              1.7065E-03,         5.0,            6.8956E+01,            3.4605E+01,            1.5523E+01,            9.2113E+00,            8.2481E+00,            6.6259E+00,            5.2482E+00,            4.1886E+00,            3.1988E+00,            2.7854E+00,         5.0
2008-07-08T09:04:30.625,              2.0026E-01,              1.5891E-01,              1.0094E-01,              7.5138E-02,              5.7388E-02,              4.1360E-02,              2.8952E-02,              1.5167E-02,              7.4735E-03,              4.5300E-03,              3.0957E-03,              2.2210E-03,              1.6125E-03,         5.0,            8.1781E+01,            4.2754E+01,            2.1790E+01,            9.3226E+00,            8.3294E+00,            6.6787E+00,            5.2819E+00,            4.2103E+00,            3.2123E+00,            2.7951E+00,         5.0
2008-07-08T09:08:31.126,              1.3547E-01,              1.0753E-01,              7.0890E-02,              5.3960E-02,              4.2395E-02,              3.1881E-02,              2.2262E-02,              1.1223E-02,              5.5505E-03,              3.3965E-03,              2.3934E-03,              1.7940E-03,              1.3541E-03,         5.0,            4.7612E+01,            2.5396E+01,            1.3386E+01,            7.8394E+00,            7.0180E+00,            5.6367E+00,            4.4639E+00,            3.5623E+00,            2.7203E+00,            2.3685E+00,         5.0
2008-07-08T09:14:38.626,              1.7735E-01,              1.4076E-01,              8.8370E-02,              6.4629E-02,              5.0161E-02,              3.6023E-02,              2.4626E-02,              1.2685E-02,              6.2153E-03,              3.7098E-03,              2.5724E-03,              1.8944E-03,              1.4051E-03,         5.0,            1.1915E+02,            6.6354E+01,            3.8820E+01,            2.0569E+01,            8.2980E+00,            6.6576E+00,            5.2680E+00,            4.2013E+00,            3.2067E+00,            2.7910E+00,         5.0
2008-07-08T09:18:39.126,              2.2764E-01,              1.8064E-01,              1.1510E-01,              8.4817E-02,              6.3847E-02,              4.3096E-02,              2.8898E-02,              1.5650E-02,              7.7224E-03,              4.5870E-03,              3.1339E-03,              2.2551E-03,              1.6384E-03,         5.0,            4.6977E+01,            2.2675E+01,            9.1754E+00,            8.4748E+00,            7.5843E+00,            6.0897E+00,            4.8216E+00,            3.8469E+00,            2.9371E+00,            2.5570E+00,         5.0
2008-07-08T09:22:39.126,              1.7847E-01,              1.4163E-01,              8.9543E-02,              6.6078E-02,              5.1180E-02,              3.6200E-02,              2.5031E-02,              1.3185E-02,              6.5213E-03,              3.9877E-03,              2.7639E-03,              2.0141E-03,              1.4750E-03,         5.0,            7.8658E+01,            4.3327E+01,            2.4958E+01,            1.3060E+01,            8.2758E+00,            6.6369E+00,            5.2496E+00,            4.1851E+00,            3.1935E+00,            2.7789E+00,         5.0
2008-07-08T09:26:38.626,              1.4004E-01,              1.1114E-01,              7.2445E-02,              5.5241E-02,              4.2126E-02,              3.1551E-02,              2.2485E-02,              1.0967E-02,              5.5672E-03,              3.4883E-03,              2.4554E-03,              1.8189E-03,              1.3501E-03,         5.0,            8.7808E+01,            4.8543E+01,            2.8000E+01,            1.4462E+01,            7.8134E+00,            6.2737E+00,            4.9673E+00,            3.9633E+00,            3.0261E+00,            2.6346E+00,         5.0
2008-07-08T09:30:38.626,              1.7579E-01,              1.3954E-01,              9.8320E-02,              7.3036E-02,              5.6344E-02,              4.1295E-02,              2.8681E-02,              1.4613E-02,              7.1364E-03,              4.3195E-03,              2.9871E-03,              2.1801E-03,              1.6021E-03,         5.0,            7.6403E+01,            4.0500E+01,            2.1086E+01,            9.2055E+00,            8.2260E+00,            6.5968E+00,            5.2178E+00,            4.1597E+00,            3.1741E+00,            2.7620E+00,         5.0
2008-07-08T09:34:38.626,              2.0161E-01,              1.6000E-01,              1.0030E-01,              7.2407E-02,              5.3043E-02,              3.3802E-02,              2.2262E-02,              1.2616E-02,              6.2232E-03,              3.7493E-03,              2.6195E-03,              1.9242E-03,              1.4203E-03,         5.0,            1.2313E+02,            6.7042E+01,            3.7151E+01,            1.9086E+01,            7.7268E+00,            6.2121E+00,            4.9239E+00,            3.9321E+00,            3.0044E+00,            2.6171E+00,         5.0
