                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-19T05:34:00.926,              1.5969E-01,              1.2674E-01,              8.7080E-02,              6.5509E-02,              4.9377E-02,              2.6388E-02,              1.6296E-02,              1.0192E-02,              5.1318E-03,              3.2719E-03,              2.4147E-03,              1.8246E-03,              1.3775E-03,         5.0,            4.9016E+01,            2.5812E+01,            1.3324E+01,            8.5646E+00,            7.6619E+00,            6.1502E+00,            4.8682E+00,            3.8833E+00,            2.9645E+00,            2.5805E+00,         5.0
2008-03-19T05:37:56.926,              1.4987E-01,              1.1894E-01,              7.8528E-02,              5.8988E-02,              4.4658E-02,              3.2123E-02,              2.2574E-02,              1.1961E-02,              5.9859E-03,              3.7267E-03,              2.6201E-03,              1.9285E-03,              1.4329E-03,         5.0,            7.1622E+01,            3.8523E+01,            2.0831E+01,            9.6816E+00,            8.3714E+00,            6.7095E+00,            5.3043E+00,            4.2271E+00,            3.2245E+00,            2.8052E+00,         5.0
2008-03-19T05:42:01.426,              1.6943E-01,              1.3447E-01,              8.9812E-02,              6.5961E-02,              4.9823E-02,              3.5583E-02,              2.4644E-02,              1.2775E-02,              6.2524E-03,              3.7045E-03,              2.5557E-03,              1.8790E-03,              1.3983E-03,         5.0,            8.4766E+01,            4.5385E+01,            2.3974E+01,            9.6212E+00,            8.0889E+00,            6.4875E+00,            5.1319E+00,            4.0916E+00,            3.1223E+00,            2.7172E+00,         5.0
2008-03-19T05:46:00.426,              1.4123E-01,              1.1208E-01,              7.3646E-02,              5.5426E-02,              4.2248E-02,              3.0756E-02,              2.1931E-02,              1.1552E-02,              5.7597E-03,              3.5904E-03,              2.5352E-03,              1.8791E-03,              1.4079E-03,         5.0,            5.6691E+01,            2.8670E+01,            1.2976E+01,            8.9420E+00,            7.9923E+00,            6.4106E+00,            5.0714E+00,            4.0436E+00,            3.0858E+00,            2.6854E+00,         5.0
2008-03-19T05:50:00.926,              1.5284E-01,              1.2131E-01,              8.0693E-02,              5.9688E-02,              4.5272E-02,              3.2386E-02,              2.2826E-02,              1.1995E-02,              5.9425E-03,              3.6249E-03,              2.5215E-03,              1.8533E-03,              1.3764E-03,         5.0,            6.4122E+01,            3.4437E+01,            1.8561E+01,            8.7848E+00,            7.8457E+00,            6.2888E+00,            4.9723E+00,            3.9628E+00,            3.0230E+00,            2.6301E+00,         5.0
2008-03-19T05:53:56.926,              1.4546E-01,              1.1545E-01,              7.6585E-02,              5.9417E-02,              4.7004E-02,              3.2337E-02,              2.1950E-02,              1.1856E-02,              5.9056E-03,              3.7356E-03,              2.6659E-03,              1.9721E-03,              1.4676E-03,         5.0,            6.7464E+01,            3.6010E+01,            1.9088E+01,            9.7511E+00,            8.7083E+00,            6.9801E+00,            5.5186E+00,            4.3981E+00,            3.3551E+00,            2.9189E+00,         5.0
2008-03-19T05:58:01.426,              1.6449E-01,              1.3054E-01,              8.5900E-02,              6.5414E-02,              5.0401E-02,              3.6429E-02,              2.5761E-02,              1.3370E-02,              6.5703E-03,              4.0226E-03,              2.8041E-03,              2.0541E-03,              1.5227E-03,         5.0,            2.7864E+01,            1.1769E+01,            9.2233E+00,            8.5283E+00,            7.6398E+00,            6.1396E+00,            4.8646E+00,            3.8834E+00,            2.9664E+00,            2.5833E+00,         5.0
2008-03-19T06:02:01.426,              1.6959E-01,              1.3460E-01,              8.6583E-02,              6.4506E-02,              4.9971E-02,              3.6389E-02,              2.5332E-02,              1.3167E-02,              6.5080E-03,              3.9733E-03,              2.7706E-03,              2.0429E-03,              1.5228E-03,         5.0,            7.0508E+01,            3.7650E+01,            1.9826E+01,            9.3400E+00,            8.3454E+00,            6.6920E+00,            5.2928E+00,            4.2194E+00,            3.2195E+00,            2.8015E+00,         5.0
2008-03-19T06:08:01.427,              1.4051E-01,              1.1151E-01,              7.0332E-02,              5.3771E-02,              4.1897E-02,              2.8794E-02,              1.9367E-02,              1.0314E-02,              5.1827E-03,              3.1972E-03,              2.2700E-03,              1.7034E-03,              1.2791E-03,         5.0,            6.2375E+01,            3.6360E+01,            2.0569E+01,            1.1379E+01,            7.6602E+00,            6.1460E+00,            4.8631E+00,            3.8782E+00,            2.9599E+00,            2.5762E+00,         5.0
2008-03-19T06:12:01.427,              1.6593E-01,              1.3169E-01,              8.6939E-02,              6.5817E-02,              4.9504E-02,              3.4876E-02,              2.4176E-02,              1.2887E-02,              6.3638E-03,              3.8701E-03,              2.6933E-03,              1.9719E-03,              1.4568E-03,         5.0,            3.0610E+01,            1.4848E+01,            9.1001E+00,            8.4027E+00,            7.5176E+00,            6.0348E+00,            4.7772E+00,            3.8110E+00,            2.9094E+00,            2.5326E+00,         5.0
2008-03-19T06:16:00.927,              1.6093E-01,              1.2771E-01,              7.9420E-02,              5.9049E-02,              4.4007E-02,              3.0083E-02,              2.0744E-02,              1.1409E-02,              5.7221E-03,              3.5219E-03,              2.4848E-03,              1.8525E-03,              1.3923E-03,         5.0,            8.0996E+01,            4.4710E+01,            2.5692E+01,            1.3138E+01,            8.1089E+00,            6.5154E+00,            5.1615E+00,            4.1200E+00,            3.1468E+00,            2.7403E+00,         5.0
2008-03-19T06:20:00.927,              1.4832E-01,              1.1771E-01,              7.5778E-02,              5.6736E-02,              4.4444E-02,              3.2198E-02,              2.2275E-02,              1.1444E-02,              5.6692E-03,              3.4827E-03,              2.4432E-03,              1.8063E-03,              1.3408E-03,         5.0,            1.2176E+02,            6.6622E+01,            3.8071E+01,            1.9956E+01,            8.2787E+00,            6.6485E+00,            5.2650E+00,            4.2015E+00,            3.2085E+00,            2.7937E+00,         5.0
2008-03-19T06:24:00.927,              1.7334E-01,              1.3756E-01,              8.8452E-02,              6.7290E-02,              5.1934E-02,              3.8383E-02,              2.6583E-02,              1.3507E-02,              6.6598E-03,              3.9587E-03,              2.7268E-03,              2.0051E-03,              1.4931E-03,         5.0,            8.6742E+01,            4.6190E+01,            2.4226E+01,            9.6820E+00,            8.2810E+00,            6.6546E+00,            5.2723E+00,            4.2088E+00,            3.2149E+00,            2.7997E+00,         5.0
2008-03-19T06:27:57.427,              1.7080E-01,              1.3555E-01,              8.8256E-02,              6.6172E-02,              4.6848E-02,              3.3614E-02,              2.3931E-02,              1.2985E-02,              6.4977E-03,              3.9861E-03,              2.7663E-03,              2.0156E-03,              1.4862E-03,         5.0,            4.8857E+01,            2.4355E+01,            1.0571E+01,            8.5757E+00,            7.6628E+00,            6.1449E+00,            4.8602E+00,            3.8745E+00,            2.9564E+00,            2.5725E+00,         5.0
2008-03-19T06:31:57.427,              1.5502E-01,              1.2302E-01,              8.0070E-02,              6.0174E-02,              4.5833E-02,              3.3640E-02,              2.3919E-02,              1.2445E-02,              6.2271E-03,              3.8325E-03,              2.6633E-03,              1.9482E-03,              1.4435E-03,         5.0,            5.9216E+01,            3.2061E+01,            1.8053E+01,            9.1877E+00,            8.2100E+00,            6.5839E+00,            5.2076E+00,            4.1516E+00,            3.1678E+00,            2.7565E+00,         5.0
2008-03-19T06:35:56.927,              1.6268E-01,              1.2910E-01,              8.3766E-02,              6.3192E-02,              4.9501E-02,              3.6577E-02,              2.5664E-02,              1.3125E-02,              6.5403E-03,              4.0002E-03,              2.7794E-03,              2.0394E-03,              1.5116E-03,         5.0,            5.3876E+01,            2.8200E+01,            1.4379E+01,            9.2006E+00,            8.2401E+00,            6.6206E+00,            5.2446E+00,            4.1861E+00,            3.1972E+00,            2.7840E+00,         5.0
2008-03-19T06:39:56.927,              1.2901E-01,              1.0241E-01,              6.7550E-02,              5.1483E-02,              4.0786E-02,              2.9198E-02,              2.0375E-02,              1.0707E-02,              5.3354E-03,              3.3924E-03,              2.4237E-03,              1.8095E-03,              1.3528E-03,         5.0,            5.8966E+01,            3.6791E+01,            1.9658E+01,            1.1353E+01,            8.1620E+00,            6.5591E+00,            5.1967E+00,            4.1485E+00,            3.1687E+00,            2.7595E+00,         5.0
2008-03-19T06:43:56.927,              1.5407E-01,              1.2229E-01,              8.6662E-02,              6.5713E-02,              5.0000E-02,              3.6871E-02,              2.5715E-02,              1.3039E-02,              6.4369E-03,              3.9291E-03,              2.7298E-03,              1.9975E-03,              1.4749E-03,         5.0,            4.5301E+01,            2.2676E+01,            1.0087E+01,            8.8371E+00,            7.9100E+00,            6.3523E+00,            5.0301E+00,            4.0137E+00,            3.0647E+00,            2.6682E+00,         5.0
2008-03-19T06:47:56.927,              1.4675E-01,              1.1645E-01,              7.3798E-02,              5.6398E-02,              4.4526E-02,              3.2058E-02,              2.2353E-02,              1.1568E-02,              5.8602E-03,              3.6864E-03,              2.5975E-03,              1.9175E-03,              1.4315E-03,         5.0,            4.5944E+01,            2.5029E+01,            1.4144E+01,            9.4665E+00,            8.4689E+00,            6.7982E+00,            5.3813E+00,            4.2927E+00,            3.2771E+00,            2.8527E+00,         5.0
2008-03-19T06:51:56.927,              1.1352E-01,              9.0088E-02,              6.0371E-02,              4.5897E-02,              3.6119E-02,              2.7282E-02,              1.9763E-02,              9.9561E-03,              4.9471E-03,              3.0477E-03,              2.0996E-03,              1.5113E-03,              1.0952E-03,         5.0,            1.1052E+01,            7.5052E+00,            6.3538E+00,            5.8654E+00,            5.2465E+00,            4.2109E+00,            3.3329E+00,            2.6584E+00,            2.0293E+00,            1.7664E+00,         5.0
2008-03-19T06:55:56.927,              1.7366E-01,              1.3783E-01,              8.7135E-02,              6.5645E-02,              5.0597E-02,              3.7042E-02,              2.5731E-02,              1.3199E-02,              6.4625E-03,              3.8905E-03,              2.6846E-03,              1.9621E-03,              1.4476E-03,         5.0,            9.3631E+01,            5.1648E+01,            2.9683E+01,            1.5248E+01,            8.6452E+00,            6.9462E+00,            5.5028E+00,            4.3924E+00,            3.3548E+00,            2.9215E+00,         5.0
2008-03-19T07:00:00.427,              1.3728E-01,              1.0895E-01,              7.0376E-02,              5.3330E-02,              4.2097E-02,              3.1299E-02,              2.2125E-02,              1.1317E-02,              5.6520E-03,              3.5217E-03,              2.4824E-03,              1.8409E-03,              1.3776E-03,         5.0,            6.0272E+01,            3.2350E+01,            1.7410E+01,            8.6359E+00,            7.7147E+00,            6.1852E+00,            4.8912E+00,            3.8987E+00,            2.9745E+00,            2.5881E+00,         5.0
2008-03-19T07:03:56.927,              1.5129E-01,              1.2007E-01,              7.9475E-02,              5.9768E-02,              4.6009E-02,              3.2957E-02,              2.2936E-02,              1.1932E-02,              5.9593E-03,              3.6773E-03,              2.5830E-03,              1.9125E-03,              1.4276E-03,         5.0,            6.8117E+01,            3.6561E+01,            1.9635E+01,            9.0420E+00,            8.0744E+00,            6.4715E+00,            5.1163E+00,            4.0773E+00,            3.1103E+00,            2.7059E+00,         5.0
2008-03-19T07:07:56.927,              1.7808E-01,              1.4132E-01,              8.8796E-02,              6.6869E-02,              5.0166E-02,              3.6411E-02,              2.5384E-02,              1.3202E-02,              6.5618E-03,              3.9347E-03,              2.7074E-03,              1.9792E-03,              1.4623E-03,         5.0,            8.7331E+01,            4.6969E+01,            2.5408E+01,            1.1773E+01,            8.2988E+00,            6.6547E+00,            5.2633E+00,            4.1958E+00,            3.2015E+00,            2.7858E+00,         5.0
2008-03-19T07:11:56.927,              1.2681E-01,              1.0065E-01,              7.0058E-02,              5.2889E-02,              4.1502E-02,              3.0917E-02,              2.1706E-02,              1.1190E-02,              5.5152E-03,              3.4635E-03,              2.4613E-03,              1.8342E-03,              1.3834E-03,         5.0,            2.0496E+01,            1.0914E+01,            9.2230E+00,            8.4978E+00,            7.5879E+00,            6.0813E+00,            4.8076E+00,            3.8312E+00,            2.9224E+00,            2.5424E+00,         5.0
2008-03-19T07:15:56.927,              1.5978E-01,              1.2682E-01,              8.4005E-02,              6.1610E-02,              4.6054E-02,              3.3421E-02,              2.2813E-02,              1.1830E-02,              5.8491E-03,              3.4178E-03,              2.3724E-03,              1.7795E-03,              1.3514E-03,         5.0,            8.0846E+01,            4.3243E+01,            2.3048E+01,            9.7858E+00,            8.2372E+00,            6.6189E+00,            5.2437E+00,            4.1858E+00,            3.1971E+00,            2.7841E+00,         5.0
2008-03-19T07:19:56.927,              1.6802E-01,              1.3336E-01,              8.8646E-02,              6.4683E-02,              4.8239E-02,              3.4621E-02,              2.4330E-02,              1.2806E-02,              6.3199E-03,              3.8167E-03,              2.6451E-03,              1.9430E-03,              1.4462E-03,         5.0,            9.1631E+01,            4.8990E+01,            2.6048E+01,            1.1049E+01,            9.1721E+00,            7.3588E+00,            5.8226E+00,            4.6433E+00,            3.5438E+00,            3.0843E+00,         5.0
2008-03-19T07:23:56.927,              1.6378E-01,              1.2998E-01,              8.5224E-02,              6.3304E-02,              4.9344E-02,              3.6898E-02,              2.6148E-02,              1.3065E-02,              6.4527E-03,              3.8241E-03,              2.6258E-03,              1.9243E-03,              1.4290E-03,         5.0,            4.2486E+01,            2.0698E+01,            9.7591E+00,            8.9940E+00,            8.0327E+00,            6.4388E+00,            5.0909E+00,            4.0573E+00,            3.0951E+00,            2.6928E+00,         5.0
2008-03-19T07:27:57.427,              1.5413E-01,              1.2232E-01,              8.1876E-02,              6.2015E-02,              4.8218E-02,              3.2949E-02,              2.2222E-02,              1.2062E-02,              6.0338E-03,              3.7303E-03,              2.6440E-03,              1.9668E-03,              1.4747E-03,         5.0,            4.6934E+01,            2.3948E+01,            1.2546E+01,            9.5003E+00,            8.5067E+00,            6.8336E+00,            5.4126E+00,            4.3197E+00,            3.2989E+00,            2.8725E+00,         5.0
2008-03-19T07:31:56.927,              1.6743E-01,              1.3289E-01,              8.5774E-02,              6.5033E-02,              5.1071E-02,              3.6956E-02,              2.5749E-02,              1.3467E-02,              6.6105E-03,              4.0397E-03,              2.8033E-03,              2.0432E-03,              1.5038E-03,         5.0,            5.3027E+01,            2.6698E+01,            1.1983E+01,            9.2942E+00,            8.2984E+00,            6.6502E+00,            5.2571E+00,            4.1892E+00,            3.1954E+00,            2.7798E+00,         5.0
2008-03-19T07:35:56.927,              1.2099E-01,              9.6009E-02,              5.9354E-02,              4.5352E-02,              3.6292E-02,              2.7291E-02,              1.9676E-02,              1.0136E-02,              5.1468E-03,              3.3148E-03,              2.3747E-03,              1.7723E-03,              1.3340E-03,         5.0,            4.0087E+01,            1.9911E+01,            8.6955E+00,            8.0138E+00,            7.1573E+00,            5.7372E+00,            4.5363E+00,            3.6155E+00,            2.7582E+00,            2.3997E+00,         5.0
2008-03-19T07:39:56.928,              1.4908E-01,              1.1833E-01,              7.9777E-02,              6.0341E-02,              4.6521E-02,              3.3870E-02,              2.3671E-02,              1.1925E-02,              5.8737E-03,              3.5516E-03,              2.4959E-03,              1.8713E-03,              1.4149E-03,         5.0,            1.1640E+02,            6.2846E+01,            3.3897E+01,            1.4475E+01,            8.5824E+00,            6.8973E+00,            5.4651E+00,            4.3632E+00,            3.3330E+00,            2.9029E+00,         5.0
2008-03-19T07:43:56.928,              1.7129E-01,              1.3595E-01,              9.3777E-02,              6.9449E-02,              5.4016E-02,              3.9369E-02,              2.7155E-02,              1.3959E-02,              6.8343E-03,              4.0826E-03,              2.8368E-03,              2.0989E-03,              1.5701E-03,         5.0,            7.2094E+01,            3.6675E+01,            1.6964E+01,            1.0272E+01,            9.1712E+00,            7.3493E+00,            5.8095E+00,            4.6293E+00,            3.5310E+00,            3.0718E+00,         5.0
2008-03-19T07:47:57.428,              1.9520E-01,              1.5490E-01,              9.7768E-02,              7.3336E-02,              5.5527E-02,              4.1173E-02,              2.9012E-02,              1.4921E-02,              7.3839E-03,              4.4176E-03,              3.0049E-03,              2.1567E-03,              1.5638E-03,         5.0,            6.1501E+01,            3.2445E+01,            1.7012E+01,            9.1066E+00,            8.1422E+00,            6.5327E+00,            5.1690E+00,            4.1220E+00,            3.1460E+00,            2.7380E+00,         5.0
2008-03-19T07:51:56.928,              1.5855E-01,              1.2583E-01,              8.1036E-02,              6.2452E-02,              4.7710E-02,              3.5418E-02,              2.5024E-02,              1.2948E-02,              6.4469E-03,              3.9492E-03,              2.7385E-03,              1.9985E-03,              1.4744E-03,         5.0,            1.6821E+01,            1.0965E+01,            9.2725E+00,            8.5501E+00,            7.6400E+00,            6.1266E+00,            4.8457E+00,            3.8629E+00,            2.9475E+00,            2.5647E+00,         5.0
2008-03-19T07:55:56.928,              1.9017E-01,              1.5091E-01,              9.2494E-02,              6.9540E-02,              5.4110E-02,              3.8101E-02,              2.6102E-02,              1.3523E-02,              6.7130E-03,              4.0430E-03,              2.7805E-03,              2.0174E-03,              1.4789E-03,         5.0,            6.8790E+01,            3.7336E+01,            2.0818E+01,            1.0391E+01,            8.2592E+00,            6.6233E+00,            5.2386E+00,            4.1763E+00,            3.1867E+00,            2.7729E+00,         5.0
2008-03-19T07:59:56.928,              1.6437E-01,              1.3043E-01,              8.2597E-02,              6.3631E-02,              4.9234E-02,              3.5981E-02,              2.4998E-02,              1.3047E-02,              6.5357E-03,              4.0124E-03,              2.7920E-03,              2.0489E-03,              1.5178E-03,         5.0,            5.8009E+01,            3.0552E+01,            1.5697E+01,            8.9032E+00,            7.9644E+00,            6.3928E+00,            5.0602E+00,            4.0364E+00,            3.0814E+00,            2.6822E+00,         5.0
2008-03-19T08:04:00.928,              1.7489E-01,              1.3879E-01,              8.8470E-02,              6.5950E-02,              5.1061E-02,              3.7388E-02,              2.5546E-02,              1.2945E-02,              6.3812E-03,              3.7325E-03,              2.5715E-03,              1.9059E-03,              1.4258E-03,         5.0,            1.0691E+02,            5.9212E+01,            3.4226E+01,            1.7652E+01,            8.5598E+00,            6.8759E+00,            5.4460E+00,            4.3464E+00,            3.3194E+00,            2.8904E+00,         5.0
2008-03-19T08:07:57.428,              1.5888E-01,              1.2609E-01,              8.2833E-02,              6.2817E-02,              4.8832E-02,              3.6240E-02,              2.5654E-02,              1.3173E-02,              6.5230E-03,              4.0478E-03,              2.8185E-03,              2.0540E-03,              1.5153E-03,         5.0,            5.5689E+01,            2.9721E+01,            1.5643E+01,            9.1239E+00,            8.1543E+00,            6.5401E+00,            5.1735E+00,            4.1248E+00,            3.1476E+00,            2.7391E+00,         5.0
2008-03-19T08:11:56.928,              1.5498E-01,              1.2300E-01,              8.0963E-02,              6.1879E-02,              4.7426E-02,              3.4146E-02,              2.3552E-02,              1.2161E-02,              6.0278E-03,              3.6427E-03,              2.5426E-03,              1.8811E-03,              1.4051E-03,         5.0,            7.0921E+01,            3.7675E+01,            1.9791E+01,            9.0076E+00,            8.0449E+00,            6.4487E+00,            5.0988E+00,            4.0637E+00,            3.1000E+00,            2.6970E+00,         5.0
2008-03-19T08:15:56.928,              1.4039E-01,              1.1142E-01,              7.2977E-02,              5.5831E-02,              4.2903E-02,              2.4098E-02,              1.4926E-02,              9.0672E-03,              4.5883E-03,              2.9309E-03,              2.1695E-03,              1.6595E-03,              1.2677E-03,         5.0,            7.2576E+01,            3.9205E+01,            2.1330E+01,            9.7802E+00,            7.8563E+00,            6.2951E+00,            4.9759E+00,            3.9648E+00,            3.0241E+00,            2.6307E+00,         5.0
2008-03-19T08:22:04.928,              1.4645E-01,              1.1624E-01,              8.0056E-02,              6.0775E-02,              4.9020E-02,              3.7593E-02,              2.6721E-02,              1.3207E-02,              6.5642E-03,              4.1643E-03,              2.9389E-03,              2.1575E-03,              1.5934E-03,         5.0,            1.7020E+01,            1.1562E+01,            9.7931E+00,            9.0451E+00,            8.0945E+00,            6.4994E+00,            5.1459E+00,            4.1056E+00,            3.1347E+00,            2.7290E+00,         5.0
2008-03-19T08:26:04.928,              1.4620E-01,              1.1604E-01,              7.8210E-02,              5.9956E-02,              4.6746E-02,              3.4198E-02,              2.4511E-02,              1.2455E-02,              6.1095E-03,              3.7947E-03,              2.6712E-03,              1.9770E-03,              1.4796E-03,         5.0,            2.4656E+01,            1.1661E+01,            9.8886E+00,            9.1447E+00,            8.1930E+00,            6.5849E+00,            5.2178E+00,            4.1657E+00,            3.1821E+00,            2.7714E+00,         5.0
2008-03-19T08:30:00.928,              1.5374E-01,              1.2200E-01,              7.9382E-02,              6.1014E-02,              4.7810E-02,              3.5779E-02,              2.5229E-02,              1.3011E-02,              6.5137E-03,              4.0517E-03,              2.8347E-03,              2.0743E-03,              1.5336E-03,         5.0,            7.8902E+01,            4.2074E+01,            2.2070E+01,            9.9771E+00,            8.9270E+00,            7.1669E+00,            5.6738E+00,            4.5266E+00,            3.4559E+00,            3.0086E+00,         5.0
2008-03-19T08:34:00.928,              1.8011E-01,              1.4294E-01,              9.1300E-02,              6.8220E-02,              5.0367E-02,              3.6685E-02,              2.5683E-02,              1.3590E-02,              6.7207E-03,              4.0582E-03,              2.8058E-03,              2.0466E-03,              1.5120E-03,         5.0,            2.9585E+01,            1.2455E+01,            9.7863E+00,            9.0303E+00,            8.0743E+00,            6.4785E+00,            5.1264E+00,            4.0882E+00,            3.1203E+00,            2.7158E+00,         5.0
2008-03-19T08:38:01.428,              1.2518E-01,              9.9350E-02,              6.6415E-02,              5.1662E-02,              4.1373E-02,              3.1251E-02,              2.2429E-02,              1.1146E-02,              5.5932E-03,              3.5590E-03,              2.5292E-03,              1.8852E-03,              1.4159E-03,         5.0,            1.8796E+01,            1.1007E+01,            9.3072E+00,            8.5811E+00,            7.6669E+00,            6.1477E+00,            4.8621E+00,            3.8758E+00,            2.9572E+00,            2.5731E+00,         5.0
2008-03-19T08:42:00.928,              1.5016E-01,              1.1920E-01,              7.9526E-02,              6.0199E-02,              4.5279E-02,              3.1490E-02,              2.1304E-02,              1.1262E-02,              5.5912E-03,              3.3930E-03,              2.3883E-03,              1.7842E-03,              1.3394E-03,         5.0,            7.7503E+01,            4.5143E+01,            2.5658E+01,            1.4231E+01,            8.6039E+00,            6.9070E+00,            5.4678E+00,            4.3619E+00,            3.3301E+00,            2.8989E+00,         5.0
2008-03-19T08:46:00.428,              1.3544E-01,              1.0747E-01,              6.4060E-02,              4.9543E-02,              3.9952E-02,              2.9160E-02,              2.0253E-02,              1.0576E-02,              5.3265E-03,              3.3789E-03,              2.4175E-03,              1.8113E-03,              1.3651E-03,         5.0,            5.3188E+01,            2.8283E+01,            1.4809E+01,            8.4347E+00,            7.5496E+00,            6.0627E+00,            4.8008E+00,            3.8307E+00,            2.9250E+00,            2.5466E+00,         5.0
2008-03-19T08:49:56.928,              1.5142E-01,              1.2018E-01,              7.8700E-02,              5.9569E-02,              4.6493E-02,              3.3602E-02,              2.3192E-02,              1.2088E-02,              5.9423E-03,              3.6149E-03,              2.5284E-03,              1.8707E-03,              1.3976E-03,         5.0,            1.0681E+02,            5.6964E+01,            2.9897E+01,            1.1865E+01,            8.5467E+00,            6.8588E+00,            5.4282E+00,            4.3296E+00,            3.3049E+00,            2.8766E+00,         5.0
2008-03-19T08:54:00.928,              1.6395E-01,              1.3011E-01,              8.3964E-02,              6.3258E-02,              4.8594E-02,              3.6294E-02,              2.5020E-02,              1.2934E-02,              6.3418E-03,              3.7490E-03,              2.5878E-03,              1.9090E-03,              1.4225E-03,         5.0,            3.4371E+01,            1.6802E+01,            9.2354E+00,            8.5131E+00,            7.6047E+00,            6.0968E+00,            4.8213E+00,            3.8430E+00,            2.9320E+00,            2.5511E+00,         5.0
2008-03-19T08:58:01.428,              1.7799E-01,              1.4127E-01,              9.5955E-02,              7.1723E-02,              5.5182E-02,              3.8211E-02,              2.6305E-02,              1.4029E-02,              6.9046E-03,              4.2296E-03,              2.9444E-03,              2.1502E-03,              1.5846E-03,         5.0,            8.6030E+01,            4.6221E+01,            2.4855E+01,            1.0911E+01,            8.9992E+00,            7.2182E+00,            5.7101E+00,            4.5528E+00,            3.4743E+00,            3.0235E+00,         5.0
2008-03-19T09:02:00.928,              1.7903E-01,              1.4208E-01,              9.5186E-02,              7.1594E-02,              5.5551E-02,              4.0412E-02,              2.8104E-02,              1.4677E-02,              7.2104E-03,              4.3863E-03,              3.0223E-03,              2.1882E-03,              1.5969E-03,         5.0,            1.5706E+01,            1.0669E+01,            9.0353E+00,            8.3442E+00,            7.4664E+00,            5.9945E+00,            4.7459E+00,            3.7864E+00,            2.8908E+00,            2.5166E+00,         5.0
2008-03-19T09:05:56.928,              1.5970E-01,              1.2674E-01,              8.4199E-02,              6.4802E-02,              4.9985E-02,              3.5237E-02,              2.4477E-02,              1.2767E-02,              6.3328E-03,              3.8762E-03,              2.7079E-03,              1.9919E-03,              1.4795E-03,         5.0,            6.0275E+01,            2.9417E+01,            1.1709E+01,            8.5805E+00,            7.6861E+00,            6.1766E+00,            4.8936E+00,            3.9065E+00,            2.9839E+00,            2.5986E+00,         5.0
2008-03-19T09:10:00.928,              1.6007E-01,              1.2705E-01,              8.4222E-02,              6.3519E-02,              4.9124E-02,              3.6451E-02,              2.5818E-02,              1.3125E-02,              6.4461E-03,              3.9731E-03,              2.7686E-03,              2.0263E-03,              1.4989E-03,         5.0,            7.6519E+01,            3.9183E+01,            1.8717E+01,            8.7654E+00,            7.8461E+00,            6.3014E+00,            4.9902E+00,            3.9823E+00,            3.0410E+00,            2.6478E+00,         5.0
2008-03-19T09:14:00.429,              1.7420E-01,              1.3823E-01,              8.6600E-02,              6.4254E-02,              4.9573E-02,              3.5068E-02,              2.4147E-02,              1.2665E-02,              6.3351E-03,              3.8708E-03,              2.6802E-03,              1.9537E-03,              1.4405E-03,         5.0,            4.9256E+01,            2.5986E+01,            1.3691E+01,            8.6538E+00,            7.7568E+00,            6.2365E+00,            4.9431E+00,            3.9472E+00,            3.0157E+00,            2.6267E+00,         5.0
2008-03-19T09:18:01.429,              1.1452E-01,              9.0908E-02,              5.9906E-02,              4.5356E-02,              3.6042E-02,              2.7251E-02,              1.9165E-02,              9.3932E-03,              4.6353E-03,              2.8489E-03,              2.0173E-03,              1.5124E-03,              1.1382E-03,         5.0,            1.0585E+02,            5.9074E+01,            3.4621E+01,            1.8278E+01,            7.6839E+00,            5.6887E+00,            4.5062E+00,            3.5968E+00,            2.7471E+00,            2.3923E+00,         5.0
2008-03-19T09:21:56.429,              1.5427E-01,              1.2242E-01,              7.5073E-02,              5.6373E-02,              4.3002E-02,              3.1286E-02,              2.2256E-02,              1.1850E-02,              5.9369E-03,              3.7231E-03,              2.6207E-03,              1.9339E-03,              1.4373E-03,         5.0,            7.4684E+01,            3.9900E+01,            2.1061E+01,            8.5408E+00,            7.6057E+00,            6.1075E+00,            4.8361E+00,            3.8589E+00,            2.9465E+00,            2.5654E+00,         5.0
2008-03-19T09:26:00.929,              1.4792E-01,              1.1740E-01,              7.7085E-02,              5.9356E-02,              4.6193E-02,              3.3415E-02,              2.3438E-02,              1.2046E-02,              6.0084E-03,              3.7749E-03,              2.6731E-03,              1.9787E-03,              1.4715E-03,         5.0,            7.8790E+01,            4.1883E+01,            2.1837E+01,            8.8916E+00,            7.9619E+00,            6.3962E+00,            5.0664E+00,            4.0436E+00,            3.0882E+00,            2.6891E+00,         5.0
