                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-20T06:02:23.293,              1.6150E-01,              1.2818E-01,              8.2039E-02,              6.1303E-02,              4.8091E-02,              3.4274E-02,              2.3355E-02,              1.2134E-02,              5.9997E-03,              3.6482E-03,              2.5508E-03,              1.8826E-03,              1.3956E-03,         5.0,            7.3947E+01,            3.9814E+01,            2.1657E+01,            1.0444E+01,            7.8227E+00,            6.2713E+00,            4.9591E+00,            3.9526E+00,            3.0155E+00,            2.6237E+00,         5.0
2008-07-20T06:06:23.293,              1.5991E-01,              1.2691E-01,              8.0713E-02,              6.1583E-02,              4.8862E-02,              3.5741E-02,              2.4868E-02,              1.2810E-02,              6.3414E-03,              3.9619E-03,              2.7831E-03,              2.0407E-03,              1.5000E-03,         5.0,            7.7032E+01,            4.2533E+01,            2.4546E+01,            1.2791E+01,            8.2637E+00,            6.6442E+00,            5.2664E+00,            4.2055E+00,            3.2132E+00,            2.7988E+00,         5.0
2008-07-20T06:10:22.793,              1.6018E-01,              1.2713E-01,              7.6767E-02,              5.7613E-02,              4.5360E-02,              3.3516E-02,              2.3565E-02,              1.2136E-02,              5.9876E-03,              3.7062E-03,              2.5969E-03,              1.9040E-03,              1.4057E-03,         5.0,            1.0766E+02,            5.9851E+01,            3.4827E+01,            1.8177E+01,            7.8367E+00,            6.3003E+00,            4.9936E+00,            3.9876E+00,            3.0467E+00,            2.6539E+00,         5.0
2008-07-20T06:14:22.793,              1.9472E-01,              1.5453E-01,              9.9228E-02,              7.3270E-02,              5.3705E-02,              3.6994E-02,              2.4674E-02,              1.3022E-02,              6.4220E-03,              3.6555E-03,              2.4917E-03,              1.8357E-03,              1.3669E-03,         5.0,            7.0555E+01,            3.7549E+01,            2.0198E+01,            9.2818E+00,            7.6135E+00,            6.1079E+00,            4.8325E+00,            3.8534E+00,            2.9408E+00,            2.5593E+00,         5.0
2008-07-20T06:18:22.793,              1.4739E-01,              1.1699E-01,              7.7887E-02,              5.7988E-02,              4.4322E-02,              3.2781E-02,              2.3088E-02,              1.1783E-02,              5.8002E-03,              3.5512E-03,              2.4826E-03,              1.8357E-03,              1.3667E-03,         5.0,            8.5799E+01,            4.5775E+01,            2.4030E+01,            9.5353E+00,            7.2080E+00,            5.7954E+00,            4.5937E+00,            3.6685E+00,            2.8029E+00,            2.4415E+00,         5.0
2008-07-20T06:22:23.293,              1.6455E-01,              1.3059E-01,              8.3977E-02,              6.3529E-02,              4.8366E-02,              3.4841E-02,              2.4364E-02,              1.2481E-02,              6.2944E-03,              3.9153E-03,              2.7472E-03,              2.0223E-03,              1.4940E-03,         5.0,            7.6759E+01,            4.7869E+01,            2.5814E+01,            1.4889E+01,            8.4375E+00,            6.7668E+00,            5.3526E+00,            4.2674E+00,            3.2564E+00,            2.8337E+00,         5.0
2008-07-20T06:26:22.793,              1.9790E-01,              1.5705E-01,              1.0279E-01,              7.7077E-02,              5.9242E-02,              4.2115E-02,              2.8551E-02,              1.4895E-02,              7.2478E-03,              4.3105E-03,              2.9696E-03,              2.1690E-03,              1.6008E-03,         5.0,            8.0671E+01,            4.0655E+01,            1.8341E+01,            9.1493E+00,            8.1997E+00,            6.5920E+00,            5.2245E+00,            4.1717E+00,            3.1871E+00,            2.7760E+00,         5.0
2008-07-20T06:30:22.793,              1.4431E-01,              1.1453E-01,              7.3216E-02,              5.4665E-02,              4.2259E-02,              3.0371E-02,              2.0587E-02,              1.0508E-02,              5.2669E-03,              3.1573E-03,              2.2195E-03,              1.6703E-03,              1.2599E-03,         5.0,            8.6006E+01,            5.3705E+01,            2.8925E+01,            1.6889E+01,            8.6523E+00,            6.1901E+00,            4.9044E+00,            3.9153E+00,            2.9907E+00,            2.6045E+00,         5.0
2008-07-20T06:34:23.293,              1.6341E-01,              1.2968E-01,              8.0032E-02,              5.9217E-02,              4.6030E-02,              3.4151E-02,              2.4113E-02,              1.2377E-02,              6.0928E-03,              3.7267E-03,              2.5900E-03,              1.8952E-03,              1.3929E-03,         5.0,            9.3359E+01,            5.0377E+01,            2.7378E+01,            1.3211E+01,            7.6746E+00,            6.1574E+00,            4.8721E+00,            3.8853E+00,            2.9654E+00,            2.5809E+00,         5.0
2008-07-20T06:38:22.793,              2.0333E-01,              1.6137E-01,              1.0280E-01,              7.5489E-02,              5.6579E-02,              4.1096E-02,              2.8611E-02,              1.4864E-02,              7.2690E-03,              4.3326E-03,              2.9385E-03,              2.1016E-03,              1.5166E-03,         5.0,            8.7348E+01,            4.6663E+01,            2.4906E+01,            1.0976E+01,            7.6185E+00,            6.1158E+00,            4.8414E+00,            3.8622E+00,            2.9486E+00,            2.5668E+00,         5.0
2008-07-20T06:42:23.293,              1.7898E-01,              1.4203E-01,              8.9233E-02,              6.5955E-02,              5.1116E-02,              3.7890E-02,              2.6582E-02,              1.3372E-02,              6.6669E-03,              4.0581E-03,              2.7963E-03,              2.0304E-03,              1.4842E-03,         5.0,            8.3124E+01,            4.8369E+01,            2.7346E+01,            1.5125E+01,            8.2350E+00,            6.6050E+00,            5.2250E+00,            4.1659E+00,            3.1791E+00,            2.7666E+00,         5.0
2008-07-20T06:46:23.293,              1.4678E-01,              1.1649E-01,              7.6554E-02,              5.8431E-02,              4.6821E-02,              3.4506E-02,              2.4101E-02,              1.2001E-02,              5.9455E-03,              3.6085E-03,              2.5264E-03,              1.8728E-03,              1.3909E-03,         5.0,            9.2180E+01,            4.9927E+01,            2.7388E+01,            1.3478E+01,            7.7944E+00,            6.2629E+00,            4.9616E+00,            3.9605E+00,            3.0251E+00,            2.6344E+00,         5.0
2008-07-20T06:50:22.793,              1.6785E-01,              1.3319E-01,              8.3629E-02,              6.2753E-02,              4.7173E-02,              3.3888E-02,              2.3748E-02,              1.2330E-02,              6.2613E-03,              3.9163E-03,              2.7431E-03,              2.0027E-03,              1.4694E-03,         5.0,            9.9789E+01,            5.5712E+01,            3.2829E+01,            1.7724E+01,            7.9509E+00,            6.3850E+00,            5.0561E+00,            4.0346E+00,            3.0809E+00,            2.6825E+00,         5.0
2008-07-20T06:54:22.793,              1.5619E-01,              1.2396E-01,              8.1878E-02,              6.1953E-02,              4.8029E-02,              3.4383E-02,              2.3807E-02,              1.2346E-02,              6.0864E-03,              3.7208E-03,              2.5936E-03,              1.9061E-03,              1.4057E-03,         5.0,            1.0512E+02,            5.6775E+01,            3.0782E+01,            1.4278E+01,            7.7403E+00,            6.2140E+00,            4.9195E+00,            3.9248E+00,            2.9965E+00,            2.6087E+00,         5.0
2008-07-20T07:00:30.794,              1.7218E-01,              1.3665E-01,              9.0312E-02,              6.8084E-02,              5.2561E-02,              3.6720E-02,              2.5036E-02,              1.3120E-02,              6.4691E-03,              3.9340E-03,              2.7419E-03,              2.0107E-03,              1.4847E-03,         5.0,            9.3143E+01,            4.9918E+01,            2.6642E+01,            1.1553E+01,            7.9074E+00,            6.3538E+00,            5.0336E+00,            4.0181E+00,            3.0690E+00,            2.6726E+00,         5.0
2008-07-20T07:04:30.794,              1.7814E-01,              1.4137E-01,              8.5320E-02,              6.2631E-02,              4.8723E-02,              3.5113E-02,              2.4202E-02,              1.2592E-02,              6.2221E-03,              3.7674E-03,              2.6118E-03,              1.9132E-03,              1.4129E-03,         5.0,            8.0145E+01,            4.7063E+01,            2.6518E+01,            1.4742E+01,            8.0159E+00,            6.4373E+00,            5.0975E+00,            4.0675E+00,            3.1059E+00,            2.7042E+00,         5.0
2008-07-20T07:08:30.794,              1.6306E-01,              1.2941E-01,              8.6078E-02,              6.5128E-02,              4.9800E-02,              3.5130E-02,              2.3965E-02,              1.2500E-02,              6.1715E-03,              3.7134E-03,              2.5893E-03,              1.9160E-03,              1.4303E-03,         5.0,            6.4250E+01,            3.4118E+01,            1.7849E+01,            8.4848E+00,            7.5930E+00,            6.0966E+00,            4.8269E+00,            3.8511E+00,            2.9403E+00,            2.5598E+00,         5.0
2008-07-20T07:12:31.294,              1.7482E-01,              1.3875E-01,              8.8538E-02,              6.5855E-02,              5.1263E-02,              3.8660E-02,              2.7124E-02,              1.3205E-02,              6.4740E-03,              3.8697E-03,              2.6655E-03,              1.9527E-03,              1.4416E-03,         5.0,            1.0281E+02,            5.5337E+01,            2.9896E+01,            1.3300E+01,            8.0520E+00,            6.4616E+00,            5.1136E+00,            4.0785E+00,            3.1132E+00,            2.7098E+00,         5.0
2008-07-20T07:16:30.794,              1.4299E-01,              1.1349E-01,              7.5159E-02,              5.7545E-02,              4.6352E-02,              3.4365E-02,              2.4188E-02,              1.2281E-02,              6.0868E-03,              3.8567E-03,              2.7370E-03,              2.0165E-03,              1.4935E-03,         5.0,            8.6963E+01,            4.8264E+01,            2.8053E+01,            1.4694E+01,            8.4069E+00,            6.7488E+00,            5.3425E+00,            4.2620E+00,            3.2539E+00,            2.8326E+00,         5.0
2008-07-20T07:20:30.794,              2.1393E-01,              1.6976E-01,              1.0384E-01,              7.6877E-02,              5.8033E-02,              3.7314E-02,              2.4568E-02,              1.3901E-02,              6.9078E-03,              4.1969E-03,              2.9221E-03,              2.1314E-03,              1.5637E-03,         5.0,            7.2419E+01,            3.8651E+01,            2.0841E+01,            9.5347E+00,            8.3211E+00,            6.6703E+00,            5.2741E+00,            4.2034E+00,            3.2067E+00,            2.7899E+00,         5.0
2008-07-20T07:24:30.794,              1.4408E-01,              1.1435E-01,              7.3590E-02,              5.4881E-02,              4.2585E-02,              3.1045E-02,              2.1779E-02,              1.1136E-02,              5.5653E-03,              3.4251E-03,              2.4008E-03,              1.7780E-03,              1.3230E-03,         5.0,            5.5954E+01,            3.0637E+01,            1.7437E+01,            9.0963E+00,            7.1302E+00,            5.7326E+00,            4.5435E+00,            3.6281E+00,            2.7719E+00,            2.4143E+00,         5.0
2008-07-20T07:28:30.794,              1.5475E-01,              1.2282E-01,              8.2877E-02,              6.2571E-02,              4.8250E-02,              3.5519E-02,              2.5136E-02,              1.2892E-02,              6.3810E-03,              3.9560E-03,              2.7574E-03,              2.0142E-03,              1.4826E-03,         5.0,            3.0512E+01,            1.4775E+01,            8.5081E+00,            7.8697E+00,            7.0520E+00,            5.6686E+00,            4.4922E+00,            3.5867E+00,            2.7399E+00,            2.3863E+00,         5.0
2008-07-20T07:32:31.294,              1.6560E-01,              1.3142E-01,              8.5740E-02,              6.4534E-02,              5.1443E-02,              3.8328E-02,              2.7356E-02,              1.3944E-02,              6.8841E-03,              4.2762E-03,              2.9690E-03,              2.1533E-03,              1.5744E-03,         5.0,            3.9648E+01,            1.9182E+01,            8.8624E+00,            8.1952E+00,            7.3418E+00,            5.9003E+00,            4.6750E+00,            3.7321E+00,            2.8507E+00,            2.4826E+00,         5.0
2008-07-20T07:36:30.294,              1.3509E-01,              1.0723E-01,              7.1115E-02,              5.3568E-02,              4.2322E-02,              3.1507E-02,              2.2228E-02,              1.1255E-02,              5.5508E-03,              3.4463E-03,              2.4266E-03,              1.7952E-03,              1.3359E-03,         5.0,            8.2890E+01,            4.5947E+01,            2.6601E+01,            1.3774E+01,            7.5832E+00,            6.0894E+00,            4.8217E+00,            3.8474E+00,            2.9377E+00,            2.5577E+00,         5.0
2008-07-20T07:40:30.794,              1.6017E-01,              1.2711E-01,              8.2400E-02,              6.0495E-02,              4.6249E-02,              3.3616E-02,              2.3501E-02,              1.2150E-02,              6.0304E-03,              3.6791E-03,              2.5474E-03,              1.8604E-03,              1.3674E-03,         5.0,            6.7259E+01,            3.6524E+01,            2.0644E+01,            1.0342E+01,            7.1904E+00,            5.7768E+00,            4.5760E+00,            3.6524E+00,            2.7895E+00,            2.4290E+00,         5.0
2008-07-20T07:44:30.294,              1.3778E-01,              1.0935E-01,              7.0794E-02,              5.2994E-02,              4.1815E-02,              3.1192E-02,              2.1997E-02,              1.1075E-02,              5.4973E-03,              3.4046E-03,              2.3814E-03,              1.7503E-03,              1.2952E-03,         5.0,            8.3323E+01,            5.2021E+01,            2.8016E+01,            1.6142E+01,            8.0061E+00,            6.2360E+00,            4.9386E+00,            3.9411E+00,            3.0096E+00,            2.6204E+00,         5.0
2008-07-20T07:48:30.794,              1.6335E-01,              1.2964E-01,              8.4360E-02,              6.3189E-02,              4.8434E-02,              3.4554E-02,              2.3724E-02,              1.2347E-02,              6.0802E-03,              3.6511E-03,              2.5325E-03,              1.8639E-03,              1.3788E-03,         5.0,            8.3586E+01,            4.5183E+01,            2.4709E+01,            1.1864E+01,            7.5009E+00,            6.0230E+00,            4.7690E+00,            3.8051E+00,            2.9054E+00,            2.5295E+00,         5.0
2008-07-20T07:52:31.294,              1.6860E-01,              1.3380E-01,              8.4449E-02,              6.3389E-02,              4.9262E-02,              3.6769E-02,              2.5796E-02,              1.3240E-02,              6.5435E-03,              4.0152E-03,              2.7779E-03,              2.0142E-03,              1.4697E-03,         5.0,            6.3621E+01,            3.8979E+01,            2.0908E+01,            1.1869E+01,            8.1048E+00,            6.5018E+00,            5.1439E+00,            4.1016E+00,            3.1301E+00,            2.7240E+00,         5.0
2008-07-20T07:56:30.794,              1.7032E-01,              1.3518E-01,              9.0004E-02,              6.7170E-02,              5.1251E-02,              3.5337E-02,              2.3856E-02,              1.2742E-02,              6.2731E-03,              3.8382E-03,              2.6851E-03,              1.9662E-03,              1.4475E-03,         5.0,            8.8982E+01,            4.7375E+01,            2.4845E+01,            9.9430E+00,            7.5128E+00,            6.0405E+00,            4.7878E+00,            3.8234E+00,            2.9212E+00,            2.5445E+00,         5.0
2008-07-20T08:00:30.794,              1.9524E-01,              1.5496E-01,              1.0221E-01,              7.6171E-02,              5.8491E-02,              4.1585E-02,              2.8301E-02,              1.4571E-02,              7.0826E-03,              4.1549E-03,              2.8330E-03,              2.0563E-03,              1.5066E-03,         5.0,            9.8243E+01,            5.3335E+01,            3.0010E+01,            1.4865E+01,            8.3546E+00,            6.7038E+00,            5.3049E+00,            4.2308E+00,            3.2293E+00,            2.8107E+00,         5.0
2008-07-20T08:04:30.794,              1.6494E-01,              1.3089E-01,              8.2666E-02,              6.2815E-02,              4.5366E-02,              3.3211E-02,              2.4130E-02,              1.2755E-02,              6.4125E-03,              4.0061E-03,              2.7981E-03,              2.0464E-03,              1.5020E-03,         5.0,            9.2531E+01,            4.9774E+01,            2.6792E+01,            1.1965E+01,            7.8459E+00,            6.3006E+00,            4.9891E+00,            3.9810E+00,            3.0399E+00,            2.6467E+00,         5.0
2008-07-20T08:08:30.794,              1.7446E-01,              1.3844E-01,              8.4697E-02,              6.3606E-02,              5.0440E-02,              3.7571E-02,              2.6754E-02,              1.3713E-02,              6.7706E-03,              4.2007E-03,              2.9186E-03,              2.1148E-03,              1.5483E-03,         5.0,            7.0278E+01,            3.7343E+01,            1.9444E+01,            8.8780E+00,            7.9290E+00,            6.3557E+00,            5.0252E+00,            4.0051E+00,            3.0554E+00,            2.6583E+00,         5.0
2008-07-20T08:12:30.794,              2.0061E-01,              1.5922E-01,              1.0958E-01,              8.1923E-02,              6.2272E-02,              4.5335E-02,              3.1122E-02,              1.5801E-02,              7.6192E-03,              4.4803E-03,              3.0621E-03,              2.2259E-03,              1.6367E-03,         5.0,            9.0512E+01,            4.6392E+01,            2.3610E+01,            9.4311E+00,            8.4213E+00,            6.7589E+00,            5.3496E+00,            4.2672E+00,            3.2574E+00,            2.8355E+00,         5.0
2008-07-20T08:16:30.794,              1.6151E-01,              1.2820E-01,              8.5635E-02,              6.4212E-02,              4.9740E-02,              3.6937E-02,              2.6073E-02,              1.3447E-02,              6.6071E-03,              4.0942E-03,              2.8589E-03,              2.0923E-03,              1.5429E-03,         5.0,            5.1451E+01,            2.5219E+01,            1.0316E+01,            8.4191E+00,            7.5415E+00,            6.0602E+00,            4.8014E+00,            3.8328E+00,            2.9275E+00,            2.5494E+00,         5.0
2008-07-20T08:20:30.294,              1.8674E-01,              1.4818E-01,              9.0707E-02,              6.6332E-02,              4.8647E-02,              3.4674E-02,              2.4093E-02,              1.2711E-02,              6.3720E-03,              3.7769E-03,              2.5918E-03,              1.9000E-03,              1.4034E-03,         5.0,            6.3303E+01,            3.8452E+01,            2.0744E+01,            1.1398E+01,            7.8894E+00,            6.3317E+00,            5.0112E+00,            3.9969E+00,            3.0509E+00,            2.6555E+00,         5.0
2008-07-20T08:24:30.794,              1.6527E-01,              1.3114E-01,              7.8378E-02,              5.8712E-02,              4.5537E-02,              3.2152E-02,              2.1892E-02,              1.1603E-02,              5.8234E-03,              3.4946E-03,              2.4277E-03,              1.8003E-03,              1.3405E-03,         5.0,            5.8652E+01,            3.6178E+01,            1.9302E+01,            1.1230E+01,            7.3172E+00,            5.8808E+00,            4.6596E+00,            3.7199E+00,            2.8414E+00,            2.4745E+00,         5.0
2008-07-20T08:28:30.795,              1.7277E-01,              1.3711E-01,              8.8086E-02,              6.6427E-02,              5.1741E-02,              3.8775E-02,              2.6971E-02,              1.3322E-02,              6.6053E-03,              3.9947E-03,              2.7521E-03,              2.0043E-03,              1.4716E-03,         5.0,            8.4129E+01,            4.5109E+01,            2.4243E+01,            1.0946E+01,            7.8043E+00,            6.2666E+00,            4.9618E+00,            3.9589E+00,            3.0228E+00,            2.6316E+00,         5.0
2008-07-20T08:32:31.295,              1.7646E-01,              1.4006E-01,              9.3181E-02,              6.8742E-02,              5.3752E-02,              3.8460E-02,              2.6633E-02,              1.3604E-02,              6.6834E-03,              4.0629E-03,              2.8099E-03,              2.0454E-03,              1.5028E-03,         5.0,            7.3984E+01,            3.9178E+01,            2.0299E+01,            8.5976E+00,            7.6822E+00,            6.1603E+00,            4.8723E+00,            3.8842E+00,            2.9637E+00,            2.5789E+00,         5.0
2008-07-20T08:36:30.795,              1.5554E-01,              1.2344E-01,              8.0814E-02,              6.1935E-02,              4.8253E-02,              3.6095E-02,              2.5752E-02,              1.3150E-02,              6.5680E-03,              4.1243E-03,              2.8907E-03,              2.1180E-03,              1.5569E-03,         5.0,            6.6656E+01,            3.6532E+01,            2.0733E+01,            1.0412E+01,            8.2685E+00,            6.6290E+00,            5.2421E+00,            4.1784E+00,            3.1878E+00,            2.7737E+00,         5.0
2008-07-20T08:40:30.795,              1.5734E-01,              1.2486E-01,              8.2401E-02,              6.2895E-02,              4.9360E-02,              3.5069E-02,              2.4106E-02,              1.2620E-02,              6.2934E-03,              3.8908E-03,              2.7211E-03,              1.9981E-03,              1.4694E-03,         5.0,            7.2497E+01,            3.9192E+01,            2.1507E+01,            1.0692E+01,            7.5941E+00,            6.1030E+00,            4.8357E+00,            3.8604E+00,            2.9489E+00,            2.5682E+00,         5.0
2008-07-20T08:44:30.795,              1.4426E-01,              1.1449E-01,              7.8113E-02,              5.8988E-02,              4.5539E-02,              3.3388E-02,              2.3569E-02,              1.1983E-02,              5.9283E-03,              3.6451E-03,              2.5517E-03,              1.8828E-03,              1.3994E-03,         5.0,            6.5133E+01,            3.3121E+01,            1.5258E+01,            8.1942E+00,            7.3250E+00,            5.8761E+00,            4.6490E+00,            3.7071E+00,            2.8292E+00,            2.4622E+00,         5.0
2008-07-20T08:48:30.795,              2.2619E-01,              1.7950E-01,              1.1142E-01,              8.0963E-02,              6.0518E-02,              4.2974E-02,              2.9433E-02,              1.5524E-02,              7.5526E-03,              4.4558E-03,              3.0238E-03,              2.1742E-03,              1.5767E-03,         5.0,            1.1459E+02,            6.1650E+01,            3.3280E+01,            1.5267E+01,            8.1826E+00,            6.5654E+00,            5.1952E+00,            4.1432E+00,            3.1624E+00,            2.7525E+00,         5.0
2008-07-20T08:52:31.295,              1.8671E-01,              1.4817E-01,              9.5226E-02,              6.9712E-02,              5.2805E-02,              3.6390E-02,              2.4665E-02,              1.3177E-02,              6.4933E-03,              3.9056E-03,              2.6885E-03,              1.9467E-03,              1.4188E-03,         5.0,            6.7951E+01,            4.1865E+01,            2.2523E+01,            1.2873E+01,            7.5109E+00,            6.0295E+00,            4.7730E+00,            3.8076E+00,            2.9068E+00,            2.5304E+00,         5.0
2008-07-20T08:56:30.795,              1.9094E-01,              1.5153E-01,              9.6953E-02,              7.0598E-02,              5.3255E-02,              3.8125E-02,              2.6438E-02,              1.4139E-02,              6.9441E-03,              4.2123E-03,              2.9110E-03,              2.1193E-03,              1.5550E-03,         5.0,            8.8342E+01,            4.7379E+01,            2.5357E+01,            1.0975E+01,            7.9073E+00,            6.3548E+00,            5.0351E+00,            4.0197E+00,            3.0706E+00,            2.6742E+00,         5.0
2008-07-20T09:00:30.795,              1.8928E-01,              1.5020E-01,              8.9266E-02,              6.5145E-02,              4.5728E-02,              3.1855E-02,              2.1779E-02,              1.1675E-02,              5.8999E-03,              3.4320E-03,              2.3632E-03,              1.7584E-03,              1.3145E-03,         5.0,            1.1297E+02,            7.0408E+01,            3.7804E+01,            2.2456E+01,            1.3186E+01,            7.4298E+00,            5.9284E+00,            4.3694E+00,            3.3351E+00,            2.9028E+00,         5.0
2008-07-20T09:04:30.295,              1.7150E-01,              1.3609E-01,              8.6104E-02,              6.5152E-02,              5.0886E-02,              3.6809E-02,              2.5613E-02,              1.3155E-02,              6.5669E-03,              4.0370E-03,              2.7958E-03,              2.0292E-03,              1.4838E-03,         5.0,            4.9689E+01,            2.6625E+01,            1.4501E+01,            8.3051E+00,            7.4432E+00,            5.9838E+00,            4.7423E+00,            3.7866E+00,            2.8929E+00,            2.5196E+00,         5.0
2008-07-20T09:08:30.795,              1.8713E-01,              1.4850E-01,              9.6019E-02,              7.2045E-02,              5.4848E-02,              4.1026E-02,              2.8602E-02,              1.4794E-02,              7.2950E-03,              4.3925E-03,              3.0051E-03,              2.1635E-03,              1.5725E-03,         5.0,            1.7319E+01,            1.0519E+01,            8.9043E+00,            8.2191E+00,            7.3511E+00,            5.8996E+00,            4.6691E+00,            3.7240E+00,            2.8425E+00,            2.4741E+00,         5.0
2008-07-20T09:14:34.295,              2.1360E-01,              1.6951E-01,              1.0994E-01,              8.0045E-02,              6.0658E-02,              4.3397E-02,              2.9200E-02,              1.4510E-02,              7.0971E-03,              3.9263E-03,              2.6725E-03,              1.9912E-03,              1.4971E-03,         5.0,            9.8060E+01,            4.9540E+01,            2.2538E+01,            9.0417E+00,            8.0816E+00,            6.4823E+00,            5.1281E+00,            4.0888E+00,            3.1203E+00,            2.7154E+00,         5.0
2008-07-20T09:18:34.795,              1.5429E-01,              1.2244E-01,              7.5930E-02,              5.7233E-02,              4.4884E-02,              3.2973E-02,              2.3260E-02,              1.1913E-02,              5.9894E-03,              3.7121E-03,              2.6063E-03,              1.9280E-03,              1.4347E-03,         5.0,            6.6096E+01,            3.4956E+01,            1.8100E+01,            8.2116E+00,            7.3434E+00,            5.8928E+00,            4.6634E+00,            3.7193E+00,            2.8389E+00,            2.4709E+00,         5.0
2008-07-20T09:22:34.795,              1.8077E-01,              1.4348E-01,              9.7287E-02,              7.1918E-02,              5.5601E-02,              4.0288E-02,              2.8001E-02,              1.3969E-02,              6.8855E-03,              4.1547E-03,              2.8552E-03,              2.0723E-03,              1.5193E-03,         5.0,            7.7734E+01,            4.1269E+01,            2.1503E+01,            8.6982E+00,            7.7726E+00,            6.2331E+00,            4.9301E+00,            3.9304E+00,            2.9990E+00,            2.6097E+00,         5.0
2008-07-20T09:26:34.795,              1.6870E-01,              1.3388E-01,              7.9826E-02,              5.9339E-02,              4.5725E-02,              3.4093E-02,              2.4405E-02,              1.2701E-02,              6.3454E-03,              3.9715E-03,              2.7681E-03,              2.0083E-03,              1.4668E-03,         5.0,            6.8037E+01,            4.2573E+01,            2.2925E+01,            1.3295E+01,            7.9132E+00,            6.3459E+00,            5.0193E+00,            4.0015E+00,            3.0534E+00,            2.6570E+00,         5.0
2008-07-20T09:30:30.295,              1.5182E-01,              1.2049E-01,              7.5137E-02,              5.7036E-02,              4.4812E-02,              3.3152E-02,              2.3005E-02,              1.1717E-02,              5.8334E-03,              3.5046E-03,              2.4461E-03,              1.8229E-03,              1.3650E-03,         5.0,            5.3193E+01,            2.9509E+01,            1.6450E+01,            8.6570E+00,            7.7311E+00,            6.1967E+00,            4.8991E+00,            3.9043E+00,            2.9783E+00,            2.5910E+00,         5.0
2008-07-20T09:34:30.795,              1.4110E-01,              1.1196E-01,              6.9619E-02,              5.2969E-02,              4.0493E-02,              2.7689E-02,              1.8800E-02,              1.0287E-02,              5.2350E-03,              3.2791E-03,              2.3326E-03,              1.7380E-03,              1.2982E-03,         5.0,            6.0866E+01,            3.5021E+01,            1.9244E+01,            1.0449E+01,            7.5430E+00,            6.0636E+00,            4.8053E+00,            3.8367E+00,            2.9310E+00,            2.5527E+00,         5.0
2008-07-20T09:38:30.295,              2.0554E-01,              1.6311E-01,              1.0055E-01,              7.3461E-02,              5.3890E-02,              3.8184E-02,              2.6175E-02,              1.3481E-02,              6.7091E-03,              3.9450E-03,              2.6954E-03,              1.9658E-03,              1.4459E-03,         5.0,            8.5450E+01,            4.6889E+01,            2.6752E+01,            1.3678E+01,            7.7124E+00,            6.1886E+00,            4.8973E+00,            3.9058E+00,            2.9812E+00,            2.5949E+00,         5.0
2008-07-20T09:42:31.295,              1.6193E-01,              1.2850E-01,              8.2356E-02,              6.2865E-02,              4.9368E-02,              3.6342E-02,              2.5562E-02,              1.2972E-02,              6.4540E-03,              3.9526E-03,              2.7486E-03,              2.0121E-03,              1.4764E-03,         5.0,            7.4263E+01,            4.0956E+01,            2.3673E+01,            1.2480E+01,            8.0719E+00,            6.4850E+00,            5.1371E+00,            4.1002E+00,            3.1315E+00,            2.7269E+00,         5.0
2008-07-20T09:46:30.795,              1.6042E-01,              1.2731E-01,              8.2127E-02,              6.1030E-02,              4.7172E-02,              3.4481E-02,              2.3981E-02,              1.2453E-02,              6.1697E-03,              3.7828E-03,              2.6368E-03,              1.9366E-03,              1.4288E-03,         5.0,            8.7739E+01,            4.8291E+01,            2.7592E+01,            1.3970E+01,            7.7662E+00,            6.2376E+00,            4.9399E+00,            3.9421E+00,            3.0104E+00,            2.6211E+00,         5.0
2008-07-20T09:50:30.795,              1.6063E-01,              1.2747E-01,              7.8500E-02,              5.7816E-02,              4.3890E-02,              3.1436E-02,              2.1696E-02,              1.1514E-02,              5.7586E-03,              3.5130E-03,              2.4555E-03,              1.8152E-03,              1.3503E-03,         5.0,            8.1401E+01,            4.5150E+01,            2.6378E+01,            1.4175E+01,            7.7960E+00,            6.2500E+00,            4.9423E+00,            3.9393E+00,            3.0054E+00,            2.6150E+00,         5.0
2008-07-20T09:54:30.795,              1.8887E-01,              1.4988E-01,              9.5904E-02,              7.1621E-02,              5.4339E-02,              3.9297E-02,              2.7563E-02,              1.4337E-02,              7.0805E-03,              4.2673E-03,              2.9316E-03,              2.1241E-03,              1.5551E-03,         5.0,            8.0176E+01,            4.2373E+01,            2.2017E+01,            9.0863E+00,            8.1155E+00,            6.5054E+00,            5.1436E+00,            4.0994E+00,            3.1273E+00,            2.7208E+00,         5.0
