                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-08-01T05:45:02.985,              1.8067E-01,              1.4338E-01,              8.9119E-02,              6.6320E-02,              4.9954E-02,              3.4584E-02,              2.3554E-02,              1.2654E-02,              6.2796E-03,              3.7891E-03,              2.6392E-03,              1.9441E-03,              1.4414E-03,         5.0,            9.5647E+01,            5.3279E+01,            3.1390E+01,            1.7125E+01,            8.4813E+00,            6.8131E+00,            5.3964E+00,            4.3069E+00,            3.2892E+00,            2.8641E+00,         5.0
2008-08-01T05:49:02.985,              1.6209E-01,              1.2865E-01,              8.7050E-02,              6.4685E-02,              5.0839E-02,              3.6942E-02,              2.5451E-02,              1.3017E-02,              6.4203E-03,              3.9309E-03,              2.7357E-03,              2.0054E-03,              1.4810E-03,         5.0,            7.4646E+01,            3.9547E+01,            2.0506E+01,            8.4771E+00,            7.5759E+00,            6.0760E+00,            4.8062E+00,            3.8318E+00,            2.9240E+00,            2.5445E+00,         5.0
2008-08-01T05:53:02.985,              1.5861E-01,              1.2588E-01,              8.2378E-02,              6.2916E-02,              4.7488E-02,              3.4154E-02,              2.4236E-02,              1.2859E-02,              6.4637E-03,              4.0980E-03,              2.8913E-03,              2.1206E-03,              1.5582E-03,         5.0,            5.3973E+01,            3.0111E+01,            1.6966E+01,            9.4793E+00,            8.4685E+00,            6.7897E+00,            5.3693E+00,            4.2799E+00,            3.2653E+00,            2.8411E+00,         5.0
2008-08-01T05:57:03.485,              1.4167E-01,              1.1241E-01,              6.7775E-02,              5.2035E-02,              4.0998E-02,              2.8371E-02,              1.9358E-02,              1.0492E-02,              5.3132E-03,              3.3691E-03,              2.4032E-03,              1.7758E-03,              1.3165E-03,         5.0,            7.3144E+01,            4.5625E+01,            2.4524E+01,            1.4076E+01,            7.4904E+00,            6.0220E+00,            4.7729E+00,            3.8112E+00,            2.9118E+00,            2.5362E+00,         5.0
2008-08-01T06:01:03.485,              1.5299E-01,              1.2143E-01,              8.0118E-02,              5.9972E-02,              4.7505E-02,              3.4263E-02,              2.3700E-02,              1.2244E-02,              6.0228E-03,              3.6997E-03,              2.5938E-03,              1.9127E-03,              1.4188E-03,         5.0,            7.5118E+01,            4.1559E+01,            2.4172E+01,            1.2907E+01,            8.1840E+00,            6.5685E+00,            5.1988E+00,            4.1468E+00,            3.1655E+00,            2.7553E+00,         5.0
2008-08-01T06:05:02.985,              1.6598E-01,              1.3173E-01,              8.2912E-02,              6.1638E-02,              4.8752E-02,              3.6069E-02,              2.5105E-02,              1.2755E-02,              6.3012E-03,              3.8444E-03,              2.6711E-03,              1.9603E-03,              1.4464E-03,         5.0,            8.8831E+01,            4.9036E+01,            2.8260E+01,            1.4651E+01,            8.1239E+00,            6.5245E+00,            5.1668E+00,            4.1231E+00,            3.1485E+00,            2.7413E+00,         5.0
2008-08-01T06:09:02.986,              2.0496E-01,              1.6265E-01,              1.0317E-01,              7.4365E-02,              5.4783E-02,              3.8659E-02,              2.6032E-02,              1.3475E-02,              6.6780E-03,              3.9162E-03,              2.6872E-03,              1.9758E-03,              1.4709E-03,         5.0,            1.2031E+02,            6.4436E+01,            3.4320E+01,            1.4404E+01,            8.2808E+00,            6.6446E+00,            5.2582E+00,            4.1936E+00,            3.2010E+00,            2.7861E+00,         5.0
2008-08-01T06:13:02.986,              1.5912E-01,              1.2629E-01,              8.2721E-02,              6.1208E-02,              4.6893E-02,              3.1640E-02,              2.1346E-02,              1.1771E-02,              5.8530E-03,              3.6452E-03,              2.5768E-03,              1.9048E-03,              1.4205E-03,         5.0,            5.6377E+01,            3.0061E+01,            1.5925E+01,            8.7115E+00,            7.7899E+00,            6.2507E+00,            4.9464E+00,            3.9449E+00,            3.0110E+00,            2.6206E+00,         5.0
2008-08-01T06:17:03.486,              1.5513E-01,              1.2312E-01,              8.2479E-02,              6.2610E-02,              4.8549E-02,              3.5163E-02,              2.4711E-02,              1.2768E-02,              6.3715E-03,              3.8711E-03,              2.7048E-03,              2.0079E-03,              1.5066E-03,         5.0,            5.4296E+01,            2.8725E+01,            1.5019E+01,            9.9871E+00,            8.9494E+00,            7.1939E+00,            5.7009E+00,            4.5517E+00,            3.4772E+00,            3.0284E+00,         5.0
2008-08-01T06:21:03.486,              1.8395E-01,              1.4599E-01,              9.6937E-02,              7.1724E-02,              5.4692E-02,              3.9488E-02,              2.7357E-02,              1.4153E-02,              6.9445E-03,              4.1905E-03,              2.8941E-03,              2.1162E-03,              1.5660E-03,         5.0,            8.4150E+01,            4.4947E+01,            2.3725E+01,            9.6392E+00,            8.4435E+00,            6.7798E+00,            5.3682E+00,            4.2832E+00,            3.2704E+00,            2.8472E+00,         5.0
2008-08-01T06:25:02.986,              1.1723E-01,              9.3019E-02,              5.4809E-02,              4.2490E-02,              3.4039E-02,              2.5709E-02,              1.8396E-02,              9.5719E-03,              4.9027E-03,              3.1950E-03,              2.3123E-03,              1.7333E-03,              1.3059E-03,         5.0,            6.9477E+01,            4.3700E+01,            2.3450E+01,            1.3966E+01,            8.0138E+00,            6.1485E+00,            4.8726E+00,            3.8904E+00,            2.9721E+00,            2.5886E+00,         5.0
2008-08-01T06:29:02.986,              1.6204E-01,              1.2860E-01,              7.9368E-02,              5.9373E-02,              4.5505E-02,              3.2848E-02,              2.2691E-02,              1.1260E-02,              5.6692E-03,              3.4859E-03,              2.4435E-03,              1.8088E-03,              1.3445E-03,         5.0,            9.5432E+01,            5.2996E+01,            3.0869E+01,            1.6270E+01,            7.7675E+00,            6.2302E+00,            4.9286E+00,            3.9298E+00,            2.9990E+00,            2.6099E+00,         5.0
2008-08-01T06:33:02.486,              1.5799E-01,              1.2535E-01,              7.7800E-02,              5.9174E-02,              4.7078E-02,              3.4966E-02,              2.4676E-02,              1.2692E-02,              6.4220E-03,              4.0376E-03,              2.8251E-03,              2.0663E-03,              1.5157E-03,         5.0,            6.0342E+01,            3.7237E+01,            1.9907E+01,            1.1508E+01,            8.1393E+00,            6.5414E+00,            5.1830E+00,            4.1377E+00,            3.1606E+00,            2.7525E+00,         5.0
2008-08-01T06:37:03.486,              1.6444E-01,              1.3047E-01,              7.9306E-02,              6.0342E-02,              4.7192E-02,              3.4156E-02,              2.3815E-02,              1.2490E-02,              6.3295E-03,              3.9669E-03,              2.7861E-03,              2.0379E-03,              1.4968E-03,         5.0,            8.6287E+01,            5.4049E+01,            2.9120E+01,            1.6944E+01,            9.0240E+00,            6.6756E+00,            5.2879E+00,            4.2206E+00,            3.2235E+00,            2.8070E+00,         5.0
2008-08-01T06:41:02.986,              1.6642E-01,              1.3207E-01,              8.3165E-02,              6.2725E-02,              4.8839E-02,              3.5744E-02,              2.5144E-02,              1.2815E-02,              6.3388E-03,              3.9007E-03,              2.7185E-03,              1.9926E-03,              1.4709E-03,         5.0,            9.2173E+01,            4.9531E+01,            2.6642E+01,            1.1715E+01,            7.9322E+00,            6.3752E+00,            5.0516E+00,            4.0330E+00,            3.0808E+00,            2.6831E+00,         5.0
2008-08-01T06:45:02.986,              1.7792E-01,              1.4120E-01,              9.0911E-02,              6.8465E-02,              5.2973E-02,              3.8250E-02,              2.6288E-02,              1.3487E-02,              6.6533E-03,              3.9726E-03,              2.7500E-03,              2.0257E-03,              1.5033E-03,         5.0,            7.2967E+01,            3.9677E+01,            2.2347E+01,            1.1465E+01,            8.1941E+00,            6.5797E+00,            5.2097E+00,            4.1567E+00,            3.1738E+00,            2.7631E+00,         5.0
2008-08-01T06:49:02.486,              1.3707E-01,              1.0880E-01,              7.2315E-02,              5.5299E-02,              4.0989E-02,              2.8734E-02,              2.0265E-02,              1.0946E-02,              5.5260E-03,              3.5327E-03,              2.5357E-03,              1.8901E-03,              1.4088E-03,         5.0,            9.4648E+01,            5.1251E+01,            2.7985E+01,            1.3133E+01,            7.8975E+00,            6.3459E+00,            5.0276E+00,            4.0134E+00,            3.0655E+00,            2.6697E+00,         5.0
2008-08-01T06:53:02.986,              1.2219E-01,              9.6968E-02,              6.1088E-02,              4.8175E-02,              3.8884E-02,              2.9632E-02,              2.1193E-02,              1.0657E-02,              5.3693E-03,              3.4426E-03,              2.4607E-03,              1.8279E-03,              1.3607E-03,         5.0,            6.9013E+01,            4.2946E+01,            2.3025E+01,            1.3142E+01,            8.1075E+00,            6.5100E+00,            5.1545E+00,            4.1127E+00,            3.1401E+00,            2.7338E+00,         5.0
2008-08-01T06:57:02.986,              2.0796E-01,              1.6503E-01,              1.0584E-01,              7.7701E-02,              5.9423E-02,              4.2884E-02,              2.9695E-02,              1.5084E-02,              7.3644E-03,              4.3284E-03,              2.9337E-03,              2.1127E-03,              1.5361E-03,         5.0,            9.5583E+01,            5.0988E+01,            2.7175E+01,            1.1854E+01,            7.9944E+00,            6.4217E+00,            5.0861E+00,            4.0591E+00,            3.0998E+00,            2.6991E+00,         5.0
2008-08-01T07:03:06.986,              1.8782E-01,              1.4905E-01,              9.6761E-02,              7.0603E-02,              5.2291E-02,              3.7426E-02,              2.5747E-02,              1.3412E-02,              6.6689E-03,              3.9325E-03,              2.6912E-03,              1.9673E-03,              1.4511E-03,         5.0,            7.4778E+01,            4.0741E+01,            2.3032E+01,            1.1902E+01,            7.8065E+00,            6.2722E+00,            4.9687E+00,            3.9660E+00,            3.0291E+00,            2.6378E+00,         5.0
2008-08-01T07:07:07.486,              1.4361E-01,              1.1396E-01,              7.1461E-02,              5.4312E-02,              4.2887E-02,              3.1884E-02,              2.2430E-02,              1.1352E-02,              5.7313E-03,              3.6041E-03,              2.5426E-03,              1.8809E-03,              1.3945E-03,         5.0,            7.5756E+01,            4.7182E+01,            2.5358E+01,            1.4584E+01,            8.7478E+00,            7.0158E+00,            5.5496E+00,            4.4245E+00,            3.3762E+00,            2.9379E+00,         5.0
2008-08-01T07:11:07.486,              1.8803E-01,              1.4923E-01,              9.8223E-02,              7.3939E-02,              5.6300E-02,              4.0138E-02,              2.7511E-02,              1.4376E-02,              7.0762E-03,              4.2250E-03,              2.9149E-03,              2.1359E-03,              1.5835E-03,         5.0,            6.2030E+01,            3.2899E+01,            1.7139E+01,            9.7424E+00,            8.7066E+00,            6.9828E+00,            5.5234E+00,            4.4036E+00,            3.3602E+00,            2.9240E+00,         5.0
2008-08-01T07:15:06.986,              1.7553E-01,              1.3931E-01,              8.6791E-02,              6.4154E-02,              4.9978E-02,              3.5721E-02,              2.4480E-02,              1.2508E-02,              6.2191E-03,              3.7981E-03,              2.6495E-03,              1.9479E-03,              1.4369E-03,         5.0,            1.0539E+02,            5.8430E+01,            3.3887E+01,            1.7666E+01,            8.3309E+00,            6.6854E+00,            5.2908E+00,            4.2199E+00,            3.2211E+00,            2.8038E+00,         5.0
2008-08-01T07:19:06.986,              1.4738E-01,              1.1697E-01,              7.5350E-02,              5.7150E-02,              4.5123E-02,              3.2832E-02,              2.2813E-02,              1.1725E-02,              5.8155E-03,              3.5858E-03,              2.5392E-03,              1.9027E-03,              1.4325E-03,         5.0,            9.6064E+01,            5.1546E+01,            2.7491E+01,            1.1486E+01,            8.3770E+00,            6.7266E+00,            5.3261E+00,            4.2497E+00,            3.2449E+00,            2.8251E+00,         5.0
2008-08-01T07:23:06.986,              1.7951E-01,              1.4246E-01,              9.0895E-02,              6.8647E-02,              5.2882E-02,              3.7933E-02,              2.6543E-02,              1.3992E-02,              6.9070E-03,              4.2441E-03,              2.9401E-03,              2.1304E-03,              1.5615E-03,         5.0,            6.3613E+01,            3.1946E+01,            1.4289E+01,            8.8117E+00,            7.8940E+00,            6.3441E+00,            5.0266E+00,            4.0129E+00,            3.0652E+00,            2.6695E+00,         5.0
2008-08-01T07:27:07.486,              1.7499E-01,              1.3888E-01,              9.2379E-02,              7.0386E-02,              5.4881E-02,              3.9722E-02,              2.7995E-02,              1.3766E-02,              6.9011E-03,              4.3047E-03,              3.0008E-03,              2.1815E-03,              1.6012E-03,         5.0,            1.8243E+01,            1.1363E+01,            9.6323E+00,            8.9040E+00,            7.9742E+00,            6.4069E+00,            5.0753E+00,            4.0510E+00,            3.0939E+00,            2.6942E+00,         5.0
2008-08-01T07:31:07.486,              1.5371E-01,              1.2199E-01,              8.1148E-02,              6.1416E-02,              4.8013E-02,              3.2503E-02,              2.1715E-02,              1.1808E-02,              5.8857E-03,              3.6544E-03,              2.5997E-03,              1.9368E-03,              1.4485E-03,         5.0,            8.2994E+01,            4.4626E+01,            2.3974E+01,            1.0700E+01,            8.1556E+00,            6.5553E+00,            5.1946E+00,            4.1474E+00,            3.1683E+00,            2.7595E+00,         5.0
2008-08-01T07:35:06.986,              1.6042E-01,              1.2731E-01,              8.2983E-02,              6.3048E-02,              4.8476E-02,              3.5916E-02,              2.5401E-02,              1.3193E-02,              6.5978E-03,              4.1065E-03,              2.8830E-03,              2.1299E-03,              1.5865E-03,         5.0,            1.0079E+02,            5.4166E+01,            2.8918E+01,            1.2021E+01,            9.1267E+00,            7.3203E+00,            5.7909E+00,            4.6173E+00,            3.5236E+00,            3.0664E+00,         5.0
2008-08-01T07:39:06.987,              1.8160E-01,              1.4412E-01,              9.4988E-02,              7.0458E-02,              5.4943E-02,              3.7823E-02,              2.6033E-02,              1.3732E-02,              6.7316E-03,              4.0967E-03,              2.8582E-03,              2.0920E-03,              1.5432E-03,         5.0,            8.2580E+01,            4.1919E+01,            1.9036E+01,            9.2118E+00,            8.2261E+00,            6.5932E+00,            5.2127E+00,            4.1543E+00,            3.1691E+00,            2.7572E+00,         5.0
2008-08-01T07:43:06.987,              1.8800E-01,              1.4920E-01,              9.6599E-02,              7.2369E-02,              5.5545E-02,              4.0582E-02,              2.8184E-02,              1.4435E-02,              7.1146E-03,              4.3242E-03,              2.9954E-03,              2.1870E-03,              1.6144E-03,         5.0,            5.5464E+01,            2.7024E+01,            1.0792E+01,            9.0283E+00,            8.0729E+00,            6.4776E+00,            5.1258E+00,            4.0878E+00,            3.1200E+00,            2.7155E+00,         5.0
2008-08-01T07:47:06.987,              1.5779E-01,              1.2524E-01,              8.3679E-02,              6.2275E-02,              4.7747E-02,              3.2261E-02,              2.1659E-02,              1.1836E-02,              5.8390E-03,              3.5720E-03,              2.5246E-03,              1.8751E-03,              1.4004E-03,         5.0,            1.0756E+02,            5.7485E+01,            3.0362E+01,            1.2323E+01,            8.7378E+00,            7.0140E+00,            5.5521E+00,            4.4291E+00,            3.3812E+00,            2.9434E+00,         5.0
2008-08-01T07:51:07.487,              1.5021E-01,              1.1920E-01,              7.4137E-02,              5.5947E-02,              4.2823E-02,              3.1439E-02,              2.2192E-02,              1.1490E-02,              5.7874E-03,              3.6142E-03,              2.5546E-03,              1.8995E-03,              1.4181E-03,         5.0,            8.3153E+01,            4.5382E+01,            2.5307E+01,            1.3103E+01,            8.4775E+00,            6.7938E+00,            5.3707E+00,            4.2798E+00,            3.2646E+00,            2.8401E+00,         5.0
2008-08-01T07:55:07.487,              1.5926E-01,              1.2640E-01,              8.1069E-02,              6.1658E-02,              4.8531E-02,              3.6226E-02,              2.5471E-02,              1.3060E-02,              6.4898E-03,              4.0444E-03,              2.8380E-03,              2.0828E-03,              1.5437E-03,         5.0,            6.6565E+01,            3.5335E+01,            1.8547E+01,            9.9349E+00,            8.8863E+00,            7.1321E+00,            5.6448E+00,            4.5025E+00,            3.4369E+00,            2.9916E+00,         5.0
2008-08-01T07:59:06.987,              1.8151E-01,              1.4405E-01,              8.9496E-02,              6.6601E-02,              5.0111E-02,              3.4006E-02,              2.2919E-02,              1.2397E-02,              6.1988E-03,              3.7844E-03,              2.6377E-03,              1.9343E-03,              1.4265E-03,         5.0,            7.0199E+01,            4.3375E+01,            2.3430E+01,            1.3265E+01,            8.2705E+00,            6.6332E+00,            5.2471E+00,            4.1834E+00,            3.1923E+00,            2.7780E+00,         5.0
2008-08-01T08:03:06.487,              1.7813E-01,              1.4137E-01,              9.1948E-02,              6.8509E-02,              5.1792E-02,              3.7143E-02,              2.6001E-02,              1.3973E-02,              6.9196E-03,              4.2993E-03,              3.0009E-03,              2.1866E-03,              1.6110E-03,         5.0,            6.3820E+01,            3.1934E+01,            1.3971E+01,            9.4663E+00,            8.4574E+00,            6.7814E+00,            5.3631E+00,            4.2752E+00,            3.2619E+00,            2.8383E+00,         5.0
2008-08-01T08:07:07.487,              1.9667E-01,              1.5608E-01,              1.0119E-01,              7.6328E-02,              5.9236E-02,              4.0796E-02,              2.7687E-02,              1.4577E-02,              7.1627E-03,              4.3058E-03,              2.9884E-03,              2.1902E-03,              1.6190E-03,         5.0,            8.5988E+01,            4.5784E+01,            2.3897E+01,            9.4289E+00,            8.4430E+00,            6.7827E+00,            5.3725E+00,            4.2881E+00,            3.2749E+00,            2.8517E+00,         5.0
2008-08-01T08:11:07.487,              1.7389E-01,              1.3800E-01,              8.8894E-02,              6.6746E-02,              5.1204E-02,              3.4246E-02,              2.2718E-02,              1.2585E-02,              6.2284E-03,              3.7652E-03,              2.6489E-03,              1.9692E-03,              1.4754E-03,         5.0,            5.6345E+01,            2.7518E+01,            1.1050E+01,            8.8598E+00,            7.9127E+00,            6.3426E+00,            5.0149E+00,            3.9968E+00,            3.0490E+00,            2.6527E+00,         5.0
2008-08-01T08:15:06.987,              1.7933E-01,              1.4232E-01,              9.2029E-02,              6.8856E-02,              5.4219E-02,              3.9483E-02,              2.7396E-02,              1.4142E-02,              6.9602E-03,              4.2190E-03,              2.9231E-03,              2.1420E-03,              1.5862E-03,         5.0,            8.1989E+01,            4.3945E+01,            2.3538E+01,            1.0134E+01,            8.6041E+00,            6.9140E+00,            5.4777E+00,            4.3727E+00,            3.3399E+00,            2.9086E+00,         5.0
2008-08-01T08:19:06.487,              1.6903E-01,              1.3415E-01,              9.2096E-02,              6.9790E-02,              5.3155E-02,              3.6732E-02,              2.5085E-02,              1.3048E-02,              6.4380E-03,              3.8074E-03,              2.6692E-03,              2.0058E-03,              1.5201E-03,         5.0,            7.2097E+01,            3.5400E+01,            1.4380E+01,            9.5320E+00,            8.5151E+00,            6.8268E+00,            5.3986E+00,            4.3032E+00,            3.2831E+00,            2.8566E+00,         5.0
2008-08-01T08:23:06.987,              2.0595E-01,              1.6344E-01,              1.0598E-01,              7.7514E-02,              5.2990E-02,              3.7116E-02,              2.6062E-02,              1.4118E-02,              7.1009E-03,              4.2422E-03,              2.8973E-03,              2.0959E-03,              1.5325E-03,         5.0,            7.8634E+01,            4.2746E+01,            2.4075E+01,            1.2216E+01,            8.5724E+00,            6.8852E+00,            5.4527E+00,            4.3513E+00,            3.3228E+00,            2.8931E+00,         5.0
2008-08-01T08:27:07.487,              1.3119E-01,              1.0413E-01,              6.9414E-02,              5.3297E-02,              4.2390E-02,              3.1434E-02,              2.1943E-02,              1.1058E-02,              5.5323E-03,              3.4206E-03,              2.4230E-03,              1.8165E-03,              1.3639E-03,         5.0,            7.2119E+01,            4.0260E+01,            2.3718E+01,            1.2790E+01,            8.3177E+00,            6.6699E+00,            5.2754E+00,            4.2055E+00,            3.2090E+00,            2.7923E+00,         5.0
2008-08-01T08:31:07.487,              1.8851E-01,              1.4959E-01,              9.1778E-02,              6.6840E-02,              5.0166E-02,              3.2455E-02,              2.1330E-02,              1.1929E-02,              6.0034E-03,              3.6517E-03,              2.5557E-03,              1.8866E-03,              1.3993E-03,         5.0,            9.0581E+01,            5.6535E+01,            3.0388E+01,            1.7920E+01,            1.0197E+01,            6.7710E+00,            5.3647E+00,            4.2826E+00,            3.2713E+00,            2.8489E+00,         5.0
2008-08-01T08:35:06.487,              1.3713E-01,              1.0882E-01,              7.0402E-02,              5.4560E-02,              4.4017E-02,              3.0443E-02,              2.0534E-02,              1.0817E-02,              5.4767E-03,              3.4133E-03,              2.4435E-03,              1.8458E-03,              1.3971E-03,         5.0,            7.0540E+01,            4.3959E+01,            2.3611E+01,            1.3597E+01,            8.7649E+00,            7.0468E+00,            5.5853E+00,            4.4600E+00,            3.4075E+00,            2.9680E+00,         5.0
2008-08-01T08:39:06.987,              1.6934E-01,              1.3440E-01,              8.7002E-02,              6.5696E-02,              5.1020E-02,              3.8069E-02,              2.6395E-02,              1.3296E-02,              6.5354E-03,              3.8507E-03,              2.6703E-03,              1.9875E-03,              1.4973E-03,         5.0,            6.1631E+01,            3.1876E+01,            1.6676E+01,            9.5367E+00,            8.5257E+00,            6.8398E+00,            5.4117E+00,            4.3154E+00,            3.2935E+00,            2.8663E+00,         5.0
2008-08-01T08:43:06.987,              1.5754E-01,              1.2503E-01,              8.2476E-02,              6.1463E-02,              4.4737E-02,              3.0676E-02,              2.1339E-02,              1.1813E-02,              5.9110E-03,              3.6401E-03,              2.5693E-03,              1.9086E-03,              1.4288E-03,         5.0,            7.4350E+01,            3.9620E+01,            2.0740E+01,            9.2011E+00,            8.2305E+00,            6.6062E+00,            5.2290E+00,            4.1711E+00,            3.1841E+00,            2.7717E+00,         5.0
2008-08-01T08:47:07.487,              1.4415E-01,              1.1441E-01,              7.4803E-02,              5.6564E-02,              4.3372E-02,              3.1050E-02,              2.1425E-02,              1.1251E-02,              5.6360E-03,              3.4891E-03,              2.4715E-03,              1.8503E-03,              1.3904E-03,         5.0,            8.9041E+01,            5.0661E+01,            2.9917E+01,            1.6722E+01,            8.9298E+00,            7.1642E+00,            5.6685E+00,            4.5204E+00,            3.4501E+00,            3.0027E+00,         5.0
2008-08-01T08:51:07.487,              1.8112E-01,              1.4376E-01,              9.3461E-02,              6.9822E-02,              5.3848E-02,              3.8522E-02,              2.6222E-02,              1.3785E-02,              6.7656E-03,              4.1034E-03,              2.8705E-03,              2.1272E-03,              1.5939E-03,         5.0,            8.8418E+01,            4.7236E+01,            2.4849E+01,            1.0192E+01,            9.1045E+00,            7.2990E+00,            5.7718E+00,            4.6005E+00,            3.5099E+00,            3.0539E+00,         5.0
2008-08-01T08:55:06.987,              1.7120E-01,              1.3587E-01,              9.0965E-02,              6.9656E-02,              5.4015E-02,              3.8103E-02,              2.6275E-02,              1.3913E-02,              6.8978E-03,              4.2116E-03,              2.9413E-03,              2.1575E-03,              1.5974E-03,         5.0,            4.9480E+01,            2.4258E+01,            1.0732E+01,            9.9117E+00,            8.8693E+00,            7.1210E+00,            5.6377E+00,            4.4979E+00,            3.4340E+00,            2.9895E+00,         5.0
2008-08-01T08:59:06.987,              1.8752E-01,              1.4882E-01,              9.5518E-02,              7.0865E-02,              5.4230E-02,              3.8490E-02,              2.6757E-02,              1.4173E-02,              7.0389E-03,              4.2673E-03,              2.9578E-03,              2.1702E-03,              1.6176E-03,         5.0,            5.4252E+01,            2.7451E+01,            1.3416E+01,            1.0363E+01,            9.2723E+00,            7.4438E+00,            5.8928E+00,            4.7010E+00,            3.5890E+00,            3.1242E+00,         5.0
2008-08-01T09:03:06.987,              1.9803E-01,              1.5715E-01,              9.7535E-02,              7.2920E-02,              5.6343E-02,              4.0915E-02,              2.8166E-02,              1.4685E-02,              7.2828E-03,              4.4190E-03,              3.0431E-03,              2.2111E-03,              1.6151E-03,         5.0,            7.0747E+01,            4.3819E+01,            2.3683E+01,            1.3431E+01,            8.9608E+00,            7.1853E+00,            5.6828E+00,            4.5302E+00,            3.4565E+00,            3.0077E+00,         5.0
2008-08-01T09:07:07.488,              1.7303E-01,              1.3732E-01,              9.0775E-02,              6.8482E-02,              5.3531E-02,              3.8897E-02,              2.7308E-02,              1.4197E-02,              7.0146E-03,              4.2678E-03,              2.9669E-03,              2.1750E-03,              1.6099E-03,         5.0,            2.5065E+01,            1.2274E+01,            1.0408E+01,            9.6244E+00,            8.6224E+00,            6.9297E+00,            5.4909E+00,            4.3836E+00,            3.3485E+00,            2.9163E+00,         5.0
2008-08-01T09:11:07.488,              1.2012E-01,              9.5352E-02,              6.8603E-02,              5.3041E-02,              4.1636E-02,              3.1430E-02,              2.2871E-02,              1.1439E-02,              5.6483E-03,              3.5864E-03,              2.5640E-03,              1.9208E-03,              1.4479E-03,         5.0,            4.8100E+01,            2.4110E+01,            1.0536E+01,            9.4256E+00,            8.4473E+00,            6.7911E+00,            5.3824E+00,            4.2979E+00,            3.2836E+00,            2.8601E+00,         5.0
2008-08-01T09:17:10.988,              1.4809E-01,              1.1754E-01,              7.7625E-02,              5.7453E-02,              4.3196E-02,              2.9897E-02,              2.0679E-02,              1.1132E-02,              5.5867E-03,              3.4808E-03,              2.4716E-03,              1.8480E-03,              1.3881E-03,         5.0,            7.7945E+01,            4.8085E+01,            2.6471E+01,            1.5081E+01,            9.2026E+00,            7.3771E+00,            5.8331E+00,            4.6492E+00,            3.5469E+00,            3.0860E+00,         5.0
2008-08-01T09:21:11.488,              1.5920E-01,              1.2635E-01,              8.3785E-02,              6.3291E-02,              4.9323E-02,              3.4472E-02,              2.3270E-02,              1.2333E-02,              6.1145E-03,              3.7640E-03,              2.6459E-03,              1.9541E-03,              1.4559E-03,         5.0,            6.5277E+01,            3.4746E+01,            1.8190E+01,            9.2054E+00,            8.2454E+00,            6.6257E+00,            5.2492E+00,            4.1902E+00,            3.2006E+00,            2.7872E+00,         5.0
2008-08-01T09:25:10.988,              1.2361E-01,              9.8103E-02,              6.1452E-02,              4.7316E-02,              3.7056E-02,              2.1667E-02,              1.3706E-02,              8.2303E-03,              4.2013E-03,              2.7464E-03,              2.0686E-03,              1.6101E-03,              1.2458E-03,         5.0,            7.8910E+01,            4.9607E+01,            2.6569E+01,            1.5507E+01,            8.8365E+00,            7.0922E+00,            5.6133E+00,            4.4774E+00,            3.4179E+00,            2.9751E+00,         5.0
2008-08-01T09:29:06.988,              1.6285E-01,              1.2924E-01,              8.1408E-02,              6.2581E-02,              4.9861E-02,              3.6982E-02,              2.6037E-02,              1.3524E-02,              6.7434E-03,              4.2228E-03,              2.9652E-03,              2.1716E-03,              1.6061E-03,         5.0,            1.7678E+01,            1.2007E+01,            1.0168E+01,            9.3887E+00,            8.4000E+00,            6.7433E+00,            5.3382E+00,            4.2585E+00,            3.2510E+00,            2.8301E+00,         5.0
2008-08-01T09:33:06.488,              1.3200E-01,              1.0477E-01,              6.7346E-02,              5.1781E-02,              4.0130E-02,              3.0010E-02,              2.1195E-02,              1.0620E-02,              5.3391E-03,              3.2638E-03,              2.3113E-03,              1.7460E-03,              1.3207E-03,         5.0,            7.7048E+01,            4.8423E+01,            2.6023E+01,            1.5065E+01,            8.3617E+00,            6.7025E+00,            5.2995E+00,            4.2237E+00,            3.2221E+00,            2.8034E+00,         5.0
2008-08-01T09:37:07.488,              1.6760E-01,              1.3301E-01,              8.9665E-02,              6.6998E-02,              5.3325E-02,              3.8111E-02,              2.6271E-02,              1.3514E-02,              6.7181E-03,              4.1157E-03,              2.8855E-03,              2.1352E-03,              1.5923E-03,         5.0,            8.5332E+01,            4.6086E+01,            2.5081E+01,            1.2228E+01,            9.3792E+00,            7.5307E+00,            5.9623E+00,            4.7570E+00,            3.6320E+00,            3.1620E+00,         5.0
