                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-05T05:38:16.712,              1.3978E-01,              1.1094E-01,              7.3445E-02,              5.5275E-02,              4.3580E-02,              3.2433E-02,              2.2709E-02,              1.1472E-02,              5.6923E-03,              3.4970E-03,              2.4396E-03,              1.7953E-03,              1.3251E-03,         5.0,            7.4293E+01,            4.1498E+01,            2.4550E+01,            1.3444E+01,            7.5725E+00,            6.0858E+00,            4.8221E+00,            3.8497E+00,            2.9407E+00,            2.5611E+00,         5.0
2008-03-05T05:42:16.712,              1.5998E-01,              1.2695E-01,              7.7481E-02,              5.7443E-02,              4.4201E-02,              3.1931E-02,              2.1886E-02,              1.1196E-02,              5.5669E-03,              3.3046E-03,              2.2947E-03,              1.7085E-03,              1.2814E-03,         5.0,            8.4098E+01,            4.5416E+01,            2.4828E+01,            1.2395E+01,            7.4566E+00,            5.9771E+00,            4.7259E+00,            3.7665E+00,            2.8733E+00,            2.4999E+00,         5.0
2008-03-05T05:46:16.712,              1.2915E-01,              1.0250E-01,              6.8569E-02,              5.2434E-02,              4.1228E-02,              3.0413E-02,              2.1548E-02,              1.1028E-02,              5.4800E-03,              3.4394E-03,              2.4188E-03,              1.7730E-03,              1.3041E-03,         5.0,            8.4620E+01,            4.6988E+01,            2.7272E+01,            1.4154E+01,            7.3582E+00,            5.9067E+00,            4.6758E+00,            3.7302E+00,            2.8478E+00,            2.4791E+00,         5.0
2008-03-05T05:50:17.212,              1.4101E-01,              1.1191E-01,              7.0856E-02,              5.3867E-02,              4.1532E-02,              2.9790E-02,              2.0847E-02,              1.1099E-02,              5.5257E-03,              3.4776E-03,              2.4671E-03,              1.8280E-03,              1.3623E-03,         5.0,            8.1059E+01,            4.3768E+01,            2.3728E+01,            1.0934E+01,            7.5015E+00,            6.0123E+00,            4.7533E+00,            3.7881E+00,            2.8897E+00,            2.5141E+00,         5.0
2008-03-05T05:54:16.712,              1.7205E-01,              1.3654E-01,              8.8595E-02,              6.4231E-02,              4.6897E-02,              3.3504E-02,              2.3582E-02,              1.2510E-02,              6.2002E-03,              3.7352E-03,              2.5682E-03,              1.8693E-03,              1.3706E-03,         5.0,            8.5172E+01,            4.5658E+01,            2.4478E+01,            1.0585E+01,            7.2115E+00,            5.7969E+00,            4.5939E+00,            3.6680E+00,            2.8022E+00,            2.4406E+00,         5.0
2008-03-05T05:58:16.712,              1.5024E-01,              1.1925E-01,              7.9081E-02,              5.9559E-02,              4.4288E-02,              3.2418E-02,              2.2883E-02,              1.1974E-02,              5.9412E-03,              3.6531E-03,              2.5519E-03,              1.8801E-03,              1.3939E-03,         5.0,            7.4848E+01,            4.0341E+01,            2.1888E+01,            1.0395E+01,            7.8353E+00,            6.2826E+00,            4.9688E+00,            3.9609E+00,            3.0222E+00,            2.6297E+00,         5.0
2008-03-05T06:02:16.712,              1.3787E-01,              1.0940E-01,              6.7184E-02,              5.0888E-02,              4.0926E-02,              3.0029E-02,              2.1066E-02,              1.0852E-02,              5.4366E-03,              3.3720E-03,              2.3625E-03,              1.7384E-03,              1.2842E-03,         5.0,            5.8965E+01,            3.6522E+01,            1.9622E+01,            1.1162E+01,            7.6246E+00,            6.1134E+00,            4.8346E+00,            3.8538E+00,            2.9403E+00,            2.5584E+00,         5.0
2008-03-05T06:06:17.212,              1.4149E-01,              1.1230E-01,              7.3411E-02,              5.5587E-02,              4.3820E-02,              3.2982E-02,              2.3579E-02,              1.1866E-02,              5.8930E-03,              3.6677E-03,              2.5713E-03,              1.8962E-03,              1.4125E-03,         5.0,            4.3670E+01,            2.2201E+01,            1.0388E+01,            8.3953E+00,            7.4970E+00,            6.0087E+00,            4.7504E+00,            3.7858E+00,            2.8878E+00,            2.5124E+00,         5.0
2008-03-05T06:10:17.213,              1.5971E-01,              1.2675E-01,              7.9863E-02,              5.9816E-02,              4.7047E-02,              3.5546E-02,              2.5115E-02,              1.2650E-02,              6.2802E-03,              3.8416E-03,              2.6648E-03,              1.9536E-03,              1.4407E-03,         5.0,            5.2969E+01,            3.2590E+01,            1.7527E+01,            9.7677E+00,            7.9852E+00,            6.4021E+00,            5.0627E+00,            4.0354E+00,            3.0788E+00,            2.6788E+00,         5.0
2008-03-05T06:14:16.713,              1.5904E-01,              1.2622E-01,              8.3220E-02,              6.2604E-02,              4.9307E-02,              3.6854E-02,              2.5718E-02,              1.2853E-02,              6.3112E-03,              3.7896E-03,              2.6275E-03,              1.9349E-03,              1.4371E-03,         5.0,            7.2578E+01,            3.8595E+01,            2.0136E+01,            8.5019E+00,            7.5991E+00,            6.0954E+00,            4.8220E+00,            3.8448E+00,            2.9341E+00,            2.5534E+00,         5.0
2008-03-05T06:18:16.713,              1.7296E-01,              1.3727E-01,              8.8313E-02,              6.5907E-02,              4.8911E-02,              3.4954E-02,              2.4716E-02,              1.3088E-02,              6.4967E-03,              3.9808E-03,              2.7595E-03,              2.0119E-03,              1.4777E-03,         5.0,            7.1739E+01,            3.8475E+01,            2.0638E+01,            8.9232E+00,            7.5131E+00,            6.0382E+00,            4.7845E+00,            3.8197E+00,            2.9178E+00,            2.5412E+00,         5.0
2008-03-05T06:22:16.713,              1.7456E-01,              1.3854E-01,              9.3490E-02,              6.8642E-02,              5.1898E-02,              3.7178E-02,              2.5600E-02,              1.3219E-02,              6.4239E-03,              3.8039E-03,              2.6161E-03,              1.9133E-03,              1.4134E-03,         5.0,            7.4571E+01,            3.6494E+01,            1.4742E+01,            7.8586E+00,            7.0354E+00,            5.6508E+00,            4.4753E+00,            3.5714E+00,            2.7273E+00,            2.3747E+00,         5.0
2008-03-05T06:26:17.213,              2.1204E-01,              1.6828E-01,              1.1060E-01,              7.9679E-02,              6.0629E-02,              3.5759E-02,              2.2412E-02,              1.3175E-02,              6.5016E-03,              3.8855E-03,              2.7235E-03,              2.0081E-03,              1.4927E-03,         5.0,            7.5007E+01,            3.9631E+01,            2.0748E+01,            9.2942E+00,            8.3041E+00,            6.6586E+00,            5.2661E+00,            4.1978E+00,            3.2029E+00,            2.7869E+00,         5.0
2008-03-05T06:30:17.213,              1.6594E-01,              1.3168E-01,              8.4941E-02,              6.3259E-02,              4.8599E-02,              3.5022E-02,              2.4438E-02,              1.2791E-02,              6.3555E-03,              3.8882E-03,              2.6876E-03,              1.9485E-03,              1.4324E-03,         5.0,            5.7591E+01,            2.9636E+01,            1.5273E+01,            8.3079E+00,            7.4389E+00,            5.9757E+00,            4.7329E+00,            3.7772E+00,            2.8845E+00,            2.5116E+00,         5.0
2008-03-05T06:34:16.713,              1.6255E-01,              1.2898E-01,              7.9065E-02,              5.8674E-02,              4.5111E-02,              3.1062E-02,              2.0799E-02,              1.1034E-02,              5.5294E-03,              3.3243E-03,              2.3153E-03,              1.7107E-03,              1.2703E-03,         5.0,            9.7468E+01,            6.0834E+01,            3.2864E+01,            1.9105E+01,            9.5456E+00,            6.3643E+00,            5.0441E+00,            4.0278E+00,            3.0773E+00,            2.6805E+00,         5.0
2008-03-05T06:38:16.713,              1.4375E-01,              1.1407E-01,              7.1518E-02,              5.3311E-02,              4.1250E-02,              2.8827E-02,              1.9868E-02,              1.0660E-02,              5.3476E-03,              3.3275E-03,              2.3387E-03,              1.7220E-03,              1.2723E-03,         5.0,            6.1688E+01,            3.8065E+01,            2.0478E+01,            1.1626E+01,            7.3700E+00,            5.9215E+00,            4.6909E+00,            3.7442E+00,            2.8597E+00,            2.4902E+00,         5.0
2008-03-05T06:42:16.213,              1.9408E-01,              1.5405E-01,              9.9381E-02,              7.2073E-02,              5.4239E-02,              3.7769E-02,              2.5043E-02,              1.2758E-02,              6.1893E-03,              3.4523E-03,              2.3574E-03,              1.7588E-03,              1.3238E-03,         5.0,            1.2673E+02,            6.8793E+01,            3.7786E+01,            1.8653E+01,            7.7391E+00,            6.2140E+00,            4.9200E+00,            3.9256E+00,            2.9974E+00,            2.6097E+00,         5.0
2008-03-05T06:46:12.713,              1.6228E-01,              1.2879E-01,              8.0901E-02,              6.0866E-02,              4.6240E-02,              3.3892E-02,              2.3948E-02,              1.2397E-02,              6.1321E-03,              3.7242E-03,              2.5795E-03,              1.8947E-03,              1.4017E-03,         5.0,            7.5940E+01,            4.1175E+01,            2.3011E+01,            1.1736E+01,            7.7514E+00,            6.2182E+00,            4.9197E+00,            3.9230E+00,            2.9939E+00,            2.6056E+00,         5.0
2008-03-05T06:50:12.713,              1.6881E-01,              1.3397E-01,              8.7614E-02,              6.5071E-02,              5.0534E-02,              3.6444E-02,              2.5501E-02,              1.3236E-02,              6.4827E-03,              3.9494E-03,              2.7281E-03,              1.9778E-03,              1.4509E-03,         5.0,            8.2733E+01,            4.4111E+01,            2.3223E+01,            9.4065E+00,            7.8462E+00,            6.2942E+00,            4.9797E+00,            3.9707E+00,            3.0303E+00,            2.6373E+00,         5.0
2008-03-05T06:54:12.713,              1.4966E-01,              1.1877E-01,              7.3735E-02,              5.5955E-02,              4.3472E-02,              3.1392E-02,              2.1800E-02,              1.0712E-02,              5.4922E-03,              3.5120E-03,              2.4875E-03,              1.8350E-03,              1.3559E-03,         5.0,            8.3226E+01,            4.8018E+01,            2.8118E+01,            1.5808E+01,            8.0019E+00,            6.4312E+00,            5.0961E+00,            4.0686E+00,            3.1081E+00,            2.7070E+00,         5.0
2008-03-05T06:58:12.713,              1.8312E-01,              1.4533E-01,              9.4475E-02,              7.0651E-02,              5.3959E-02,              3.8938E-02,              2.6746E-02,              1.3450E-02,              6.6520E-03,              3.9768E-03,              2.7369E-03,              1.9976E-03,              1.4681E-03,         5.0,            1.0527E+02,            5.6443E+01,            3.0138E+01,            1.2737E+01,            7.9954E+00,            6.4264E+00,            5.0925E+00,            4.0659E+00,            3.1061E+00,            2.7052E+00,         5.0
2008-03-05T07:02:12.713,              1.6050E-01,              1.2739E-01,              8.3838E-02,              6.2695E-02,              4.8160E-02,              3.4991E-02,              2.4121E-02,              1.2423E-02,              6.0918E-03,              3.6825E-03,              2.5534E-03,              1.8743E-03,              1.3869E-03,         5.0,            8.7970E+01,            4.7054E+01,            2.4937E+01,            1.0269E+01,            7.2427E+00,            5.8233E+00,            4.6157E+00,            3.6860E+00,            2.8163E+00,            2.4531E+00,         5.0
2008-03-05T07:06:12.713,              1.7955E-01,              1.4249E-01,              9.0985E-02,              6.6856E-02,              3.8756E-02,              2.5901E-02,              1.8999E-02,              1.1504E-02,              6.0396E-03,              3.7638E-03,              2.6262E-03,              1.9227E-03,              1.4126E-03,         5.0,            6.4074E+01,            3.9151E+01,            2.1101E+01,            1.1768E+01,            7.7355E+00,            6.2171E+00,            4.9262E+00,            3.9328E+00,            3.0041E+00,            2.6163E+00,         5.0
2008-03-05T07:10:12.713,              1.3952E-01,              1.1071E-01,              6.9466E-02,              5.2598E-02,              4.2435E-02,              3.1259E-02,              2.1713E-02,              1.1133E-02,              5.5804E-03,              3.4837E-03,              2.4469E-03,              1.7999E-03,              1.3320E-03,         5.0,            6.0261E+01,            3.3474E+01,            1.9589E+01,            1.0522E+01,            6.9910E+00,            5.6164E+00,            4.4488E+00,            3.5509E+00,            2.7119E+00,            2.3615E+00,         5.0
2008-03-05T07:14:08.713,              1.8081E-01,              1.4348E-01,              8.5788E-02,              6.2445E-02,              4.6629E-02,              3.2243E-02,              2.1811E-02,              1.1720E-02,              5.8562E-03,              3.5007E-03,              2.4208E-03,              1.7726E-03,              1.3088E-03,         5.0,            9.5660E+01,            5.9738E+01,            3.2094E+01,            1.9119E+01,            1.1162E+01,            6.4993E+00,            4.9230E+00,            3.9113E+00,            2.9848E+00,            2.5976E+00,         5.0
2008-03-05T07:20:13.213,              1.2990E-01,              1.0312E-01,              7.0125E-02,              5.2745E-02,              4.0482E-02,              2.9737E-02,              2.0857E-02,              1.0781E-02,              5.3507E-03,              3.3421E-03,              2.3665E-03,              1.7631E-03,              1.3177E-03,         5.0,            7.7954E+01,            4.3361E+01,            2.5282E+01,            1.3271E+01,            7.6152E+00,            6.1222E+00,            4.8524E+00,            3.8748E+00,            2.9604E+00,            2.5786E+00,         5.0
2008-03-05T07:24:12.713,              1.4364E-01,              1.1402E-01,              7.4115E-02,              5.5361E-02,              4.2909E-02,              3.1429E-02,              2.1296E-02,              1.0606E-02,              5.2273E-03,              3.0873E-03,              2.1531E-03,              1.6129E-03,              1.2134E-03,         5.0,            1.4465E+02,            8.0527E+01,            4.6869E+01,            2.4303E+01,            9.8141E+00,            6.2139E+00,            4.9213E+00,            3.9276E+00,            2.9995E+00,            2.6119E+00,         5.0
2008-03-05T07:28:12.713,              1.2972E-01,              1.0294E-01,              6.1360E-02,              4.5889E-02,              3.6503E-02,              2.7491E-02,              1.9525E-02,              9.9417E-03,              4.9508E-03,              3.0610E-03,              2.1559E-03,              1.6026E-03,              1.1959E-03,         5.0,            6.7638E+01,            3.9993E+01,            2.2426E+01,            1.2480E+01,            7.2028E+00,            5.7813E+00,            4.5761E+00,            3.6503E+00,            2.7866E+00,            2.4256E+00,         5.0
2008-03-05T07:32:12.713,              1.8565E-01,              1.4734E-01,              9.8678E-02,              7.3469E-02,              5.5405E-02,              3.7331E-02,              2.4958E-02,              1.3599E-02,              6.6275E-03,              3.9956E-03,              2.7730E-03,              2.0233E-03,              1.4912E-03,         5.0,            7.8568E+01,            3.9199E+01,            1.7058E+01,            8.6442E+00,            7.7225E+00,            6.1917E+00,            4.8965E+00,            3.9031E+00,            2.9779E+00,            2.5911E+00,         5.0
2008-03-05T07:36:12.213,              1.6394E-01,              1.3009E-01,              8.1286E-02,              6.0934E-02,              4.6461E-02,              3.3546E-02,              2.3323E-02,              1.2185E-02,              6.0948E-03,              3.6979E-03,              2.5759E-03,              1.9013E-03,              1.4093E-03,         5.0,            9.7153E+01,            5.3754E+01,            3.1130E+01,            1.6296E+01,            8.4625E+00,            6.7837E+00,            5.3639E+00,            4.2752E+00,            3.2616E+00,            2.8377E+00,         5.0
2008-03-05T07:40:13.213,              1.3792E-01,              1.0944E-01,              6.7049E-02,              5.0588E-02,              4.0425E-02,              2.8727E-02,              1.9158E-02,              9.4907E-03,              4.8183E-03,              2.8846E-03,              2.0308E-03,              1.5387E-03,              1.1683E-03,         5.0,            7.9431E+01,            4.9532E+01,            2.6742E+01,            1.5642E+01,            8.0571E+00,            6.2075E+00,            4.9078E+00,            3.9114E+00,            2.9838E+00,            2.5959E+00,         5.0
2008-03-05T07:44:12.214,              1.5350E-01,              1.2183E-01,              8.3486E-02,              6.2441E-02,              4.7607E-02,              3.4964E-02,              2.4064E-02,              1.2192E-02,              5.9594E-03,              3.5492E-03,              2.4442E-03,              1.7914E-03,              1.3272E-03,         5.0,            5.8317E+01,            2.9744E+01,            1.5377E+01,            7.6093E+00,            6.8146E+00,            5.4751E+00,            4.3372E+00,            3.4619E+00,            2.6441E+00,            2.3025E+00,         5.0
2008-03-05T07:48:12.714,              1.7710E-01,              1.4056E-01,              9.2429E-02,              6.8584E-02,              5.0234E-02,              3.5879E-02,              2.4613E-02,              1.2896E-02,              6.3088E-03,              3.7501E-03,              2.5729E-03,              1.8755E-03,              1.3829E-03,         5.0,            1.0642E+02,            5.6854E+01,            2.9987E+01,            1.2111E+01,            7.4893E+00,            6.0048E+00,            4.7487E+00,            3.7854E+00,            2.8882E+00,            2.5131E+00,         5.0
2008-03-05T07:52:12.714,              1.1884E-01,              9.4297E-02,              5.6624E-02,              4.3289E-02,              3.4929E-02,              2.6412E-02,              1.8813E-02,              9.3134E-03,              4.7506E-03,              3.0897E-03,              2.2133E-03,              1.6389E-03,              1.2171E-03,         5.0,            6.4366E+01,            3.7901E+01,            2.1576E+01,            1.2080E+01,            7.0489E+00,            5.6557E+00,            4.4753E+00,            3.5691E+00,            2.7241E+00,            2.3709E+00,         5.0
2008-03-05T07:56:12.714,              1.2838E-01,              1.0187E-01,              6.6518E-02,              5.1328E-02,              4.1423E-02,              3.1221E-02,              2.2031E-02,              1.0986E-02,              5.5496E-03,              3.4864E-03,              2.4560E-03,              1.8118E-03,              1.3402E-03,         5.0,            7.0957E+01,            4.4437E+01,            2.3895E+01,            1.3836E+01,            7.8024E+00,            6.2641E+00,            4.9592E+00,            3.9565E+00,            3.0207E+00,            2.6298E+00,         5.0
2008-03-05T08:00:13.214,              1.3893E-01,              1.1027E-01,              7.4052E-02,              5.5976E-02,              4.3703E-02,              3.2051E-02,              2.2741E-02,              1.1560E-02,              5.7054E-03,              3.5428E-03,              2.4916E-03,              1.8410E-03,              1.3694E-03,         5.0,            9.8735E+01,            5.3731E+01,            2.9640E+01,            1.4393E+01,            7.6685E+00,            6.1569E+00,            4.8747E+00,            3.8893E+00,            2.9697E+00,            2.5855E+00,         5.0
2008-03-05T08:04:12.714,              1.3841E-01,              1.0986E-01,              7.9256E-02,              5.9567E-02,              4.7180E-02,              3.4203E-02,              2.4094E-02,              1.2078E-02,              5.9392E-03,              3.6684E-03,              2.5804E-03,              1.9049E-03,              1.4189E-03,         5.0,            2.0718E+01,            1.0402E+01,            8.7945E+00,            8.1074E+00,            7.2428E+00,            5.8071E+00,            4.5924E+00,            3.6606E+00,            2.7929E+00,            2.4301E+00,         5.0
2008-03-05T08:08:12.714,              1.4430E-01,              1.1452E-01,              7.2272E-02,              5.4811E-02,              4.0673E-02,              2.9424E-02,              2.0843E-02,              1.1027E-02,              5.5477E-03,              3.3968E-03,              2.3770E-03,              1.7604E-03,              1.3085E-03,         5.0,            5.8521E+01,            3.6330E+01,            1.9560E+01,            1.1140E+01,            7.6194E+00,            6.1100E+00,            4.8325E+00,            3.8524E+00,            2.9395E+00,            2.5578E+00,         5.0
2008-03-05T08:12:12.214,              1.6746E-01,              1.3290E-01,              8.3288E-02,              6.2540E-02,              4.8140E-02,              3.6205E-02,              2.5033E-02,              1.2034E-02,              6.0406E-03,              3.6506E-03,              2.5141E-03,              1.8349E-03,              1.3454E-03,         5.0,            7.2277E+01,            3.9577E+01,            2.2538E+01,            1.1730E+01,            7.2925E+00,            5.8630E+00,            4.6470E+00,            3.7107E+00,            2.8351E+00,            2.4694E+00,         5.0
2008-03-05T08:16:12.714,              1.3342E-01,              1.0588E-01,              6.4147E-02,              4.8993E-02,              3.9530E-02,              2.9193E-02,              2.0594E-02,              1.0706E-02,              5.3364E-03,              3.3919E-03,              2.4160E-03,              1.7915E-03,              1.3332E-03,         5.0,            7.2530E+01,            3.9998E+01,            2.3022E+01,            1.1929E+01,            7.8186E+00,            6.2662E+00,            4.9538E+00,            3.9477E+00,            3.0113E+00,            2.6197E+00,         5.0
2008-03-05T08:20:12.714,              1.3943E-01,              1.1064E-01,              7.3632E-02,              5.7088E-02,              4.5289E-02,              3.4181E-02,              2.4408E-02,              1.2181E-02,              6.1261E-03,              3.8571E-03,              2.6990E-03,              1.9775E-03,              1.4565E-03,         5.0,            6.5034E+01,            3.4946E+01,            1.8845E+01,            8.7139E+00,            7.7016E+00,            6.1766E+00,            4.8856E+00,            3.8950E+00,            2.9721E+00,            2.5863E+00,         5.0
2008-03-05T08:24:12.714,              1.5248E-01,              1.2100E-01,              7.1084E-02,              5.3036E-02,              4.0562E-02,              2.8616E-02,              1.9893E-02,              1.0818E-02,              5.4646E-03,              3.4508E-03,              2.4436E-03,              1.8010E-03,              1.3321E-03,         5.0,            1.1178E+02,            7.0605E+01,            3.8023E+01,            2.2513E+01,            1.1991E+01,            6.6333E+00,            5.2565E+00,            4.1969E+00,            3.2063E+00,            2.7927E+00,         5.0
2008-03-05T08:28:12.714,              1.6483E-01,              1.3080E-01,              8.1854E-02,              6.2161E-02,              4.8740E-02,              3.5872E-02,              2.5157E-02,              1.2677E-02,              6.3309E-03,              3.9122E-03,              2.7183E-03,              1.9834E-03,              1.4557E-03,         5.0,            7.2478E+01,            3.9794E+01,            2.2701E+01,            1.1562E+01,            7.9987E+00,            6.4117E+00,            5.0695E+00,            4.0404E+00,            3.0823E+00,            2.6817E+00,         5.0
2008-03-05T08:32:12.714,              1.8458E-01,              1.4648E-01,              9.2511E-02,              6.7219E-02,              5.0834E-02,              3.7232E-02,              2.5685E-02,              1.3148E-02,              6.4398E-03,              3.7755E-03,              2.5670E-03,              1.8619E-03,              1.3640E-03,         5.0,            9.7797E+01,            5.2235E+01,            2.7811E+01,            1.1947E+01,            7.3839E+00,            5.9364E+00,            4.7051E+00,            3.7571E+00,            2.8705E+00,            2.5002E+00,         5.0
2008-03-05T08:36:12.714,              1.4896E-01,              1.1821E-01,              7.6197E-02,              5.7456E-02,              4.4768E-02,              3.2062E-02,              2.2273E-02,              1.1449E-02,              5.7641E-03,              3.6007E-03,              2.5412E-03,              1.8828E-03,              1.3978E-03,         5.0,            8.3017E+01,            4.6103E+01,            2.6842E+01,            1.4116E+01,            7.7456E+00,            6.2244E+00,            4.9316E+00,            3.9369E+00,            3.0073E+00,            2.6190E+00,         5.0
2008-03-05T08:40:12.714,              1.7587E-01,              1.3956E-01,              8.3291E-02,              6.0690E-02,              4.5536E-02,              3.3063E-02,              2.3278E-02,              1.2166E-02,              6.0613E-03,              3.6131E-03,              2.4717E-03,              1.7937E-03,              1.3063E-03,         5.0,            6.6432E+01,            4.0789E+01,            2.1933E+01,            1.2592E+01,            7.2053E+00,            5.7813E+00,            4.5746E+00,            3.6482E+00,            2.7844E+00,            2.4234E+00,         5.0
2008-03-05T08:44:12.714,              1.4506E-01,              1.1510E-01,              6.8240E-02,              5.1845E-02,              4.0412E-02,              2.9817E-02,              2.0908E-02,              1.0613E-02,              5.3804E-03,              3.3287E-03,              2.3389E-03,              1.7383E-03,              1.2956E-03,         5.0,            7.2351E+01,            4.5079E+01,            2.4238E+01,            1.3962E+01,            7.7656E+00,            6.2314E+00,            4.9312E+00,            3.9328E+00,            3.0018E+00,            2.6127E+00,         5.0
2008-03-05T08:48:12.214,              1.6102E-01,              1.2777E-01,              8.1447E-02,              6.1553E-02,              4.8225E-02,              3.6143E-02,              2.4839E-02,              1.1976E-02,              6.0314E-03,              3.6679E-03,              2.5485E-03,              1.8781E-03,              1.3957E-03,         5.0,            9.2477E+01,            4.9305E+01,            2.5882E+01,            1.0310E+01,            7.4734E+00,            5.9934E+00,            4.7407E+00,            3.7795E+00,            2.8840E+00,            2.5097E+00,         5.0
2008-03-05T08:52:12.714,              1.6526E-01,              1.3116E-01,              8.4864E-02,              6.1669E-02,              4.7266E-02,              2.9104E-02,              1.8653E-02,              1.0539E-02,              5.2501E-03,              3.2020E-03,              2.2662E-03,              1.6833E-03,              1.2535E-03,         5.0,            8.9811E+01,            5.6037E+01,            3.0216E+01,            1.7491E+01,            9.0690E+00,            6.2809E+00,            4.9679E+00,            3.9606E+00,            3.0221E+00,            2.6298E+00,         5.0
2008-03-05T08:56:12.714,              1.5127E-01,              1.2006E-01,              7.5457E-02,              5.6757E-02,              4.4315E-02,              3.2721E-02,              2.3010E-02,              1.1741E-02,              5.7890E-03,              3.5567E-03,              2.4812E-03,              1.8176E-03,              1.3429E-03,         5.0,            8.4643E+01,            4.9167E+01,            2.8231E+01,            1.5738E+01,            7.8441E+00,            6.3044E+00,            4.9954E+00,            3.9882E+00,            3.0466E+00,            2.6533E+00,         5.0
2008-03-05T09:00:13.214,              1.4866E-01,              1.1796E-01,              7.6579E-02,              5.7880E-02,              4.5567E-02,              3.3484E-02,              2.3296E-02,              1.2055E-02,              6.0375E-03,              3.7719E-03,              2.6358E-03,              1.9240E-03,              1.4139E-03,         5.0,            5.8087E+01,            3.0899E+01,            1.6371E+01,            8.2719E+00,            7.3980E+00,            5.9370E+00,            4.6986E+00,            3.7475E+00,            2.8604E+00,            2.4897E+00,         5.0
2008-03-05T09:04:12.714,              1.4852E-01,              1.1786E-01,              7.3939E-02,              5.5838E-02,              4.3221E-02,              3.1266E-02,              2.1738E-02,              1.1289E-02,              5.6609E-03,              3.4757E-03,              2.4271E-03,              1.7880E-03,              1.3227E-03,         5.0,            6.8820E+01,            3.9529E+01,            2.2148E+01,            1.1969E+01,            7.6071E+00,            6.1074E+00,            4.8352E+00,            3.8576E+00,            2.9452E+00,            2.5640E+00,         5.0
2008-03-05T09:08:12.714,              1.5103E-01,              1.1986E-01,              7.8562E-02,              5.8935E-02,              4.5126E-02,              3.1972E-02,              2.2319E-02,              1.1607E-02,              5.8297E-03,              3.6326E-03,              2.5415E-03,              1.8573E-03,              1.3644E-03,         5.0,            6.0377E+01,            3.2277E+01,            1.7339E+01,            8.1215E+00,            7.2777E+00,            5.8501E+00,            4.6360E+00,            3.7015E+00,            2.8277E+00,            2.4627E+00,         5.0
2008-03-05T09:12:12.714,              1.7093E-01,              1.3565E-01,              8.8916E-02,              6.6238E-02,              4.9916E-02,              3.4387E-02,              2.3353E-02,              1.2408E-02,              6.0966E-03,              3.6499E-03,              2.5209E-03,              1.8408E-03,              1.3565E-03,         5.0,            1.0410E+02,            5.5366E+01,            2.8847E+01,            1.1189E+01,            7.2544E+00,            5.8190E+00,            4.6035E+00,            3.6706E+00,            2.8012E+00,            2.4378E+00,         5.0
2008-03-05T09:16:12.714,              1.7590E-01,              1.3962E-01,              9.3255E-02,              7.0075E-02,              5.2708E-02,              3.7813E-02,              2.6579E-02,              1.3717E-02,              6.7244E-03,              4.0825E-03,              2.8159E-03,              2.0431E-03,              1.4984E-03,         5.0,            2.0967E+01,            1.0052E+01,            8.5108E+00,            7.8578E+00,            7.0295E+00,            5.6427E+00,            4.4666E+00,            3.5630E+00,            2.7201E+00,            2.3678E+00,         5.0
2008-03-05T09:20:13.215,              1.6570E-01,              1.3149E-01,              8.4423E-02,              6.2658E-02,              4.9004E-02,              3.5810E-02,              2.4684E-02,              1.2525E-02,              6.1914E-03,              3.6722E-03,              2.5362E-03,              1.8736E-03,              1.3973E-03,         5.0,            5.6554E+01,            3.0865E+01,            1.7513E+01,            9.0026E+00,            7.4826E+00,            6.0151E+00,            4.7670E+00,            3.8062E+00,            2.9078E+00,            2.5326E+00,         5.0
2008-03-05T09:24:12.715,              1.7586E-01,              1.3957E-01,              8.8172E-02,              6.5934E-02,              5.0327E-02,              3.6429E-02,              2.5468E-02,              1.3228E-02,              6.5029E-03,              3.9240E-03,              2.7008E-03,              1.9614E-03,              1.4370E-03,         5.0,            7.0940E+01,            3.8032E+01,            2.0517E+01,            9.4400E+00,            7.4510E+00,            5.9890E+00,            4.7458E+00,            3.7891E+00,            2.8945E+00,            2.5209E+00,         5.0
2008-03-05T09:28:12.715,              1.6784E-01,              1.3320E-01,              8.1834E-02,              6.1173E-02,              4.6561E-02,              3.1988E-02,              2.1426E-02,              1.1402E-02,              5.6546E-03,              3.3519E-03,              2.3393E-03,              1.7456E-03,              1.3116E-03,         5.0,            8.3218E+01,            4.4947E+01,            2.4655E+01,            1.2020E+01,            7.7354E+00,            6.1998E+00,            4.9015E+00,            3.9061E+00,            2.9797E+00,            2.5923E+00,         5.0
