                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-04T05:25:24.697,              1.4765E-01,              1.1717E-01,              7.5782E-02,              5.6448E-02,              4.3977E-02,              2.7806E-02,              1.8145E-02,              1.0122E-02,              5.0869E-03,              3.1484E-03,              2.2482E-03,              1.6860E-03,              1.2635E-03,         5.0,            6.7678E+01,            4.1674E+01,            2.2784E+01,            1.2914E+01,            7.4705E+00,            6.0052E+00,            4.7592E+00,            3.8000E+00,            2.9031E+00,            2.5285E+00,         5.0
2008-03-04T05:29:24.697,              1.4930E-01,              1.1848E-01,              7.4549E-02,              5.6032E-02,              4.3082E-02,              2.9351E-02,              1.9944E-02,              1.0886E-02,              5.4817E-03,              3.4322E-03,              2.4463E-03,              1.8252E-03,              1.3656E-03,         5.0,            8.6026E+01,            4.7713E+01,            2.7681E+01,            1.4420E+01,            8.0676E+00,            6.4748E+00,            5.1246E+00,            4.0876E+00,            3.1203E+00,            2.7161E+00,         5.0
2008-03-04T05:33:25.197,              1.4942E-01,              1.1859E-01,              8.0374E-02,              5.9895E-02,              4.4648E-02,              3.2649E-02,              2.3146E-02,              1.1920E-02,              5.8709E-03,              3.5777E-03,              2.4928E-03,              1.8318E-03,              1.3628E-03,         5.0,            6.5230E+01,            3.2799E+01,            1.4491E+01,            7.7276E+00,            6.9162E+00,            5.5538E+00,            4.3977E+00,            3.5091E+00,            2.6795E+00,            2.3329E+00,         5.0
2008-03-04T05:37:25.197,              1.5752E-01,              1.2500E-01,              7.6447E-02,              5.7074E-02,              4.5373E-02,              2.8961E-02,              1.8933E-02,              1.0617E-02,              5.3289E-03,              3.3014E-03,              2.3603E-03,              1.7709E-03,              1.3258E-03,         5.0,            7.5699E+01,            4.7232E+01,            2.5408E+01,            1.4838E+01,            8.2757E+00,            6.6338E+00,            5.2451E+00,            4.1803E+00,            3.1890E+00,            2.7746E+00,         5.0
2008-03-04T05:41:24.697,              1.8686E-01,              1.4829E-01,              9.7497E-02,              7.2729E-02,              5.5262E-02,              3.8558E-02,              2.6254E-02,              1.3819E-02,              6.7394E-03,              3.9933E-03,              2.7492E-03,              2.0041E-03,              1.4779E-03,         5.0,            8.5042E+01,            4.3724E+01,            2.2542E+01,            9.0580E+00,            7.6596E+00,            6.1545E+00,            4.8757E+00,            3.8920E+00,            2.9728E+00,            2.5889E+00,         5.0
2008-03-04T05:45:24.697,              1.7049E-01,              1.3530E-01,              8.5997E-02,              6.4358E-02,              4.9226E-02,              3.4900E-02,              2.4213E-02,              1.2658E-02,              6.2752E-03,              3.8550E-03,              2.6725E-03,              1.9416E-03,              1.4234E-03,         5.0,            7.8462E+01,            4.2175E+01,            2.2792E+01,            1.0471E+01,            7.9819E+00,            6.3989E+00,            5.0599E+00,            4.0330E+00,            3.0768E+00,            2.6770E+00,         5.0
2008-03-04T05:49:24.697,              1.3569E-01,              1.0767E-01,              6.4894E-02,              4.9115E-02,              3.9171E-02,              2.7631E-02,              1.8792E-02,              1.0008E-02,              5.0605E-03,              3.1433E-03,              2.2330E-03,              1.6697E-03,              1.2505E-03,         5.0,            6.4331E+01,            4.0008E+01,            2.1493E+01,            1.2507E+01,            7.7632E+00,            6.2374E+00,            4.9411E+00,            3.9439E+00,            3.0122E+00,            2.6230E+00,         5.0
2008-03-04T05:53:25.197,              1.4621E-01,              1.1602E-01,              7.1944E-02,              5.3585E-02,              3.9880E-02,              2.9561E-02,              2.1355E-02,              1.1383E-02,              5.7359E-03,              3.5960E-03,              2.5137E-03,              1.8424E-03,              1.3618E-03,         5.0,            5.1870E+01,            2.7504E+01,            1.4300E+01,            7.8523E+00,            7.0319E+00,            5.6495E+00,            4.4751E+00,            3.5718E+00,            2.7279E+00,            2.3754E+00,         5.0
2008-03-04T05:57:25.197,              1.8668E-01,              1.4815E-01,              9.3839E-02,              6.7991E-02,              5.1622E-02,              3.6473E-02,              2.4889E-02,              1.2845E-02,              6.3050E-03,              3.6574E-03,              2.4994E-03,              1.8362E-03,              1.3638E-03,         5.0,            1.0855E+02,            5.8829E+01,            3.2469E+01,            1.6420E+01,            8.0607E+00,            6.4761E+00,            5.1300E+00,            4.0947E+00,            3.1273E+00,            2.7233E+00,         5.0
2008-03-04T06:01:24.697,              1.4085E-01,              1.1180E-01,              7.7667E-02,              5.9655E-02,              4.6727E-02,              3.5338E-02,              2.4957E-02,              1.2457E-02,              6.1006E-03,              3.7523E-03,              2.6293E-03,              1.9422E-03,              1.4462E-03,         5.0,            5.9579E+01,            2.9869E+01,            1.3154E+01,            8.4033E+00,            7.5285E+00,            6.0507E+00,            4.7943E+00,            3.8276E+00,            2.9238E+00,            2.5464E+00,         5.0
2008-03-04T06:05:20.697,              1.6094E-01,              1.2773E-01,              8.3155E-02,              6.1310E-02,              4.8027E-02,              3.4007E-02,              2.2791E-02,              1.1971E-02,              5.8563E-03,              3.4509E-03,              2.3935E-03,              1.7746E-03,              1.3291E-03,         5.0,            6.5185E+01,            3.4682E+01,            1.8199E+01,            8.6243E+00,            7.7059E+00,            6.1793E+00,            4.8873E+00,            3.8960E+00,            2.9727E+00,            2.5867E+00,         5.0
2008-03-04T06:09:20.697,              1.6612E-01,              1.3184E-01,              8.7320E-02,              6.4810E-02,              5.0302E-02,              3.5506E-02,              2.4406E-02,              1.2813E-02,              6.3384E-03,              3.7922E-03,              2.6356E-03,              1.9458E-03,              1.4524E-03,         5.0,            4.7762E+01,            2.4279E+01,            1.2031E+01,            8.8129E+00,            7.8781E+00,            6.3197E+00,            4.9999E+00,            3.9868E+00,            3.0425E+00,            2.6478E+00,         5.0
2008-03-04T06:13:21.197,              1.5545E-01,              1.2336E-01,              7.6328E-02,              5.6813E-02,              4.2971E-02,              3.0817E-02,              2.1662E-02,              1.1384E-02,              5.6919E-03,              3.4691E-03,              2.4241E-03,              1.7933E-03,              1.3361E-03,         5.0,            6.5641E+01,            3.5506E+01,            1.9611E+01,            9.7883E+00,            7.6688E+00,            6.1595E+00,            4.8779E+00,            3.8926E+00,            2.9725E+00,            2.5881E+00,         5.0
2008-03-04T06:17:20.697,              1.7653E-01,              1.4009E-01,              8.1951E-02,              6.1561E-02,              4.6988E-02,              3.3793E-02,              2.3740E-02,              1.2709E-02,              6.3157E-03,              3.8789E-03,              2.6949E-03,              1.9658E-03,              1.4459E-03,         5.0,            5.7613E+01,            3.1487E+01,            1.7891E+01,            9.1889E+00,            7.9459E+00,            6.3842E+00,            5.0574E+00,            4.0367E+00,            3.0831E+00,            2.6848E+00,         5.0
2008-03-04T06:21:20.697,              1.6787E-01,              1.3323E-01,              8.0856E-02,              5.9992E-02,              4.7351E-02,              3.4633E-02,              2.4115E-02,              1.2444E-02,              6.1548E-03,              3.7562E-03,              2.6118E-03,              1.9160E-03,              1.4179E-03,         5.0,            8.1734E+01,            4.4147E+01,            2.4120E+01,            1.1480E+01,            8.0749E+00,            6.4829E+00,            5.1325E+00,            4.0948E+00,            3.1263E+00,            2.7216E+00,         5.0
2008-03-04T06:25:20.197,              1.6105E-01,              1.2782E-01,              8.6153E-02,              6.3690E-02,              4.8118E-02,              3.4542E-02,              2.4223E-02,              1.2525E-02,              6.1972E-03,              3.7904E-03,              2.6353E-03,              1.9308E-03,              1.4281E-03,         5.0,            1.0715E+02,            5.7506E+01,            3.0689E+01,            1.2847E+01,            8.3138E+00,            6.6726E+00,            5.2813E+00,            4.2127E+00,            3.2159E+00,            2.7993E+00,         5.0
2008-03-04T06:29:20.697,              1.5198E-01,              1.2062E-01,              7.9138E-02,              5.9799E-02,              4.6991E-02,              3.2132E-02,              2.1679E-02,              1.1566E-02,              5.7658E-03,              3.6316E-03,              2.5868E-03,              1.9173E-03,              1.4278E-03,         5.0,            7.9125E+01,            4.2318E+01,            2.2322E+01,            9.1381E+00,            8.1642E+00,            6.5463E+00,            5.1773E+00,            4.1271E+00,            3.1490E+00,            2.7401E+00,         5.0
2008-03-04T06:33:21.197,              1.5030E-01,              1.1930E-01,              8.2657E-02,              6.1989E-02,              4.5557E-02,              3.3240E-02,              2.3308E-02,              1.2133E-02,              6.0287E-03,              3.7102E-03,              2.5883E-03,              1.8994E-03,              1.4071E-03,         5.0,            5.2997E+01,            2.6816E+01,            1.2362E+01,            8.5344E+00,            7.6374E+00,            6.1323E+00,            4.8552E+00,            3.8738E+00,            2.9577E+00,            2.5749E+00,         5.0
2008-03-04T06:37:21.198,              1.7208E-01,              1.3657E-01,              8.6666E-02,              6.4277E-02,              4.9795E-02,              3.4256E-02,              2.3219E-02,              1.2604E-02,              6.1907E-03,              3.7838E-03,              2.6465E-03,              1.9460E-03,              1.4449E-03,         5.0,            6.7967E+01,            3.6201E+01,            1.8947E+01,            8.9689E+00,            8.0102E+00,            6.4208E+00,            5.0767E+00,            4.0461E+00,            3.0867E+00,            2.6855E+00,         5.0
2008-03-04T06:41:20.698,              1.2898E-01,              1.0235E-01,              6.4623E-02,              5.0195E-02,              4.0411E-02,              3.0830E-02,              2.2181E-02,              1.1138E-02,              5.6161E-03,              3.5658E-03,              2.5268E-03,              1.8758E-03,              1.4003E-03,         5.0,            3.9811E+01,            2.1236E+01,            1.1196E+01,            8.4558E+00,            7.5751E+00,            6.0878E+00,            4.8235E+00,            3.8507E+00,            2.9414E+00,            2.5616E+00,         5.0
2008-03-04T06:47:29.198,              1.3674E-01,              1.0853E-01,              7.2428E-02,              5.6205E-02,              4.3824E-02,              3.3754E-02,              2.4426E-02,              1.2194E-02,              6.0515E-03,              3.8216E-03,              2.6849E-03,              1.9680E-03,              1.4501E-03,         5.0,            7.5367E+01,            4.0220E+01,            2.1238E+01,            8.9587E+00,            8.0294E+00,            6.4555E+00,            5.1165E+00,            4.0857E+00,            3.1215E+00,            2.7189E+00,         5.0
2008-03-04T06:51:28.698,              1.5266E-01,              1.2115E-01,              7.7822E-02,              5.7946E-02,              3.8359E-02,              2.5854E-02,              1.8386E-02,              1.0304E-02,              5.3460E-03,              3.4162E-03,              2.4300E-03,              1.7967E-03,              1.3339E-03,         5.0,            7.0891E+01,            3.8807E+01,            2.2065E+01,            1.1246E+01,            7.9659E+00,            6.4008E+00,            5.0709E+00,            4.0477E+00,            3.0916E+00,            2.6922E+00,         5.0
2008-03-04T06:55:24.698,              1.5498E-01,              1.2300E-01,              7.9726E-02,              5.9532E-02,              3.6132E-02,              2.4914E-02,              1.8327E-02,              1.0791E-02,              5.5985E-03,              3.5127E-03,              2.4765E-03,              1.8336E-03,              1.3660E-03,         5.0,            6.5130E+01,            3.5351E+01,            1.9582E+01,            1.0019E+01,            8.0072E+00,            6.4175E+00,            5.0735E+00,            4.0431E+00,            3.0841E+00,            2.6831E+00,         5.0
2008-03-04T06:59:24.698,              1.5828E-01,              1.2562E-01,              7.8805E-02,              5.8581E-02,              4.5314E-02,              3.2587E-02,              2.2583E-02,              1.1762E-02,              5.8299E-03,              3.6006E-03,              2.5169E-03,              1.8457E-03,              1.3639E-03,         5.0,            7.0530E+01,            3.9246E+01,            2.3081E+01,            1.2562E+01,            7.6678E+00,            6.1566E+00,            4.8744E+00,            3.8890E+00,            2.9693E+00,            2.5850E+00,         5.0
2008-03-04T07:03:25.198,              1.5439E-01,              1.2251E-01,              7.2171E-02,              5.4021E-02,              4.3101E-02,              3.1711E-02,              2.2323E-02,              1.1697E-02,              5.8422E-03,              3.6639E-03,              2.5729E-03,              1.8910E-03,              1.3923E-03,         5.0,            6.7892E+01,            3.7520E+01,            2.1705E+01,            1.1375E+01,            7.8845E+00,            6.3245E+00,            5.0035E+00,            3.9896E+00,            3.0446E+00,            2.6496E+00,         5.0
2008-03-04T07:07:25.198,              1.6145E-01,              1.2814E-01,              8.0212E-02,              5.9949E-02,              4.6129E-02,              3.2670E-02,              2.2294E-02,              1.1573E-02,              5.7282E-03,              3.3853E-03,              2.3430E-03,              1.7393E-03,              1.3039E-03,         5.0,            4.0878E+01,            2.4854E+01,            1.3321E+01,            7.9594E+00,            7.1313E+00,            5.7316E+00,            4.5415E+00,            3.6257E+00,            2.7696E+00,            2.4120E+00,         5.0
2008-03-04T07:11:24.198,              1.5578E-01,              1.2362E-01,              7.8005E-02,              5.8369E-02,              4.5119E-02,              3.2904E-02,              2.2746E-02,              1.1683E-02,              5.8112E-03,              3.5124E-03,              2.4435E-03,              1.8033E-03,              1.3429E-03,         5.0,            1.0094E+02,            5.3870E+01,            2.8419E+01,            1.1569E+01,            7.7950E+00,            6.2519E+00,            4.9455E+00,            3.9430E+00,            3.0089E+00,            2.6184E+00,         5.0
2008-03-04T07:15:24.698,              1.4630E-01,              1.1611E-01,              7.4796E-02,              5.7195E-02,              4.5063E-02,              3.2824E-02,              2.2720E-02,              1.1540E-02,              5.7632E-03,              3.5315E-03,              2.4788E-03,              1.8418E-03,              1.3723E-03,         5.0,            5.8242E+01,            3.2071E+01,            1.8488E+01,            9.9276E+00,            7.7724E+00,            6.2338E+00,            4.9312E+00,            3.9315E+00,            3.0001E+00,            2.6107E+00,         5.0
2008-03-04T07:19:24.198,              1.6100E-01,              1.2776E-01,              7.9421E-02,              5.9173E-02,              4.4625E-02,              3.2747E-02,              2.3383E-02,              1.2420E-02,              6.1969E-03,              3.8394E-03,              2.6871E-03,              1.9744E-03,              1.4675E-03,         5.0,            5.6997E+01,            2.9341E+01,            1.5477E+01,            8.5530E+00,            7.6650E+00,            6.1620E+00,            4.8835E+00,            3.8994E+00,            2.9791E+00,            2.5948E+00,         5.0
2008-03-04T07:23:25.198,              1.5214E-01,              1.2074E-01,              7.4366E-02,              5.5703E-02,              4.4722E-02,              3.3289E-02,              2.3488E-02,              1.1938E-02,              5.9146E-03,              3.6415E-03,              2.5358E-03,              1.8596E-03,              1.3732E-03,         5.0,            5.7737E+01,            3.1271E+01,            1.7229E+01,            8.6877E+00,            7.2988E+00,            5.8577E+00,            4.6361E+00,            3.6979E+00,            2.8227E+00,            2.4570E+00,         5.0
2008-03-04T07:27:24.698,              1.3661E-01,              1.0843E-01,              7.2969E-02,              5.5785E-02,              4.4127E-02,              3.1932E-02,              2.2533E-02,              1.1542E-02,              5.7408E-03,              3.5621E-03,              2.5137E-03,              1.8694E-03,              1.3977E-03,         5.0,            4.8789E+01,            2.6016E+01,            1.3697E+01,            8.0438E+00,            7.2001E+00,            5.7824E+00,            4.5790E+00,            3.6539E+00,            2.7901E+00,            2.4292E+00,         5.0
2008-03-04T07:31:24.698,              1.5510E-01,              1.2308E-01,              7.9136E-02,              6.0537E-02,              4.7141E-02,              3.4830E-02,              2.4284E-02,              1.2200E-02,              6.0960E-03,              3.6580E-03,              2.5353E-03,              1.8731E-03,              1.3925E-03,         5.0,            6.5001E+01,            3.5623E+01,            2.0563E+01,            1.0859E+01,            7.7689E+00,            6.2321E+00,            4.9305E+00,            3.9314E+00,            3.0003E+00,            2.6111E+00,         5.0
2008-03-04T07:35:24.698,              1.7822E-01,              1.4143E-01,              9.1796E-02,              6.8560E-02,              5.3186E-02,              3.9316E-02,              2.7641E-02,              1.3408E-02,              6.7307E-03,              4.1365E-03,              2.8708E-03,              2.0949E-03,              1.5426E-03,         5.0,            7.5404E+01,            3.7686E+01,            1.6434E+01,            9.2604E+00,            8.2782E+00,            6.6408E+00,            5.2540E+00,            4.1896E+00,            3.1974E+00,            2.7826E+00,         5.0
2008-03-04T07:39:24.698,              1.3402E-01,              1.0636E-01,              7.0167E-02,              5.3376E-02,              4.2333E-02,              3.2337E-02,              2.3261E-02,              1.1684E-02,              5.8618E-03,              3.6496E-03,              2.5771E-03,              1.9214E-03,              1.4441E-03,         5.0,            4.3482E+01,            2.1835E+01,            9.7634E+00,            9.0011E+00,            8.0418E+00,            6.4480E+00,            5.0994E+00,            4.0649E+00,            3.1014E+00,            2.6986E+00,         5.0
2008-03-04T07:43:25.198,              1.5598E-01,              1.2380E-01,              7.9425E-02,              6.0442E-02,              4.6679E-02,              3.4453E-02,              2.4205E-02,              1.2510E-02,              6.1489E-03,              3.7905E-03,              2.6356E-03,              1.9168E-03,              1.4038E-03,         5.0,            7.4831E+01,            4.0064E+01,            2.1365E+01,            9.1505E+00,            7.5475E+00,            6.0607E+00,            4.7990E+00,            3.8292E+00,            2.9238E+00,            2.5456E+00,         5.0
2008-03-04T07:47:25.198,              1.6816E-01,              1.3346E-01,              8.6840E-02,              6.3522E-02,              4.9378E-02,              3.4284E-02,              2.3369E-02,              1.2387E-02,              6.0792E-03,              3.6738E-03,              2.5651E-03,              1.8961E-03,              1.4167E-03,         5.0,            1.0237E+02,            5.4876E+01,            2.9100E+01,            1.1843E+01,            8.2773E+00,            6.6546E+00,            5.2743E+00,            4.2118E+00,            3.2179E+00,            2.8029E+00,         5.0
2008-03-04T07:51:24.698,              1.5262E-01,              1.2111E-01,              7.7065E-02,              5.7831E-02,              4.4592E-02,              3.1668E-02,              2.1712E-02,              1.0799E-02,              5.5228E-03,              3.4471E-03,              2.4264E-03,              1.7955E-03,              1.3375E-03,         5.0,            5.9243E+01,            3.2197E+01,            1.8179E+01,            9.2941E+00,            7.6872E+00,            6.1675E+00,            4.8800E+00,            3.8916E+00,            2.9701E+00,            2.5850E+00,         5.0
2008-03-04T07:55:24.198,              1.4399E-01,              1.1427E-01,              7.2180E-02,              5.4275E-02,              4.0762E-02,              2.9433E-02,              2.0711E-02,              1.0946E-02,              5.4401E-03,              3.3443E-03,              2.3395E-03,              1.7273E-03,              1.2842E-03,         5.0,            7.7642E+01,            4.1903E+01,            2.2703E+01,            1.0388E+01,            7.1689E+00,            5.7469E+00,            4.5443E+00,            3.6220E+00,            2.7633E+00,            2.4043E+00,         5.0
2008-03-04T07:59:24.698,              1.2641E-01,              1.0034E-01,              6.2864E-02,              4.7935E-02,              3.8088E-02,              2.9110E-02,              2.1008E-02,              1.0659E-02,              5.3396E-03,              3.4071E-03,              2.4314E-03,              1.8087E-03,              1.3565E-03,         5.0,            7.3422E+01,            4.5930E+01,            2.4590E+01,            1.4226E+01,            8.2375E+00,            6.6137E+00,            5.2361E+00,            4.1775E+00,            3.1895E+00,            2.7766E+00,         5.0
2008-03-04T08:03:24.698,              1.4564E-01,              1.1558E-01,              7.4247E-02,              5.5970E-02,              4.2771E-02,              3.1728E-02,              2.2949E-02,              1.1845E-02,              5.9181E-03,              3.6846E-03,              2.5794E-03,              1.8934E-03,              1.3968E-03,         5.0,            7.0262E+01,            3.7704E+01,            2.0235E+01,            8.7438E+00,            7.6688E+00,            6.1525E+00,            4.8680E+00,            3.8819E+00,            2.9627E+00,            2.5785E+00,         5.0
2008-03-04T08:07:25.198,              1.2800E-01,              1.0160E-01,              6.6536E-02,              4.9192E-02,              3.8019E-02,              2.7709E-02,              1.9599E-02,              1.0071E-02,              4.9697E-03,              3.0856E-03,              2.1794E-03,              1.6192E-03,              1.2103E-03,         5.0,            9.7868E+01,            5.4399E+01,            3.1611E+01,            1.6406E+01,            7.4451E+00,            5.9778E+00,            4.7330E+00,            3.7764E+00,            2.8835E+00,            2.5104E+00,         5.0
2008-03-04T08:11:24.699,              1.4938E-01,              1.1855E-01,              7.8445E-02,              6.0461E-02,              4.7719E-02,              3.5015E-02,              2.4507E-02,              1.2508E-02,              6.2298E-03,              3.9071E-03,              2.7418E-03,              2.0057E-03,              1.4747E-03,         5.0,            7.1635E+01,            3.8273E+01,            2.0156E+01,            8.6328E+00,            7.7217E+00,            6.1975E+00,            4.9054E+00,            3.9128E+00,            2.9870E+00,            2.6001E+00,         5.0
2008-03-04T08:15:24.699,              1.9091E-01,              1.5151E-01,              9.6273E-02,              6.9101E-02,              4.9733E-02,              3.4264E-02,              2.3785E-02,              1.2930E-02,              6.3817E-03,              3.7890E-03,              2.6069E-03,              1.9056E-03,              1.4098E-03,         5.0,            7.5358E+01,            4.0012E+01,            2.0918E+01,            8.3781E+00,            7.3837E+00,            5.9323E+00,            4.6992E+00,            3.7508E+00,            2.8647E+00,            2.4945E+00,         5.0
2008-03-04T08:19:24.699,              1.5370E-01,              1.2198E-01,              8.1104E-02,              6.0652E-02,              4.7072E-02,              3.3450E-02,              2.2851E-02,              1.1999E-02,              5.9280E-03,              3.5986E-03,              2.5010E-03,              1.8375E-03,              1.3639E-03,         5.0,            5.5058E+01,            2.9004E+01,            1.4904E+01,            7.7687E+00,            6.9541E+00,            5.5849E+00,            4.4226E+00,            3.5291E+00,            2.6948E+00,            2.3462E+00,         5.0
2008-03-04T08:23:25.199,              1.5964E-01,              1.2670E-01,              8.2338E-02,              6.0921E-02,              4.7281E-02,              3.4784E-02,              2.3549E-02,              1.1779E-02,              5.7761E-03,              3.3459E-03,              2.3060E-03,              1.7175E-03,              1.2918E-03,         5.0,            9.1211E+01,            4.9051E+01,            2.6491E+01,            1.2363E+01,            7.5957E+00,            6.0907E+00,            4.8171E+00,            3.8400E+00,            2.9299E+00,            2.5495E+00,         5.0
2008-03-04T08:27:25.199,              1.2183E-01,              9.6702E-02,              6.2993E-02,              4.8228E-02,              3.8122E-02,              2.7879E-02,              1.9513E-02,              1.0041E-02,              4.9841E-03,              3.1449E-03,              2.2550E-03,              1.6911E-03,              1.2742E-03,         5.0,            9.2808E+01,            5.0768E+01,            2.8872E+01,            1.5151E+01,            7.7040E+00,            6.1844E+00,            4.8958E+00,            3.9057E+00,            2.9819E+00,            2.5959E+00,         5.0
2008-03-04T08:31:24.199,              1.4036E-01,              1.1138E-01,              6.9985E-02,              5.3544E-02,              4.3140E-02,              3.2908E-02,              2.3229E-02,              1.1635E-02,              5.8530E-03,              3.6398E-03,              2.5531E-03,              1.8870E-03,              1.3951E-03,         5.0,            6.9800E+01,            4.3693E+01,            2.3337E+01,            1.4047E+01,            8.3415E+00,            6.6900E+00,            5.2919E+00,            4.2190E+00,            3.2193E+00,            2.8014E+00,         5.0
2008-03-04T08:35:24.699,              1.7357E-01,              1.3775E-01,              8.9213E-02,              6.5528E-02,              5.0383E-02,              3.6315E-02,              2.4924E-02,              1.2986E-02,              6.3483E-03,              3.8085E-03,              2.6269E-03,              1.9199E-03,              1.4187E-03,         5.0,            9.1364E+01,            4.8838E+01,            2.5703E+01,            1.0213E+01,            7.4820E+00,            6.0078E+00,            4.7570E+00,            3.7956E+00,            2.8982E+00,            2.5233E+00,         5.0
2008-03-04T08:39:24.199,              1.4465E-01,              1.1480E-01,              7.4779E-02,              5.5954E-02,              4.2898E-02,              3.1338E-02,              2.2233E-02,              1.1740E-02,              5.8685E-03,              3.6811E-03,              2.5786E-03,              1.8894E-03,              1.3900E-03,         5.0,            5.3182E+01,            3.2737E+01,            1.7483E+01,            9.9285E+00,            7.9997E+00,            6.4122E+00,            5.0697E+00,            4.0403E+00,            3.0821E+00,            2.6813E+00,         5.0
2008-03-04T08:43:25.199,              1.4976E-01,              1.1884E-01,              7.3817E-02,              5.4931E-02,              4.3531E-02,              3.2024E-02,              2.2267E-02,              1.1391E-02,              5.6723E-03,              3.4307E-03,              2.3757E-03,              1.7420E-03,              1.2837E-03,         5.0,            5.5491E+01,            3.2258E+01,            1.7810E+01,            9.6511E+00,            7.0805E+00,            5.6773E+00,            4.4899E+00,            3.5791E+00,            2.7308E+00,            2.3761E+00,         5.0
2008-03-04T08:47:25.199,              1.5939E-01,              1.2651E-01,              8.1648E-02,              6.0685E-02,              4.3459E-02,              3.0603E-02,              2.1403E-02,              1.1497E-02,              5.7437E-03,              3.5096E-03,              2.4534E-03,              1.8137E-03,              1.3516E-03,         5.0,            9.7267E+01,            5.1959E+01,            2.7382E+01,            1.1015E+01,            7.5310E+00,            6.0356E+00,            4.7715E+00,            3.8024E+00,            2.9005E+00,            2.5234E+00,         5.0
2008-03-04T08:51:24.699,              1.3349E-01,              1.0596E-01,              7.1485E-02,              5.5009E-02,              4.0340E-02,              2.9470E-02,              2.1249E-02,              1.1109E-02,              5.5409E-03,              3.4374E-03,              2.4247E-03,              1.8023E-03,              1.3474E-03,         5.0,            4.9362E+01,            2.6298E+01,            1.3740E+01,            7.9299E+00,            7.1074E+00,            5.7143E+00,            4.5292E+00,            3.6168E+00,            2.7633E+00,            2.4069E+00,         5.0
2008-03-04T08:55:24.699,              1.1315E-01,              8.9808E-02,              5.8857E-02,              4.5407E-02,              3.6512E-02,              2.7298E-02,              1.9483E-02,              9.9075E-03,              4.9568E-03,              3.2020E-03,              2.2973E-03,              1.7121E-03,              1.2733E-03,         5.0,            5.6715E+01,            3.1205E+01,            1.7875E+01,            9.1735E+00,            7.3613E+00,            5.9138E+00,            4.6842E+00,            3.7386E+00,            2.8552E+00,            2.4862E+00,         5.0
2008-03-04T09:01:28.699,              1.4916E-01,              1.1837E-01,              7.7118E-02,              5.8598E-02,              4.6587E-02,              3.4790E-02,              2.4695E-02,              1.2442E-02,              6.1833E-03,              3.8338E-03,              2.6707E-03,              1.9508E-03,              1.4338E-03,         5.0,            7.5014E+01,            4.0008E+01,            2.1158E+01,            8.7764E+00,            7.6699E+00,            6.1527E+00,            4.8677E+00,            3.8814E+00,            2.9621E+00,            2.5779E+00,         5.0
2008-03-04T09:05:28.699,              1.5157E-01,              1.2029E-01,              8.1515E-02,              6.1235E-02,              4.3577E-02,              3.0982E-02,              2.1885E-02,              1.1576E-02,              5.7796E-03,              3.4903E-03,              2.4285E-03,              1.7942E-03,              1.3372E-03,         5.0,            9.6657E+01,            5.1636E+01,            2.7190E+01,            1.0880E+01,            7.4546E+00,            5.9763E+00,            4.7259E+00,            3.7669E+00,            2.8739E+00,            2.5006E+00,         5.0
2008-03-04T09:09:28.699,              1.5693E-01,              1.2454E-01,              7.8921E-02,              5.8154E-02,              4.1668E-02,              2.9580E-02,              2.0933E-02,              1.1246E-02,              5.6588E-03,              3.4632E-03,              2.3957E-03,              1.7412E-03,              1.2748E-03,         5.0,            7.8889E+01,            4.8828E+01,            2.6305E+01,            1.5097E+01,            8.0459E+00,            6.2573E+00,            4.9499E+00,            3.9466E+00,            3.0116E+00,            2.6207E+00,         5.0
2008-03-04T09:13:29.199,              1.7487E-01,              1.3879E-01,              9.1267E-02,              6.8050E-02,              5.2558E-02,              3.6555E-02,              2.4672E-02,              1.2913E-02,              6.3071E-03,              3.7365E-03,              2.5787E-03,              1.8931E-03,              1.4039E-03,         5.0,            7.7709E+01,            4.1304E+01,            2.1712E+01,            8.9054E+00,            7.5049E+00,            6.0210E+00,            4.7640E+00,            3.7990E+00,            2.8994E+00,            2.5234E+00,         5.0
2008-03-04T09:17:29.199,              1.5672E-01,              1.2437E-01,              7.6829E-02,              5.7071E-02,              4.3778E-02,              3.1922E-02,              2.2156E-02,              1.1435E-02,              5.6657E-03,              3.4207E-03,              2.3758E-03,              1.7467E-03,              1.2940E-03,         5.0,            1.0200E+02,            5.7084E+01,            3.3818E+01,            1.8464E+01,            7.7805E+00,            6.0675E+00,            4.8023E+00,            3.8306E+00,            2.9242E+00,            2.5455E+00,         5.0
