                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-21T06:12:02.809,              1.3301E-01,              1.0555E-01,              6.6543E-02,              5.0951E-02,              4.1050E-02,              3.1225E-02,              2.1990E-02,              1.0904E-02,              5.4967E-03,              3.4442E-03,              2.4305E-03,              1.7988E-03,              1.3329E-03,         5.0,            6.9355E+01,            4.3152E+01,            2.3226E+01,            1.3249E+01,            7.7841E+00,            6.2485E+00,            4.9462E+00,            3.9457E+00,            3.0122E+00,            2.6222E+00,         5.0
2008-07-21T06:16:02.809,              1.5525E-01,              1.2322E-01,              8.0142E-02,              6.0177E-02,              4.5919E-02,              2.4629E-02,              1.4943E-02,              9.0511E-03,              4.5702E-03,              2.8638E-03,              2.1111E-03,              1.6208E-03,              1.2358E-03,         5.0,            9.0367E+01,            5.0478E+01,            2.9874E+01,            1.6386E+01,            7.7467E+00,            6.2164E+00,            4.9195E+00,            3.9237E+00,            2.9950E+00,            2.6068E+00,         5.0
2008-07-21T06:20:02.309,              1.5205E-01,              1.2068E-01,              7.8489E-02,              5.8805E-02,              4.5050E-02,              3.1960E-02,              2.2300E-02,              1.1705E-02,              5.7874E-03,              3.5969E-03,              2.5350E-03,              1.8760E-03,              1.3924E-03,         5.0,            9.2051E+01,            4.9582E+01,            2.6732E+01,            1.2111E+01,            7.7736E+00,            6.2478E+00,            4.9508E+00,            3.9526E+00,            3.0194E+00,            2.6297E+00,         5.0
2008-07-21T06:24:02.809,              1.4411E-01,              1.1435E-01,              7.1838E-02,              5.4632E-02,              4.2152E-02,              2.9603E-02,              2.0497E-02,              1.1011E-02,              5.5516E-03,              3.5041E-03,              2.4908E-03,              1.8459E-03,              1.3719E-03,         5.0,            7.8640E+01,            4.3688E+01,            2.5510E+01,            1.3569E+01,            7.6567E+00,            6.1443E+00,            4.8625E+00,            3.8782E+00,            2.9603E+00,            2.5767E+00,         5.0
2008-07-21T06:28:03.309,              1.8320E-01,              1.4539E-01,              9.2086E-02,              6.8081E-02,              4.7664E-02,              3.3456E-02,              2.3736E-02,              1.3001E-02,              6.4858E-03,              3.9376E-03,              2.7361E-03,              2.0051E-03,              1.4857E-03,         5.0,            7.4547E+01,            3.7614E+01,            1.6947E+01,            8.2928E+00,            7.4275E+00,            5.9681E+00,            4.7281E+00,            3.7741E+00,            2.8827E+00,            2.5104E+00,         5.0
2008-07-21T06:31:59.309,              1.9039E-01,              1.5108E-01,              9.3821E-02,              6.9588E-02,              5.2646E-02,              3.7515E-02,              2.5712E-02,              1.3374E-02,              6.6158E-03,              3.9355E-03,              2.6977E-03,              1.9661E-03,              1.4409E-03,         5.0,            9.2654E+01,            5.0274E+01,            2.8250E+01,            1.4321E+01,            7.9505E+00,            6.3763E+00,            5.0436E+00,            4.0211E+00,            3.0684E+00,            2.6702E+00,         5.0
2008-07-21T06:35:58.309,              1.3523E-01,              1.0731E-01,              6.9292E-02,              5.2994E-02,              4.1552E-02,              3.1836E-02,              2.2669E-02,              1.1394E-02,              5.7505E-03,              3.5936E-03,              2.5268E-03,              1.8685E-03,              1.3869E-03,         5.0,            7.6657E+01,            4.2535E+01,            2.4764E+01,            1.3080E+01,            7.6216E+00,            6.1210E+00,            4.8473E+00,            3.8681E+00,            2.9537E+00,            2.5718E+00,         5.0
2008-07-21T06:39:58.809,              1.6003E-01,              1.2699E-01,              7.7673E-02,              5.7420E-02,              4.4286E-02,              3.1290E-02,              2.1564E-02,              1.1509E-02,              5.7788E-03,              3.5436E-03,              2.4808E-03,              1.8319E-03,              1.3594E-03,         5.0,            6.5970E+01,            4.0947E+01,            2.1955E+01,            1.2693E+01,            7.7354E+00,            6.2079E+00,            4.9131E+00,            3.9186E+00,            2.9911E+00,            2.6035E+00,         5.0
2008-07-21T06:43:58.309,              1.4397E-01,              1.1426E-01,              7.1033E-02,              5.2918E-02,              4.0697E-02,              2.9694E-02,              2.0704E-02,              1.0929E-02,              5.4701E-03,              3.3897E-03,              2.3802E-03,              1.7611E-03,              1.3086E-03,         5.0,            5.6955E+01,            3.2439E+01,            1.8134E+01,            9.6924E+00,            7.3487E+00,            5.9060E+00,            4.6795E+00,            3.7357E+00,            2.8535E+00,            2.4851E+00,         5.0
2008-07-21T06:47:58.809,              1.6522E-01,              1.3110E-01,              7.9663E-02,              5.9291E-02,              4.7237E-02,              3.4981E-02,              2.4511E-02,              1.2502E-02,              6.2556E-03,              3.8300E-03,              2.6536E-03,              1.9400E-03,              1.4274E-03,         5.0,            4.7981E+01,            2.9283E+01,            1.5569E+01,            8.9781E+00,            7.3625E+00,            5.9192E+00,            4.6914E+00,            3.7460E+00,            2.8618E+00,            2.4926E+00,         5.0
2008-07-21T06:51:58.809,              1.6769E-01,              1.3308E-01,              8.7211E-02,              6.5536E-02,              5.0930E-02,              3.5406E-02,              2.4263E-02,              1.2723E-02,              6.2832E-03,              3.8386E-03,              2.6794E-03,              1.9672E-03,              1.4492E-03,         5.0,            8.6655E+01,            4.6741E+01,            2.5351E+01,            1.1433E+01,            7.6281E+00,            6.1240E+00,            4.8481E+00,            3.8678E+00,            2.9530E+00,            2.5708E+00,         5.0
2008-07-21T06:55:58.810,              1.6399E-01,              1.3015E-01,              8.2968E-02,              6.2713E-02,              4.8897E-02,              3.5809E-02,              2.5132E-02,              1.2873E-02,              6.3180E-03,              3.8770E-03,              2.7049E-03,              1.9864E-03,              1.4676E-03,         5.0,            1.1191E+02,            6.0568E+01,            3.3075E+01,            1.5395E+01,            8.3956E+00,            6.7384E+00,            5.3335E+00,            4.2544E+00,            3.2478E+00,            2.8271E+00,         5.0
2008-07-21T06:59:58.310,              1.5530E-01,              1.2326E-01,              7.9293E-02,              5.8629E-02,              4.5154E-02,              3.3469E-02,              2.3552E-02,              1.1826E-02,              5.8417E-03,              3.5590E-03,              2.4777E-03,              1.8175E-03,              1.3471E-03,         5.0,            1.0290E+02,            5.7452E+01,            3.3842E+01,            1.8232E+01,            7.8482E+00,            6.2986E+00,            4.9851E+00,            3.9764E+00,            3.0355E+00,            2.6423E+00,         5.0
2008-07-21T07:03:58.810,              1.8364E-01,              1.4573E-01,              9.1804E-02,              6.8346E-02,              5.4109E-02,              3.7160E-02,              2.5318E-02,              1.3580E-02,              6.7343E-03,              4.1616E-03,              2.9118E-03,              2.1299E-03,              1.5691E-03,         5.0,            5.4382E+01,            2.8781E+01,            1.5026E+01,            8.7638E+00,            7.8358E+00,            6.2868E+00,            4.9745E+00,            3.9670E+00,            3.0276E+00,            2.6351E+00,         5.0
2008-07-21T07:07:58.310,              1.6740E-01,              1.3285E-01,              8.9091E-02,              6.6694E-02,              4.7390E-02,              3.2683E-02,              2.3128E-02,              1.2843E-02,              6.4636E-03,              4.0402E-03,              2.8307E-03,              2.0621E-03,              1.5123E-03,         5.0,            1.9109E+01,            1.0339E+01,            8.7453E+00,            8.0657E+00,            7.2086E+00,            5.7816E+00,            4.5734E+00,            3.6463E+00,            2.7824E+00,            2.4213E+00,         5.0
2008-07-21T07:11:59.310,              1.9603E-01,              1.5557E-01,              9.4527E-02,              7.0553E-02,              5.3838E-02,              3.7854E-02,              2.6094E-02,              1.3883E-02,              6.8776E-03,              4.1596E-03,              2.8690E-03,              2.0839E-03,              1.5291E-03,         5.0,            6.0272E+01,            3.2257E+01,            1.7519E+01,            9.0658E+00,            8.0979E+00,            6.4917E+00,            5.1331E+00,            4.0913E+00,            3.1212E+00,            2.7156E+00,         5.0
2008-07-21T07:15:58.310,              1.7982E-01,              1.4271E-01,              9.0459E-02,              6.8205E-02,              5.2174E-02,              3.8571E-02,              2.7709E-02,              1.4170E-02,              7.0089E-03,              4.2780E-03,              2.9524E-03,              2.1484E-03,              1.5783E-03,         5.0,            4.8936E+01,            2.4517E+01,            1.0740E+01,            8.1550E+00,            7.3034E+00,            5.8680E+00,            4.6485E+00,            3.7104E+00,            2.8340E+00,            2.4679E+00,         5.0
2008-07-21T07:19:58.810,              1.4551E-01,              1.1549E-01,              7.5820E-02,              5.7673E-02,              4.5061E-02,              3.2883E-02,              2.2870E-02,              1.1637E-02,              5.7148E-03,              3.4813E-03,              2.4435E-03,              1.8142E-03,              1.3495E-03,         5.0,            9.0735E+01,            5.0346E+01,            2.9225E+01,            1.5237E+01,            8.0173E+00,            6.4356E+00,            5.0943E+00,            4.0639E+00,            3.1025E+00,            2.7008E+00,         5.0
2008-07-21T07:23:58.310,              1.4278E-01,              1.1332E-01,              7.4099E-02,              5.6343E-02,              4.2976E-02,              3.1264E-02,              2.2139E-02,              1.1577E-02,              5.7859E-03,              3.6244E-03,              2.5596E-03,              1.8931E-03,              1.4028E-03,         5.0,            8.4915E+01,            4.5685E+01,            2.4497E+01,            1.0366E+01,            7.2800E+00,            5.8518E+00,            4.6373E+00,            3.7027E+00,            2.8287E+00,            2.4638E+00,         5.0
2008-07-21T07:27:58.810,              1.8806E-01,              1.4924E-01,              9.0158E-02,              6.6764E-02,              5.1186E-02,              3.6534E-02,              2.5293E-02,              1.3238E-02,              6.5850E-03,              3.9799E-03,              2.7436E-03,              2.0009E-03,              1.4691E-03,         5.0,            5.0437E+01,            3.0337E+01,            1.6260E+01,            8.9454E+00,            7.6371E+00,            6.1328E+00,            4.8560E+00,            3.8746E+00,            2.9584E+00,            2.5756E+00,         5.0
2008-07-21T07:34:02.310,              1.6866E-01,              1.3384E-01,              8.0180E-02,              5.9671E-02,              4.6977E-02,              3.3504E-02,              2.2857E-02,              1.1960E-02,              5.9734E-03,              3.6267E-03,              2.5338E-03,              1.8730E-03,              1.3911E-03,         5.0,            7.9740E+01,            4.9810E+01,            2.6869E+01,            1.5601E+01,            8.1443E+00,            6.5303E+00,            5.1646E+00,            4.1170E+00,            3.1412E+00,            2.7333E+00,         5.0
2008-07-21T07:38:03.310,              1.7341E-01,              1.3763E-01,              9.0268E-02,              6.7544E-02,              5.2489E-02,              3.8186E-02,              2.6334E-02,              1.3390E-02,              6.5455E-03,              3.8826E-03,              2.6889E-03,              1.9886E-03,              1.4890E-03,         5.0,            6.6608E+01,            3.3498E+01,            1.4964E+01,            8.8874E+00,            7.9390E+00,            6.3648E+00,            5.0331E+00,            4.0117E+00,            3.0607E+00,            2.6630E+00,         5.0
2008-07-21T07:42:03.310,              1.7703E-01,              1.4048E-01,              8.5386E-02,              6.3502E-02,              4.8701E-02,              3.6275E-02,              2.5760E-02,              1.3297E-02,              6.6116E-03,              4.0648E-03,              2.8333E-03,              2.0820E-03,              1.5363E-03,         5.0,            9.4488E+01,            5.1520E+01,            2.9615E+01,            1.5114E+01,            8.3463E+00,            6.7016E+00,            5.3061E+00,            4.2337E+00,            3.2326E+00,            2.8143E+00,         5.0
2008-07-21T07:46:02.810,              1.4825E-01,              1.1766E-01,              7.3005E-02,              5.4817E-02,              4.1910E-02,              2.9885E-02,              2.0766E-02,              1.0915E-02,              5.4289E-03,              3.3268E-03,              2.3431E-03,              1.7397E-03,              1.2992E-03,         5.0,            8.7036E+01,            5.0631E+01,            2.9141E+01,            1.6295E+01,            7.7500E+00,            6.2267E+00,            4.9325E+00,            3.9371E+00,            3.0071E+00,            2.6186E+00,         5.0
2008-07-21T07:50:02.310,              1.4347E-01,              1.1388E-01,              7.5730E-02,              5.7024E-02,              4.3488E-02,              3.1716E-02,              2.2471E-02,              1.1674E-02,              5.7700E-03,              3.5840E-03,              2.5213E-03,              1.8630E-03,              1.3825E-03,         5.0,            8.1027E+01,            4.3426E+01,            2.3153E+01,            9.7329E+00,            7.7133E+00,            6.1814E+00,            4.8866E+00,            3.8940E+00,            2.9703E+00,            2.5840E+00,         5.0
2008-07-21T07:54:02.810,              1.6341E-01,              1.2967E-01,              8.1742E-02,              6.0602E-02,              4.7335E-02,              3.4520E-02,              2.4069E-02,              1.2249E-02,              6.1244E-03,              3.7885E-03,              2.6318E-03,              1.9152E-03,              1.4033E-03,         5.0,            6.7970E+01,            3.6820E+01,            2.0444E+01,            1.0077E+01,            7.5686E+00,            6.0744E+00,            4.8077E+00,            3.8347E+00,            2.9272E+00,            2.5479E+00,         5.0
2008-07-21T07:58:02.810,              1.7160E-01,              1.3619E-01,              8.5380E-02,              6.3276E-02,              4.8989E-02,              3.5667E-02,              2.4802E-02,              1.2585E-02,              6.2255E-03,              3.7970E-03,              2.6387E-03,              1.9359E-03,              1.4299E-03,         5.0,            9.3140E+01,            5.0054E+01,            2.6868E+01,            1.1924E+01,            7.6316E+00,            6.1299E+00,            4.8549E+00,            3.8745E+00,            2.9588E+00,            2.5764E+00,         5.0
2008-07-21T08:01:59.310,              1.4395E-01,              1.1425E-01,              7.1062E-02,              5.3416E-02,              4.1396E-02,              3.0477E-02,              2.1476E-02,              1.1035E-02,              5.4794E-03,              3.3741E-03,              2.3664E-03,              1.7471E-03,              1.2979E-03,         5.0,            8.0453E+01,            4.4889E+01,            2.6488E+01,            1.4430E+01,            7.6222E+00,            6.1122E+00,            4.8343E+00,            3.8539E+00,            2.9407E+00,            2.5589E+00,         5.0
2008-07-21T08:05:58.310,              1.4536E-01,              1.1535E-01,              7.0924E-02,              5.3239E-02,              4.2227E-02,              3.1338E-02,              2.2347E-02,              1.1490E-02,              5.7656E-03,              3.6432E-03,              2.5592E-03,              1.8735E-03,              1.3770E-03,         5.0,            5.9749E+01,            3.3056E+01,            1.9298E+01,            1.0393E+01,            7.3234E+00,            5.8788E+00,            4.6536E+00,            3.7124E+00,            2.8341E+00,            2.4671E+00,         5.0
2008-07-21T08:09:58.810,              1.9131E-01,              1.5181E-01,              9.6644E-02,              7.0764E-02,              5.1040E-02,              3.4537E-02,              2.3736E-02,              1.3094E-02,              6.5212E-03,              3.9310E-03,              2.7145E-03,              1.9798E-03,              1.4508E-03,         5.0,            8.0398E+01,            4.3589E+01,            2.4210E+01,            1.2180E+01,            7.7155E+00,            6.1909E+00,            4.8989E+00,            3.9069E+00,            2.9820E+00,            2.5954E+00,         5.0
2008-07-21T08:13:59.310,              1.6770E-01,              1.3308E-01,              8.5323E-02,              6.3855E-02,              5.0348E-02,              3.7650E-02,              2.5873E-02,              1.2500E-02,              6.1839E-03,              3.5398E-03,              2.4449E-03,              1.8451E-03,              1.4015E-03,         5.0,            1.0847E+02,            5.9862E+01,            3.4450E+01,            1.7763E+01,            8.5081E+00,            6.8223E+00,            5.3958E+00,            4.3014E+00,            3.2821E+00,            2.8559E+00,         5.0
2008-07-21T08:17:59.310,              1.7821E-01,              1.4144E-01,              9.2765E-02,              6.9300E-02,              5.3972E-02,              3.9453E-02,              2.7397E-02,              1.3985E-02,              6.8483E-03,              4.1170E-03,              2.8261E-03,              2.0490E-03,              1.5010E-03,         5.0,            6.8938E+01,            3.6450E+01,            1.8852E+01,            8.4868E+00,            7.5852E+00,            6.0839E+00,            4.8127E+00,            3.8372E+00,            2.9282E+00,            2.5482E+00,         5.0
2008-07-21T08:21:59.310,              1.5834E-01,              1.2566E-01,              7.7119E-02,              5.8041E-02,              4.5057E-02,              3.2896E-02,              2.2432E-02,              1.1439E-02,              5.6886E-03,              3.3904E-03,              2.3650E-03,              1.7658E-03,              1.3245E-03,         5.0,            1.0173E+02,            5.6524E+01,            3.2958E+01,            1.7405E+01,            7.9123E+00,            6.3438E+00,            5.0168E+00,            3.9990E+00,            3.0512E+00,            2.6549E+00,         5.0
2008-07-21T08:25:54.811,              1.9621E-01,              1.5571E-01,              9.6154E-02,              7.0957E-02,              5.1249E-02,              3.6596E-02,              2.5604E-02,              1.3945E-02,              6.9358E-03,              4.2297E-03,              2.9154E-03,              2.1132E-03,              1.5445E-03,         5.0,            6.7769E+01,            3.6531E+01,            2.0096E+01,            9.5749E+00,            7.9746E+00,            6.4057E+00,            5.0734E+00,            4.0489E+00,            3.0920E+00,            2.6923E+00,         5.0
2008-07-21T08:29:54.311,              1.7504E-01,              1.3893E-01,              9.1030E-02,              6.7810E-02,              5.2193E-02,              3.8579E-02,              2.6660E-02,              1.3286E-02,              6.5261E-03,              3.8537E-03,              2.6499E-03,              1.9471E-03,              1.4371E-03,         5.0,            7.2207E+01,            4.4566E+01,            2.4135E+01,            1.3534E+01,            8.0263E+00,            6.4429E+00,            5.1001E+00,            4.0684E+00,            3.1059E+00,            2.7037E+00,         5.0
2008-07-21T08:33:54.811,              1.8089E-01,              1.4357E-01,              9.8332E-02,              7.2516E-02,              5.5195E-02,              3.9471E-02,              2.7651E-02,              1.4394E-02,              7.0220E-03,              4.2289E-03,              2.9052E-03,              2.1027E-03,              1.5388E-03,         5.0,            2.5582E+01,            1.1045E+01,            8.7944E+00,            8.1203E+00,            7.2650E+00,            5.8321E+00,            4.6168E+00,            3.6831E+00,            2.8118E+00,            2.4477E+00,         5.0
2008-07-21T08:37:54.311,              1.4402E-01,              1.1430E-01,              7.2350E-02,              5.5617E-02,              4.3996E-02,              3.4064E-02,              2.4457E-02,              1.2183E-02,              6.0990E-03,              3.8344E-03,              2.6996E-03,              1.9905E-03,              1.4686E-03,         5.0,            5.9864E+01,            3.2631E+01,            1.8355E+01,            9.5275E+00,            8.0496E+00,            6.4529E+00,            5.1024E+00,            4.0667E+00,            3.1024E+00,            2.6993E+00,         5.0
2008-07-21T08:41:55.311,              1.7328E-01,              1.3755E-01,              9.1765E-02,              6.7163E-02,              5.2162E-02,              3.8235E-02,              2.6691E-02,              1.3601E-02,              6.6484E-03,              4.0113E-03,              2.7676E-03,              2.0162E-03,              1.4787E-03,         5.0,            7.8867E+01,            4.3663E+01,            2.5391E+01,            1.3499E+01,            8.0221E+00,            6.4331E+00,            5.0882E+00,            4.0565E+00,            3.0953E+00,            2.6934E+00,         5.0
2008-07-21T08:45:54.311,              1.3703E-01,              1.0874E-01,              6.6952E-02,              5.0715E-02,              4.0454E-02,              3.0388E-02,              2.1317E-02,              1.0635E-02,              5.3526E-03,              3.3518E-03,              2.3690E-03,              1.7537E-03,              1.3021E-03,         5.0,            9.2855E+01,            5.8309E+01,            3.1418E+01,            1.8379E+01,            9.3681E+00,            6.4692E+00,            5.1251E+00,            4.0911E+00,            3.1248E+00,            2.7213E+00,         5.0
2008-07-21T08:49:54.811,              1.6722E-01,              1.3271E-01,              8.3417E-02,              6.1102E-02,              4.7340E-02,              3.4938E-02,              2.4503E-02,              1.2403E-02,              6.1445E-03,              3.6947E-03,              2.5474E-03,              1.8616E-03,              1.3731E-03,         5.0,            7.0233E+01,            4.3757E+01,            2.3519E+01,            1.3606E+01,            7.3955E+00,            5.9461E+00,            4.7130E+00,            3.7635E+00,            2.8754E+00,            2.5046E+00,         5.0
2008-07-21T08:53:54.311,              1.2850E-01,              1.0198E-01,              6.6707E-02,              5.0808E-02,              4.0237E-02,              2.9846E-02,              2.0766E-02,              1.0211E-02,              5.2108E-03,              3.3326E-03,              2.3725E-03,              1.7568E-03,              1.3017E-03,         5.0,            8.1155E+01,            4.4913E+01,            2.5941E+01,            1.3402E+01,            7.2399E+00,            5.8106E+00,            4.5990E+00,            3.6684E+00,            2.8003E+00,            2.4376E+00,         5.0
2008-07-21T08:57:54.811,              1.7537E-01,              1.3919E-01,              9.3678E-02,              6.9260E-02,              5.1995E-02,              3.7631E-02,              2.6272E-02,              1.3484E-02,              6.5590E-03,              3.9090E-03,              2.6888E-03,              1.9694E-03,              1.4535E-03,         5.0,            1.0327E+02,            5.5290E+01,            2.9343E+01,            1.2106E+01,            7.6917E+00,            6.1835E+00,            4.9008E+00,            3.9134E+00,            2.9898E+00,            2.6042E+00,         5.0
2008-07-21T09:01:55.311,              1.6368E-01,              1.2990E-01,              8.1941E-02,              6.1834E-02,              4.7251E-02,              3.3328E-02,              2.2938E-02,              1.1994E-02,              6.0183E-03,              3.7175E-03,              2.6160E-03,              1.9359E-03,              1.4375E-03,         5.0,            7.5282E+01,            4.0640E+01,            2.2831E+01,            1.1304E+01,            7.8110E+00,            6.2789E+00,            4.9759E+00,            3.9730E+00,            3.0351E+00,            2.6435E+00,         5.0
2008-07-21T09:05:54.811,              1.6325E-01,              1.2957E-01,              8.0333E-02,              5.9727E-02,              4.6526E-02,              3.4921E-02,              2.4385E-02,              1.2290E-02,              6.1081E-03,              3.7193E-03,              2.5847E-03,              1.9042E-03,              1.4084E-03,         5.0,            7.2166E+01,            4.0380E+01,            2.3974E+01,            1.3220E+01,            7.6775E+00,            6.1627E+00,            4.8783E+00,            3.8915E+00,            2.9709E+00,            2.5862E+00,         5.0
2008-07-21T09:09:54.811,              1.8123E-01,              1.4383E-01,              9.7119E-02,              7.2877E-02,              5.4772E-02,              3.9041E-02,              2.6569E-02,              1.3648E-02,              6.7568E-03,              4.0001E-03,              2.7545E-03,              2.0185E-03,              1.4973E-03,         5.0,            6.6169E+01,            3.4931E+01,            1.8044E+01,            8.5936E+00,            7.6945E+00,            6.1810E+00,            4.8955E+00,            3.9070E+00,            2.9837E+00,            2.5980E+00,         5.0
2008-07-21T09:13:54.811,              1.4568E-01,              1.1561E-01,              7.5201E-02,              5.6193E-02,              4.2848E-02,              3.1570E-02,              2.2426E-02,              1.1577E-02,              5.7410E-03,              3.5157E-03,              2.4682E-03,              1.8346E-03,              1.3777E-03,         5.0,            5.4879E+01,            2.8346E+01,            1.5044E+01,            7.8989E+00,            7.0602E+00,            5.6632E+00,            4.4803E+00,            3.5724E+00,            2.7263E+00,            2.3726E+00,         5.0
2008-07-21T09:17:54.811,              1.6465E-01,              1.3067E-01,              8.4572E-02,              6.3020E-02,              4.6555E-02,              3.2622E-02,              2.2810E-02,              1.2235E-02,              6.0785E-03,              3.7500E-03,              2.6205E-03,              1.9168E-03,              1.4107E-03,         5.0,            7.2738E+01,            3.7559E+01,            1.9621E+01,            8.0787E+00,            7.2207E+00,            5.7919E+00,            4.5820E+00,            3.6535E+00,            2.7882E+00,            2.4265E+00,         5.0
2008-07-21T09:21:55.311,              1.4675E-01,              1.1646E-01,              7.2535E-02,              5.5606E-02,              4.2435E-02,              3.1745E-02,              2.2450E-02,              1.1513E-02,              5.8101E-03,              3.6074E-03,              2.5500E-03,              1.9027E-03,              1.4222E-03,         5.0,            9.0278E+01,            5.2169E+01,            3.0111E+01,            1.6771E+01,            8.7535E+00,            7.0232E+00,            5.5573E+00,            4.4319E+00,            3.3826E+00,            2.9440E+00,         5.0
2008-07-21T09:25:54.811,              2.0362E-01,              1.6158E-01,              1.0165E-01,              7.4856E-02,              5.6279E-02,              3.9750E-02,              2.7499E-02,              1.4626E-02,              7.1559E-03,              4.2837E-03,              2.9429E-03,              2.1367E-03,              1.5698E-03,         5.0,            8.9405E+01,            4.7651E+01,            2.4927E+01,            9.7544E+00,            7.8644E+00,            6.3118E+00,            4.9957E+00,            3.9849E+00,            3.0419E+00,            2.6479E+00,         5.0
2008-07-21T09:29:54.811,              1.6155E-01,              1.2820E-01,              7.7622E-02,              5.8401E-02,              4.3872E-02,              3.1924E-02,              2.2659E-02,              1.1938E-02,              5.9705E-03,              3.6788E-03,              2.5803E-03,              1.9130E-03,              1.4251E-03,         5.0,            7.5924E+01,            4.0970E+01,            2.2254E+01,            1.0765E+01,            7.8091E+00,            6.2603E+00,            4.9503E+00,            3.9457E+00,            3.0102E+00,            2.6191E+00,         5.0
2008-07-21T09:33:54.311,              1.8038E-01,              1.4316E-01,              9.4075E-02,              7.0665E-02,              5.4922E-02,              3.9780E-02,              2.7421E-02,              1.4153E-02,              6.9446E-03,              4.2186E-03,              2.9062E-03,              2.1041E-03,              1.5349E-03,         5.0,            8.2988E+01,            4.4294E+01,            2.3596E+01,            1.0150E+01,            8.0083E+00,            6.4329E+00,            5.0950E+00,            4.0662E+00,            3.1053E+00,            2.7038E+00,         5.0
2008-07-21T09:37:54.811,              1.9843E-01,              1.5749E-01,              1.0600E-01,              7.7009E-02,              5.4566E-02,              3.6547E-02,              2.5039E-02,              1.3969E-02,              6.9114E-03,              4.2095E-03,              2.9191E-03,              2.1187E-03,              1.5481E-03,         5.0,            1.2124E+02,            6.4826E+01,            3.4345E+01,            1.4151E+01,            8.2990E+00,            6.6674E+00,            5.2815E+00,            4.2155E+00,            3.2196E+00,            2.8037E+00,         5.0
2008-07-21T09:41:54.811,              1.7712E-01,              1.4056E-01,              8.6835E-02,              6.3929E-02,              5.0388E-02,              3.6803E-02,              2.5579E-02,              1.3098E-02,              6.4583E-03,              3.9371E-03,              2.7307E-03,              1.9971E-03,              1.4693E-03,         5.0,            9.3211E+01,            5.0264E+01,            2.7213E+01,            1.2323E+01,            7.6815E+00,            6.1666E+00,            4.8817E+00,            3.8946E+00,            2.9734E+00,            2.5885E+00,         5.0
2008-07-21T09:48:03.311,              1.5242E-01,              1.2098E-01,              8.2776E-02,              6.2742E-02,              4.8717E-02,              3.5836E-02,              2.4963E-02,              1.2663E-02,              6.2472E-03,              3.8384E-03,              2.6835E-03,              1.9751E-03,              1.4599E-03,         5.0,            9.1401E+01,            4.9494E+01,            2.7044E+01,            1.2607E+01,            7.9723E+00,            6.4070E+00,            5.0765E+00,            4.0528E+00,            3.0959E+00,            2.6962E+00,         5.0
2008-07-21T09:52:02.811,              1.5395E-01,              1.2217E-01,              7.6699E-02,              5.8098E-02,              4.4832E-02,              3.3705E-02,              2.4250E-02,              1.2323E-02,              6.1624E-03,              3.8160E-03,              2.6572E-03,              1.9384E-03,              1.4246E-03,         5.0,            7.7160E+01,            4.3105E+01,            2.5469E+01,            1.3866E+01,            7.7059E+00,            6.1790E+00,            4.8869E+00,            3.8957E+00,            2.9725E+00,            2.5866E+00,         5.0
2008-07-21T09:56:02.812,              1.7862E-01,              1.4173E-01,              8.4427E-02,              6.3801E-02,              4.9769E-02,              3.1097E-02,              2.0095E-02,              1.1508E-02,              5.7994E-03,              3.5933E-03,              2.5617E-03,              1.9072E-03,              1.4165E-03,         5.0,            7.9141E+01,            4.9321E+01,            2.6532E+01,            1.5429E+01,            8.3293E+00,            6.5456E+00,            5.1799E+00,            4.1312E+00,            3.1532E+00,            2.7445E+00,         5.0
2008-07-21T10:00:02.312,              1.7674E-01,              1.4027E-01,              8.7161E-02,              6.4372E-02,              4.8079E-02,              3.4431E-02,              2.3921E-02,              1.2544E-02,              6.1813E-03,              3.6931E-03,              2.5550E-03,              1.8827E-03,              1.3988E-03,         5.0,            8.4844E+01,            4.6738E+01,            2.6837E+01,            1.3836E+01,            7.8513E+00,            6.3006E+00,            4.9863E+00,            3.9770E+00,            3.0356E+00,            2.6423E+00,         5.0
2008-07-21T10:04:02.812,              1.7069E-01,              1.3546E-01,              8.0260E-02,              5.9128E-02,              4.5883E-02,              3.3821E-02,              2.3616E-02,              1.2078E-02,              5.9646E-03,              3.5716E-03,              2.4757E-03,              1.8196E-03,              1.3497E-03,         5.0,            9.7987E+01,            5.8427E+01,            3.2964E+01,            1.8592E+01,            8.6289E+00,            6.2450E+00,            4.9480E+00,            3.9502E+00,            3.0175E+00,            2.6280E+00,         5.0
