                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-15T05:20:44.421,              1.7225E-01,              1.3670E-01,              8.5445E-02,              6.3250E-02,              4.7914E-02,              3.3704E-02,              2.3037E-02,              1.2193E-02,              5.9844E-03,              3.5781E-03,              2.4639E-03,              1.7969E-03,              1.3251E-03,         5.0,            8.1238E+01,            4.3069E+01,            2.2434E+01,            8.8859E+00,            6.9855E+00,            5.6069E+00,            4.4379E+00,            3.5400E+00,            2.7023E+00,            2.3523E+00,         5.0
2008-02-15T05:24:44.422,              1.6899E-01,              1.3411E-01,              8.8244E-02,              6.6368E-02,              5.1347E-02,              3.6863E-02,              2.5472E-02,              1.3090E-02,              6.4581E-03,              3.8961E-03,              2.6711E-03,              1.9309E-03,              1.4072E-03,         5.0,            6.2857E+01,            3.3975E+01,            1.8835E+01,            9.1709E+00,            7.4642E+00,            5.9928E+00,            4.7444E+00,            3.7851E+00,            2.8899E+00,            2.5158E+00,         5.0
2008-02-15T05:28:44.922,              1.3541E-01,              1.0747E-01,              6.9788E-02,              5.2868E-02,              4.1745E-02,              3.1639E-02,              2.2254E-02,              1.1216E-02,              5.5868E-03,              3.4738E-03,              2.4278E-03,              1.7802E-03,              1.3102E-03,         5.0,            5.8434E+01,            3.1568E+01,            1.7262E+01,            8.7155E+00,            7.0250E+00,            5.6360E+00,            4.4594E+00,            3.5561E+00,            2.7140E+00,            2.3620E+00,         5.0
2008-02-15T05:34:48.422,              1.4586E-01,              1.1575E-01,              7.4299E-02,              5.6848E-02,              4.4089E-02,              3.1569E-02,              2.1821E-02,              1.1471E-02,              5.7548E-03,              3.5592E-03,              2.5022E-03,              1.8534E-03,              1.3806E-03,         5.0,            6.6123E+01,            3.5370E+01,            1.8863E+01,            8.0841E+00,            7.2269E+00,            5.7976E+00,            4.5870E+00,            3.6577E+00,            2.7915E+00,            2.4294E+00,         5.0
2008-02-15T05:38:48.422,              1.7864E-01,              1.4176E-01,              8.4737E-02,              6.3246E-02,              4.9296E-02,              3.5250E-02,              2.3810E-02,              1.2087E-02,              5.9401E-03,              3.4229E-03,              2.3467E-03,              1.7357E-03,              1.2958E-03,         5.0,            8.2377E+01,            4.4513E+01,            2.4925E+01,            1.2347E+01,            7.5665E+00,            6.0658E+00,            4.7965E+00,            3.8230E+00,            2.9166E+00,            2.5377E+00,         5.0
2008-02-15T05:42:48.422,              1.5516E-01,              1.2314E-01,              7.8731E-02,              5.8848E-02,              4.4702E-02,              2.9870E-02,              2.0061E-02,              1.0935E-02,              5.4337E-03,              3.3341E-03,              2.3474E-03,              1.7348E-03,              1.2883E-03,         5.0,            8.5642E+01,            4.6067E+01,            2.4767E+01,            1.1100E+01,            7.1826E+00,            5.7566E+00,            4.5510E+00,            3.6268E+00,            2.7666E+00,            2.4070E+00,         5.0
2008-02-15T05:46:43.922,              1.3620E-01,              1.0812E-01,              7.3221E-02,              5.4945E-02,              4.2927E-02,              3.2398E-02,              2.2908E-02,              1.1223E-02,              5.4990E-03,              3.3937E-03,              2.3663E-03,              1.7338E-03,              1.2806E-03,         5.0,            9.1089E+01,            4.9695E+01,            2.7892E+01,            1.4520E+01,            7.2902E+00,            5.8528E+00,            4.6337E+00,            3.6969E+00,            2.8226E+00,            2.4574E+00,         5.0
2008-02-15T05:50:44.422,              1.6216E-01,              1.2869E-01,              8.3566E-02,              6.2504E-02,              4.8944E-02,              3.5258E-02,              2.4700E-02,              1.2923E-02,              6.3807E-03,              3.9204E-03,              2.7185E-03,              1.9815E-03,              1.4594E-03,         5.0,            4.6693E+01,            2.4417E+01,            1.2400E+01,            7.9691E+00,            7.1387E+00,            5.7367E+00,            4.5451E+00,            3.6282E+00,            2.7713E+00,            2.4134E+00,         5.0
2008-02-15T05:54:44.422,              1.3654E-01,              1.0837E-01,              7.0016E-02,              5.2388E-02,              4.0786E-02,              3.0068E-02,              2.1216E-02,              1.0900E-02,              5.3956E-03,              3.3615E-03,              2.3636E-03,              1.7387E-03,              1.2848E-03,         5.0,            9.2348E+01,            5.0518E+01,            2.8304E+01,            1.4924E+01,            7.4681E+00,            5.9898E+00,            4.7383E+00,            3.7780E+00,            2.8831E+00,            2.5091E+00,         5.0
2008-02-15T05:58:44.922,              1.5626E-01,              1.2403E-01,              8.5813E-02,              6.4624E-02,              4.9893E-02,              3.6835E-02,              2.6083E-02,              1.3236E-02,              6.4550E-03,              3.9221E-03,              2.7026E-03,              1.9590E-03,              1.4334E-03,         5.0,            5.3688E+01,            2.8433E+01,            1.4777E+01,            8.3801E+00,            7.4925E+00,            6.0114E+00,            4.7565E+00,            3.7931E+00,            2.8949E+00,            2.5195E+00,         5.0
2008-02-15T06:02:39.922,              1.6265E-01,              1.2907E-01,              7.9400E-02,              5.9770E-02,              4.5484E-02,              3.2973E-02,              2.3250E-02,              1.2095E-02,              6.0528E-03,              3.7443E-03,              2.6140E-03,              1.9175E-03,              1.4164E-03,         5.0,            7.8278E+01,            4.1704E+01,            2.1925E+01,            8.8557E+00,            7.4333E+00,            5.9589E+00,            4.7118E+00,            3.7555E+00,            2.8651E+00,            2.4928E+00,         5.0
2008-02-15T06:06:40.422,              1.7443E-01,              1.3843E-01,              9.1328E-02,              6.6805E-02,              5.1545E-02,              3.7187E-02,              2.5463E-02,              1.2967E-02,              6.2988E-03,              3.7185E-03,              2.5502E-03,              1.8596E-03,              1.3708E-03,         5.0,            8.1263E+01,            4.3350E+01,            2.2815E+01,            9.1927E+00,            7.4562E+00,            5.9885E+00,            4.7424E+00,            3.7845E+00,            2.8899E+00,            2.5162E+00,         5.0
2008-02-15T06:10:39.922,              1.7546E-01,              1.3925E-01,              9.1546E-02,              6.8315E-02,              5.3255E-02,              3.8153E-02,              2.6391E-02,              1.3970E-02,              6.8453E-03,              4.2048E-03,              2.9158E-03,              2.1178E-03,              1.5508E-03,         5.0,            4.5134E+01,            2.2771E+01,            1.0299E+01,            8.2307E+00,            7.3677E+00,            5.9172E+00,            4.6859E+00,            3.7393E+00,            2.8554E+00,            2.4861E+00,         5.0
2008-02-15T06:14:40.422,              1.4875E-01,              1.1804E-01,              7.1117E-02,              5.3119E-02,              4.2275E-02,              2.9912E-02,              2.0416E-02,              1.0704E-02,              5.3557E-03,              3.3403E-03,              2.3556E-03,              1.7386E-03,              1.2857E-03,         5.0,            8.8775E+01,            4.9197E+01,            2.8524E+01,            1.4884E+01,            7.3496E+00,            5.9005E+00,            4.6713E+00,            3.7269E+00,            2.8454E+00,            2.4772E+00,         5.0
2008-02-15T06:18:40.922,              1.6251E-01,              1.2897E-01,              8.4035E-02,              6.1448E-02,              3.9806E-02,              2.7352E-02,              1.9752E-02,              1.1355E-02,              5.8014E-03,              3.6017E-03,              2.5169E-03,              1.8469E-03,              1.3685E-03,         5.0,            5.7873E+01,            3.0860E+01,            1.6202E+01,            7.7711E+00,            6.9548E+00,            5.5846E+00,            4.4219E+00,            3.5282E+00,            2.6940E+00,            2.3454E+00,         5.0
2008-02-15T06:22:40.422,              1.3481E-01,              1.0697E-01,              6.2224E-02,              4.7902E-02,              3.8652E-02,              2.9238E-02,              2.0756E-02,              1.0466E-02,              5.2544E-03,              3.3338E-03,              2.3525E-03,              1.7249E-03,              1.2690E-03,         5.0,            7.4283E+01,            4.5402E+01,            2.5184E+01,            1.4326E+01,            7.1403E+00,            5.7353E+00,            4.5424E+00,            3.6252E+00,            2.7685E+00,            2.4107E+00,         5.0
2008-02-15T06:26:36.422,              1.1655E-01,              9.2515E-02,              6.1923E-02,              4.7309E-02,              3.7846E-02,              2.6659E-02,              1.8393E-02,              9.7003E-03,              4.7951E-03,              3.0545E-03,              2.1884E-03,              1.6219E-03,              1.2046E-03,         5.0,            6.9536E+01,            4.1570E+01,            2.3373E+01,            1.3145E+01,            7.3567E+00,            5.9063E+00,            4.6759E+00,            3.7305E+00,            2.8482E+00,            2.4795E+00,         5.0
2008-02-15T06:30:36.422,              1.2500E-01,              9.9203E-02,              6.3581E-02,              4.8845E-02,              3.8418E-02,              2.8355E-02,              2.0108E-02,              1.0350E-02,              5.2003E-03,              3.2792E-03,              2.3149E-03,              1.7138E-03,              1.2754E-03,         5.0,            5.6361E+01,            3.0356E+01,            1.6504E+01,            8.0770E+00,            6.8750E+00,            5.5150E+00,            4.3632E+00,            3.4791E+00,            2.6551E+00,            2.3106E+00,         5.0
2008-02-15T06:34:36.422,              1.3782E-01,              1.0935E-01,              6.4512E-02,              4.8561E-02,              3.8408E-02,              2.8353E-02,              2.0044E-02,              1.0405E-02,              5.2544E-03,              3.3327E-03,              2.3562E-03,              1.7380E-03,              1.2866E-03,         5.0,            7.2180E+01,            4.4963E+01,            2.4183E+01,            1.3902E+01,            7.7213E+00,            6.1952E+00,            4.9022E+00,            3.9095E+00,            2.9839E+00,            2.5970E+00,         5.0
2008-02-15T06:38:36.922,              1.4143E-01,              1.1225E-01,              6.8896E-02,              5.1275E-02,              3.9675E-02,              2.8315E-02,              1.9727E-02,              1.0446E-02,              5.1803E-03,              3.2245E-03,              2.2620E-03,              1.6477E-03,              1.2099E-03,         5.0,            7.9975E+01,            4.7155E+01,            2.6827E+01,            1.5054E+01,            7.1357E+00,            5.7245E+00,            4.5292E+00,            3.6117E+00,            2.7565E+00,            2.3990E+00,         5.0
2008-02-15T06:42:36.422,              1.5777E-01,              1.2522E-01,              7.9270E-02,              5.8109E-02,              4.4208E-02,              3.2292E-02,              2.2494E-02,              1.1609E-02,              5.6829E-03,              3.4118E-03,              2.3717E-03,              1.7543E-03,              1.3087E-03,         5.0,            1.0225E+02,            5.4858E+01,            2.9260E+01,            1.2245E+01,            7.3791E+00,            5.9278E+00,            4.6953E+00,            3.7475E+00,            2.8620E+00,            2.4922E+00,         5.0
2008-02-15T06:46:36.422,              1.4688E-01,              1.1658E-01,              7.7662E-02,              5.8788E-02,              4.4327E-02,              3.2304E-02,              2.2952E-02,              1.1854E-02,              5.8862E-03,              3.6329E-03,              2.5329E-03,              1.8526E-03,              1.3585E-03,         5.0,            7.6259E+01,            4.1725E+01,            2.3877E+01,            1.2329E+01,            7.7297E+00,            6.2069E+00,            4.9147E+00,            3.9214E+00,            2.9941E+00,            2.6067E+00,         5.0
2008-02-15T06:50:36.422,              1.6691E-01,              1.3245E-01,              8.1619E-02,              6.0546E-02,              4.8002E-02,              3.3528E-02,              2.2691E-02,              1.2135E-02,              6.0531E-03,              3.7033E-03,              2.5799E-03,              1.8901E-03,              1.3981E-03,         5.0,            4.1027E+01,            2.1612E+01,            1.1500E+01,            8.2528E+00,            7.3816E+00,            5.9242E+00,            4.6887E+00,            3.7397E+00,            2.8545E+00,            2.4846E+00,         5.0
2008-02-15T06:54:36.422,              1.5255E-01,              1.2107E-01,              7.9207E-02,              5.8725E-02,              4.5026E-02,              3.3128E-02,              2.3007E-02,              1.1645E-02,              5.7552E-03,              3.4445E-03,              2.3818E-03,              1.7533E-03,              1.3030E-03,         5.0,            8.0038E+01,            4.2674E+01,            2.2458E+01,            9.0796E+00,            7.0692E+00,            5.6707E+00,            4.4863E+00,            3.5772E+00,            2.7300E+00,            2.3758E+00,         5.0
2008-02-15T06:58:36.923,              1.4371E-01,              1.1405E-01,              7.4715E-02,              5.6591E-02,              4.3282E-02,              3.1137E-02,              2.1672E-02,              1.1388E-02,              5.6358E-03,              3.4919E-03,              2.4477E-03,              1.7961E-03,              1.3252E-03,         5.0,            7.9436E+01,            4.2655E+01,            2.2942E+01,            9.9883E+00,            7.1597E+00,            5.7561E+00,            4.5621E+00,            3.6429E+00,            2.7832E+00,            2.4242E+00,         5.0
2008-02-15T07:02:35.923,              1.3864E-01,              1.1002E-01,              6.7667E-02,              5.1076E-02,              4.0646E-02,              3.0741E-02,              2.1628E-02,              1.0975E-02,              5.4534E-03,              3.3447E-03,              2.3341E-03,              1.7212E-03,              1.2793E-03,         5.0,            3.5348E+01,            1.8839E+01,            1.0152E+01,            7.4162E+00,            6.6429E+00,            5.3380E+00,            4.2289E+00,            3.3757E+00,            2.5783E+00,            2.2452E+00,         5.0
2008-02-15T07:06:36.423,              1.3480E-01,              1.0698E-01,              6.6004E-02,              5.0276E-02,              3.9212E-02,              2.8970E-02,              2.0509E-02,              1.0630E-02,              5.3259E-03,              3.3297E-03,              2.3449E-03,              1.7334E-03,              1.2849E-03,         5.0,            5.2926E+01,            2.8855E+01,            1.6265E+01,            8.2866E+00,            7.1453E+00,            5.7276E+00,            4.5287E+00,            3.6093E+00,            2.7534E+00,            2.3955E+00,         5.0
2008-02-15T07:10:35.923,              1.5904E-01,              1.2622E-01,              8.0121E-02,              5.9889E-02,              4.5893E-02,              3.3502E-02,              2.3555E-02,              1.1944E-02,              5.8764E-03,              3.4990E-03,              2.4107E-03,              1.7709E-03,              1.3162E-03,         5.0,            8.8468E+01,            4.6867E+01,            2.4324E+01,            9.4787E+00,            7.1670E+00,            5.7497E+00,            4.5491E+00,            3.6275E+00,            2.7684E+00,            2.4094E+00,         5.0
2008-02-15T07:14:36.423,              1.4883E-01,              1.1809E-01,              7.1631E-02,              5.3739E-02,              4.2638E-02,              3.0722E-02,              2.0980E-02,              1.0930E-02,              5.5021E-03,              3.3511E-03,              2.3304E-03,              1.7146E-03,              1.2658E-03,         5.0,            7.9228E+01,            4.9445E+01,            2.6464E+01,            1.5881E+01,            8.1821E+00,            6.5579E+00,            4.8761E+00,            3.8878E+00,            2.9668E+00,            2.5817E+00,         5.0
2008-02-15T07:18:36.423,              1.4630E-01,              1.1611E-01,              7.5308E-02,              5.7250E-02,              4.3921E-02,              3.1822E-02,              2.2282E-02,              1.1489E-02,              5.7232E-03,              3.5961E-03,              2.5358E-03,              1.8665E-03,              1.3748E-03,         5.0,            8.7666E+01,            4.7546E+01,            2.6019E+01,            1.2367E+01,            7.3376E+00,            5.8950E+00,            4.6697E+00,            3.7273E+00,            2.8468E+00,            2.4791E+00,         5.0
2008-02-15T07:22:36.423,              1.4392E-01,              1.1422E-01,              7.1272E-02,              5.3595E-02,              4.1819E-02,              3.0592E-02,              2.1352E-02,              1.0930E-02,              5.4237E-03,              3.3457E-03,              2.3402E-03,              1.7198E-03,              1.2716E-03,         5.0,            9.7162E+01,            5.3886E+01,            3.1210E+01,            1.6148E+01,            7.4491E+00,            5.9720E+00,            4.7226E+00,            3.7644E+00,            2.8721E+00,            2.4990E+00,         5.0
2008-02-15T07:26:35.923,              1.8626E-01,              1.4782E-01,              9.5124E-02,              7.0246E-02,              5.3167E-02,              3.7047E-02,              2.5085E-02,              1.3132E-02,              6.4341E-03,              3.7918E-03,              2.5935E-03,              1.8867E-03,              1.3829E-03,         5.0,            9.1912E+01,            4.9900E+01,            2.7970E+01,            1.4234E+01,            7.8555E+00,            6.3021E+00,            4.9863E+00,            3.9762E+00,            3.0346E+00,            2.6411E+00,         5.0
2008-02-15T07:30:36.423,              1.4582E-01,              1.1572E-01,              7.5253E-02,              5.8273E-02,              4.6346E-02,              3.4204E-02,              2.3638E-02,              1.2064E-02,              6.0201E-03,              3.7170E-03,              2.5997E-03,              1.9168E-03,              1.4253E-03,         5.0,            4.2229E+01,            2.2325E+01,            1.1584E+01,            7.9493E+00,            7.1237E+00,            5.7265E+00,            4.5382E+00,            3.6235E+00,            2.7681E+00,            2.4109E+00,         5.0
2008-02-15T07:34:35.923,              1.6480E-01,              1.3077E-01,              8.0246E-02,              6.0034E-02,              4.7463E-02,              3.3186E-02,              2.2447E-02,              1.1988E-02,              5.9804E-03,              3.6747E-03,              2.5753E-03,              1.9000E-03,              1.4115E-03,         5.0,            6.2200E+01,            3.3385E+01,            1.8006E+01,            8.2354E+00,            7.3649E+00,            5.9102E+00,            4.6773E+00,            3.7304E+00,            2.8474E+00,            2.4784E+00,         5.0
2008-02-15T07:38:36.923,              1.5097E-01,              1.1981E-01,              7.9197E-02,              6.0553E-02,              4.6962E-02,              3.4478E-02,              2.4243E-02,              1.1800E-02,              5.9390E-03,              3.6876E-03,              2.5728E-03,              1.8857E-03,              1.3946E-03,         5.0,            4.6235E+01,            2.3606E+01,            1.2154E+01,            8.0097E+00,            7.1682E+00,            5.7558E+00,            4.5573E+00,            3.6362E+00,            2.7763E+00,            2.4170E+00,         5.0
2008-02-15T07:42:35.923,              1.8230E-01,              1.4468E-01,              9.2804E-02,              6.8854E-02,              5.0975E-02,              3.5811E-02,              2.4603E-02,              1.3128E-02,              6.4754E-03,              3.8582E-03,              2.6448E-03,              1.9235E-03,              1.4145E-03,         5.0,            6.5108E+01,            3.4940E+01,            1.8928E+01,            8.9652E+00,            7.4421E+00,            5.9652E+00,            4.7163E+00,            3.7587E+00,            2.8674E+00,            2.4946E+00,         5.0
2008-02-15T07:48:40.923,              1.4136E-01,              1.1219E-01,              7.1121E-02,              5.5189E-02,              4.4527E-02,              3.3668E-02,              2.3956E-02,              1.1996E-02,              6.0004E-03,              3.7696E-03,              2.6467E-03,              1.9404E-03,              1.4320E-03,         5.0,            3.3819E+01,            1.8011E+01,            9.7333E+00,            8.0669E+00,            7.2233E+00,            5.8027E+00,            4.5960E+00,            3.6680E+00,            2.8012E+00,            2.4390E+00,         5.0
2008-02-15T07:52:40.423,              1.8098E-01,              1.4364E-01,              9.6164E-02,              7.1259E-02,              5.2228E-02,              3.7209E-02,              2.6132E-02,              1.3671E-02,              6.6658E-03,              3.9941E-03,              2.7339E-03,              1.9745E-03,              1.4391E-03,         5.0,            1.1710E+02,            6.2444E+01,            3.2754E+01,            1.2979E+01,            7.4941E+00,            6.0196E+00,            4.7677E+00,            3.8050E+00,            2.9059E+00,            2.5303E+00,         5.0
2008-02-15T07:56:40.423,              1.2864E-01,              1.0210E-01,              6.0916E-02,              4.5945E-02,              3.5718E-02,              2.7001E-02,              1.9652E-02,              1.0082E-02,              5.0484E-03,              3.2258E-03,              2.2902E-03,              1.6912E-03,              1.2546E-03,         5.0,            7.5184E+01,            4.2236E+01,            2.5025E+01,            1.3834E+01,            7.5218E+00,            6.0304E+00,            4.7687E+00,            3.8011E+00,            2.9001E+00,            2.5233E+00,         5.0
2008-02-15T08:00:36.423,              1.3969E-01,              1.1087E-01,              7.0888E-02,              5.3869E-02,              4.2115E-02,              3.0572E-02,              2.1441E-02,              1.1045E-02,              5.4908E-03,              3.4463E-03,              2.4369E-03,              1.7988E-03,              1.3297E-03,         5.0,            7.2802E+01,            3.9447E+01,            2.1684E+01,            1.0606E+01,            7.2165E+00,            5.7996E+00,            4.5953E+00,            3.6686E+00,            2.8023E+00,            2.4405E+00,         5.0
2008-02-15T08:04:36.423,              1.2083E-01,              9.5888E-02,              5.8902E-02,              4.4909E-02,              3.5899E-02,              2.6527E-02,              1.8883E-02,              9.8152E-03,              4.9161E-03,              3.1409E-03,              2.2446E-03,              1.6758E-03,              1.2534E-03,         5.0,            5.8114E+01,            3.1423E+01,            1.7241E+01,            8.7481E+00,            7.1289E+00,            5.7173E+00,            4.5223E+00,            3.6054E+00,            2.7511E+00,            2.3939E+00,         5.0
2008-02-15T08:08:36.923,              1.2081E-01,              9.5900E-02,              6.3696E-02,              4.8515E-02,              3.8203E-02,              2.8629E-02,              2.0094E-02,              9.9467E-03,              4.9031E-03,              2.9644E-03,              2.0886E-03,              1.5724E-03,              1.1882E-03,         5.0,            9.9256E+01,            5.5176E+01,            3.2177E+01,            1.6960E+01,            7.6286E+00,            6.1213E+00,            4.8440E+00,            3.8633E+00,            2.9488E+00,            2.5666E+00,         5.0
2008-02-15T08:12:36.423,              1.3976E-01,              1.1091E-01,              7.3376E-02,              5.6403E-02,              4.4808E-02,              3.2716E-02,              2.2557E-02,              1.1463E-02,              5.6794E-03,              3.4746E-03,              2.4352E-03,              1.8037E-03,              1.3454E-03,         5.0,            7.3002E+01,            3.8844E+01,            2.0309E+01,            8.1273E+00,            7.2686E+00,            5.8332E+00,            4.6165E+00,            3.6821E+00,            2.8106E+00,            2.4464E+00,         5.0
2008-02-15T08:16:32.423,              1.8295E-01,              1.4519E-01,              9.4532E-02,              7.1274E-02,              5.4868E-02,              3.8157E-02,              2.5236E-02,              1.2721E-02,              6.3617E-03,              3.8254E-03,              2.6560E-03,              1.9553E-03,              1.4515E-03,         5.0,            6.7924E+01,            3.4672E+01,            1.7838E+01,            8.6307E+00,            7.7063E+00,            6.1759E+00,            4.8822E+00,            3.8906E+00,            2.9677E+00,            2.5818E+00,         5.0
2008-02-15T08:20:31.923,              1.7660E-01,              1.4015E-01,              9.1882E-02,              6.7791E-02,              5.2651E-02,              3.6720E-02,              2.5567E-02,              1.3476E-02,              6.6298E-03,              4.0208E-03,              2.7761E-03,              2.0150E-03,              1.4798E-03,         5.0,            5.3767E+01,            2.6302E+01,            1.0677E+01,            8.1875E+00,            7.3237E+00,            5.8781E+00,            4.6526E+00,            3.7112E+00,            2.8330E+00,            2.4660E+00,         5.0
2008-02-15T08:24:32.423,              1.4544E-01,              1.1543E-01,              7.6877E-02,              5.7928E-02,              4.3195E-02,              3.1176E-02,              2.1763E-02,              1.1471E-02,              5.7109E-03,              3.5429E-03,              2.4887E-03,              1.8305E-03,              1.3523E-03,         5.0,            9.3188E+01,            4.9541E+01,            2.5865E+01,            1.0186E+01,            7.3234E+00,            5.8832E+00,            4.6600E+00,            3.7193E+00,            2.8404E+00,            2.4733E+00,         5.0
2008-02-15T08:28:32.923,              1.5584E-01,              1.2367E-01,              7.9211E-02,              6.0401E-02,              4.6876E-02,              3.4619E-02,              2.4541E-02,              1.2480E-02,              6.1799E-03,              3.7707E-03,              2.6053E-03,              1.8943E-03,              1.3920E-03,         5.0,            5.1839E+01,            2.5998E+01,            1.1499E+01,            7.5820E+00,            6.7884E+00,            5.4529E+00,            4.3188E+00,            3.4467E+00,            2.6322E+00,            2.2920E+00,         5.0
2008-02-15T08:32:32.424,              1.5136E-01,              1.2013E-01,              7.9612E-02,              6.0074E-02,              4.6515E-02,              3.2897E-02,              2.2589E-02,              1.1701E-02,              5.7942E-03,              3.5639E-03,              2.4720E-03,              1.7890E-03,              1.3016E-03,         5.0,            7.1650E+01,            4.3117E+01,            2.3758E+01,            1.3283E+01,            7.4730E+00,            5.9936E+00,            4.7411E+00,            3.7801E+00,            2.8845E+00,            2.5102E+00,         5.0
2008-02-15T08:36:31.924,              1.3074E-01,              1.0376E-01,              6.6648E-02,              5.0969E-02,              4.0736E-02,              3.0120E-02,              2.1217E-02,              1.0957E-02,              5.4465E-03,              3.4416E-03,              2.4338E-03,              1.7893E-03,              1.3240E-03,         5.0,            4.9536E+01,            2.6503E+01,            1.4031E+01,            7.4947E+00,            6.7027E+00,            5.3789E+00,            4.2569E+00,            3.3952E+00,            2.5916E+00,            2.2558E+00,         5.0
2008-02-15T08:40:32.424,              1.2973E-01,              1.0297E-01,              6.7038E-02,              5.0397E-02,              3.9159E-02,              2.8846E-02,              2.0464E-02,              1.0603E-02,              5.2444E-03,              3.2751E-03,              2.3075E-03,              1.7069E-03,              1.2697E-03,         5.0,            7.7001E+01,            4.1246E+01,            2.1907E+01,            9.0462E+00,            6.7198E+00,            5.4028E+00,            4.2823E+00,            3.4197E+00,            2.6128E+00,            2.2759E+00,         5.0
2008-02-15T08:44:31.924,              1.5565E-01,              1.2352E-01,              7.8035E-02,              5.7675E-02,              4.3759E-02,              3.0963E-02,              2.0876E-02,              1.0834E-02,              5.3615E-03,              3.1157E-03,              2.1491E-03,              1.6014E-03,              1.2018E-03,         5.0,            6.7451E+01,            4.0294E+01,            2.1768E+01,            1.1919E+01,            7.3211E+00,            5.8757E+00,            4.6503E+00,            3.7092E+00,            2.8313E+00,            2.4644E+00,         5.0
2008-02-15T08:48:32.924,              1.4101E-01,              1.1192E-01,              7.2548E-02,              5.5369E-02,              4.3871E-02,              3.3095E-02,              2.3363E-02,              1.1461E-02,              5.6893E-03,              3.5223E-03,              2.4666E-03,              1.8205E-03,              1.3478E-03,         5.0,            8.9132E+01,            4.9342E+01,            2.8520E+01,            1.4761E+01,            7.7517E+00,            6.2250E+00,            4.9292E+00,            3.9332E+00,            3.0034E+00,            2.6149E+00,         5.0
2008-02-15T08:52:32.924,              1.3030E-01,              1.0340E-01,              6.4227E-02,              4.8238E-02,              3.3000E-02,              2.1262E-02,              1.4741E-02,              8.7940E-03,              4.5483E-03,              2.9471E-03,              2.1426E-03,              1.6074E-03,              1.2040E-03,         5.0,            6.2842E+01,            3.8751E+01,            2.0759E+01,            1.1657E+01,            7.2914E+00,            5.8536E+00,            4.6339E+00,            3.6968E+00,            2.8223E+00,            2.4568E+00,         5.0
2008-02-15T08:56:32.424,              1.7698E-01,              1.4045E-01,              9.0252E-02,              6.7257E-02,              5.1535E-02,              3.7315E-02,              2.6065E-02,              1.3160E-02,              6.4902E-03,              3.9279E-03,              2.7048E-03,              1.9648E-03,              1.4411E-03,         5.0,            8.6171E+01,            4.5643E+01,            2.3775E+01,            9.4789E+00,            7.7637E+00,            6.2261E+00,            4.9246E+00,            3.9260E+00,            2.9957E+00,            2.6067E+00,         5.0
2008-02-15T09:00:31.924,              1.5997E-01,              1.2695E-01,              8.1855E-02,              6.2172E-02,              4.9244E-02,              3.6185E-02,              2.5206E-02,              1.2653E-02,              6.2427E-03,              3.8032E-03,              2.6387E-03,              1.9316E-03,              1.4183E-03,         5.0,            9.7665E+01,            5.2751E+01,            2.8654E+01,            1.3158E+01,            7.7939E+00,            6.2524E+00,            4.9468E+00,            3.9447E+00,            3.0106E+00,            2.6201E+00,         5.0
2008-02-15T09:04:28.424,              1.3758E-01,              1.0918E-01,              6.6240E-02,              4.8463E-02,              3.7326E-02,              2.7010E-02,              1.8498E-02,              9.5498E-03,              4.7907E-03,              2.8577E-03,              1.9824E-03,              1.4720E-03,              1.1022E-03,         5.0,            8.0222E+01,            5.0208E+01,            2.6857E+01,            1.6079E+01,            9.9529E+00,            6.5740E+00,            4.3737E+00,            3.4903E+00,            2.6652E+00,            2.3206E+00,         5.0
2008-02-15T09:08:28.924,              1.4549E-01,              1.1548E-01,              7.6982E-02,              5.7763E-02,              4.4800E-02,              3.2616E-02,              2.2634E-02,              1.1454E-02,              5.6204E-03,              3.3912E-03,              2.3493E-03,              1.7250E-03,              1.2738E-03,         5.0,            9.9703E+01,            5.5136E+01,            3.1746E+01,            1.6230E+01,            7.3563E+00,            5.9021E+00,            4.6702E+00,            3.7244E+00,            2.8426E+00,            2.4741E+00,         5.0
2008-02-15T09:12:28.424,              1.2083E-01,              9.5892E-02,              6.1996E-02,              4.7955E-02,              3.7072E-02,              2.8313E-02,              2.0172E-02,              1.0196E-02,              5.0989E-03,              3.2057E-03,              2.2714E-03,              1.6913E-03,              1.2700E-03,         5.0,            4.8235E+01,            2.4491E+01,            1.1195E+01,            7.2490E+00,            6.4882E+00,            5.2104E+00,            4.1259E+00,            3.2923E+00,            2.5140E+00,            2.1888E+00,         5.0
