                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-07T05:35:07.807,              1.8010E-01,              1.4294E-01,              8.6629E-02,              6.3435E-02,              4.6848E-02,              3.1585E-02,              2.1394E-02,              1.1801E-02,              5.8243E-03,              3.5054E-03,              2.4363E-03,              1.7880E-03,              1.3187E-03,         5.0,            1.0573E+02,            5.7708E+01,            3.3124E+01,            1.7256E+01,            7.8984E+00,            6.3310E+00,            5.0057E+00,            3.9895E+00,            3.0435E+00,            2.6480E+00,         5.0
2008-02-07T05:39:08.307,              1.4783E-01,              1.1734E-01,              7.7791E-02,              5.8640E-02,              4.5373E-02,              3.2941E-02,              2.3658E-02,              1.2234E-02,              6.0121E-03,              3.6929E-03,              2.5691E-03,              1.8762E-03,              1.3860E-03,         5.0,            3.8195E+01,            1.8556E+01,            8.6311E+00,            7.9529E+00,            7.1016E+00,            5.6917E+00,            4.4996E+00,            3.5857E+00,            2.7352E+00,            2.3795E+00,         5.0
2008-02-07T05:43:08.307,              1.6511E-01,              1.3102E-01,              8.1927E-02,              6.1384E-02,              4.7297E-02,              3.4064E-02,              2.3714E-02,              1.2378E-02,              6.1345E-03,              3.7577E-03,              2.6035E-03,              1.8936E-03,              1.3845E-03,         5.0,            9.9435E+01,            5.5003E+01,            3.1726E+01,            1.6328E+01,            7.6893E+00,            6.1821E+00,            4.9000E+00,            3.9130E+00,            2.9897E+00,            2.6042E+00,         5.0
2008-02-07T05:47:08.307,              1.5475E-01,              1.2283E-01,              7.8695E-02,              5.8256E-02,              4.5748E-02,              3.3151E-02,              2.2734E-02,              1.1495E-02,              5.6455E-03,              3.3721E-03,              2.3492E-03,              1.7477E-03,              1.3106E-03,         5.0,            8.8225E+01,            4.7376E+01,            2.5457E+01,            1.1106E+01,            7.7401E+00,            6.2096E+00,            4.9132E+00,            3.9180E+00,            2.9902E+00,            2.6024E+00,         5.0
2008-02-07T05:51:08.307,              1.2123E-01,              9.6214E-02,              6.0230E-02,              4.6235E-02,              3.6612E-02,              2.5967E-02,              1.7820E-02,              9.3360E-03,              4.7150E-03,              3.0033E-03,              2.1733E-03,              1.6498E-03,              1.2525E-03,         5.0,            9.0952E+01,            5.0784E+01,            2.9767E+01,            1.5687E+01,            7.8363E+00,            6.2926E+00,            4.9827E+00,            3.9759E+00,            3.0360E+00,            2.6433E+00,         5.0
2008-02-07T05:55:08.307,              1.7506E-01,              1.3894E-01,              9.3041E-02,              6.9750E-02,              5.2251E-02,              3.8318E-02,              2.6845E-02,              1.3832E-02,              6.7435E-03,              4.0460E-03,              2.7797E-03,              2.0217E-03,              1.4894E-03,         5.0,            7.6883E+01,            4.0897E+01,            2.1322E+01,            8.9115E+00,            7.9842E+00,            6.4172E+00,            5.0850E+00,            4.0598E+00,            3.1013E+00,            2.7010E+00,         5.0
2008-02-07T05:59:07.807,              1.4334E-01,              1.1374E-01,              6.6352E-02,              4.9989E-02,              3.7425E-02,              2.7263E-02,              1.9458E-02,              1.0367E-02,              5.2548E-03,              3.3088E-03,              2.3405E-03,              1.7327E-03,              1.2853E-03,         5.0,            6.2604E+01,            3.4935E+01,            2.0605E+01,            1.1192E+01,            6.8337E+00,            5.4916E+00,            4.3510E+00,            3.4734E+00,            2.6532E+00,            2.3106E+00,         5.0
2008-02-07T06:03:08.307,              1.6413E-01,              1.3026E-01,              8.5356E-02,              6.4346E-02,              5.0065E-02,              3.5284E-02,              2.4051E-02,              1.2542E-02,              6.1952E-03,              3.7331E-03,              2.5915E-03,              1.9011E-03,              1.4041E-03,         5.0,            7.0657E+01,            3.8090E+01,            2.0738E+01,            1.0244E+01,            7.3274E+00,            5.8879E+00,            4.6646E+00,            3.7236E+00,            2.8441E+00,            2.4768E+00,         5.0
2008-02-07T06:07:07.807,              1.4696E-01,              1.1664E-01,              7.6548E-02,              5.7624E-02,              4.5347E-02,              3.0845E-02,              2.0524E-02,              1.1070E-02,              5.4756E-03,              3.3528E-03,              2.3691E-03,              1.7624E-03,              1.3181E-03,         5.0,            6.3063E+01,            3.3622E+01,            1.7631E+01,            7.8254E+00,            7.0080E+00,            5.6304E+00,            4.4602E+00,            3.5600E+00,            2.7190E+00,            2.3677E+00,         5.0
2008-02-07T06:11:08.807,              1.4614E-01,              1.1598E-01,              7.4749E-02,              5.6644E-02,              4.3663E-02,              2.9538E-02,              1.9767E-02,              1.0753E-02,              5.2979E-03,              3.2353E-03,              2.2710E-03,              1.6737E-03,              1.2433E-03,         5.0,            8.3151E+01,            4.4410E+01,            2.3314E+01,            9.1776E+00,            6.8354E+00,            5.4889E+00,            4.3463E+00,            3.4681E+00,            2.6482E+00,            2.3056E+00,         5.0
2008-02-07T06:15:07.807,              1.5858E-01,              1.2586E-01,              7.9730E-02,              6.0120E-02,              4.5827E-02,              3.2835E-02,              2.2759E-02,              1.2006E-02,              5.9344E-03,              3.6305E-03,              2.5255E-03,              1.8482E-03,              1.3635E-03,         5.0,            7.8557E+01,            4.2336E+01,            2.2937E+01,            1.0262E+01,            7.5562E+00,            6.0688E+00,            4.8061E+00,            3.8353E+00,            2.9288E+00,            2.5501E+00,         5.0
2008-02-07T06:19:08.307,              1.3075E-01,              1.0375E-01,              6.5288E-02,              4.9574E-02,              3.9246E-02,              2.8396E-02,              1.9602E-02,              1.0055E-02,              5.0801E-03,              3.1046E-03,              2.1788E-03,              1.6190E-03,              1.2045E-03,         5.0,            8.2677E+01,            5.1600E+01,            2.7644E+01,            1.6488E+01,            9.9357E+00,            6.2483E+00,            4.9434E+00,            3.9417E+00,            3.0081E+00,            2.6178E+00,         5.0
2008-02-07T06:23:07.807,              1.6682E-01,              1.3238E-01,              8.5083E-02,              6.3889E-02,              4.9765E-02,              3.7105E-02,              2.6360E-02,              1.3403E-02,              6.6549E-03,              4.0510E-03,              2.8011E-03,              2.0436E-03,              1.5061E-03,         5.0,            3.5751E+01,            1.7204E+01,            9.1696E+00,            8.4514E+00,            7.5486E+00,            6.0511E+00,            4.7846E+00,            3.8133E+00,            2.9090E+00,            2.5309E+00,         5.0
2008-02-07T06:27:08.307,              1.3600E-01,              1.0792E-01,              6.7689E-02,              5.1671E-02,              4.1684E-02,              3.1006E-02,              2.1485E-02,              1.0931E-02,              5.4424E-03,              3.3563E-03,              2.3646E-03,              1.7613E-03,              1.3154E-03,         5.0,            7.0199E+01,            3.8491E+01,            2.2123E+01,            1.1274E+01,            7.3287E+00,            5.8753E+00,            4.6458E+00,            3.7030E+00,            2.8251E+00,            2.4581E+00,         5.0
2008-02-07T06:31:08.307,              1.8147E-01,              1.4401E-01,              9.0304E-02,              6.5617E-02,              4.8685E-02,              3.4229E-02,              2.3449E-02,              1.2646E-02,              6.2951E-03,              3.7722E-03,              2.5883E-03,              1.8778E-03,              1.3772E-03,         5.0,            4.3735E+01,            2.3366E+01,            1.2863E+01,            8.1643E+00,            7.2994E+00,            5.8562E+00,            4.6335E+00,            3.6949E+00,            2.8199E+00,            2.4541E+00,         5.0
2008-02-07T06:35:08.307,              1.7874E-01,              1.4185E-01,              8.8304E-02,              6.5021E-02,              4.7719E-02,              3.3233E-02,              2.3112E-02,              1.2516E-02,              6.2093E-03,              3.7901E-03,              2.6235E-03,              1.9054E-03,              1.3938E-03,         5.0,            9.4994E+01,            5.0953E+01,            2.7383E+01,            1.2472E+01,            7.6180E+00,            6.1176E+00,            4.8442E+00,            3.8653E+00,            2.9514E+00,            2.5696E+00,         5.0
2008-02-07T06:39:08.307,              1.3540E-01,              1.0746E-01,              7.0340E-02,              5.2430E-02,              4.0025E-02,              2.8870E-02,              2.0369E-02,              1.0715E-02,              5.3350E-03,              3.3163E-03,              2.3250E-03,              1.7128E-03,              1.2673E-03,         5.0,            6.4870E+01,            3.5165E+01,            1.9310E+01,            9.5794E+00,            6.5241E+00,            5.2433E+00,            4.1545E+00,            3.3168E+00,            2.5337E+00,            2.2066E+00,         5.0
2008-02-07T06:43:08.307,              1.4559E-01,              1.1553E-01,              7.0698E-02,              5.3275E-02,              4.1803E-02,              3.0710E-02,              2.1504E-02,              1.0968E-02,              5.5150E-03,              3.4046E-03,              2.3736E-03,              1.7359E-03,              1.2769E-03,         5.0,            7.5590E+01,            4.7271E+01,            2.5372E+01,            1.4912E+01,            8.4650E+00,            5.7962E+00,            4.5892E+00,            3.6615E+00,            2.7956E+00,            2.4339E+00,         5.0
2008-02-07T06:47:08.307,              1.0602E-01,              8.4173E-02,              5.8522E-02,              4.5053E-02,              3.6157E-02,              2.7515E-02,              1.9586E-02,              9.5178E-03,              4.7140E-03,              2.9339E-03,              2.0879E-03,              1.5705E-03,              1.1852E-03,         5.0,            8.0198E+01,            4.5191E+01,            2.7126E+01,            1.5147E+01,            7.3537E+00,            5.9021E+00,            4.6715E+00,            3.7263E+00,            2.8447E+00,            2.4762E+00,         5.0
2008-02-07T06:51:08.808,              2.0362E-01,              1.6161E-01,              1.0680E-01,              7.7508E-02,              5.7913E-02,              3.6773E-02,              2.4218E-02,              1.3571E-02,              6.6215E-03,              3.9664E-03,              2.7398E-03,              1.9830E-03,              1.4485E-03,         5.0,            1.1096E+02,            5.9036E+01,            3.0840E+01,            1.2116E+01,            7.6109E+00,            6.1025E+00,            4.8263E+00,            3.8473E+00,            2.9355E+00,            2.5543E+00,         5.0
2008-02-07T06:55:08.308,              1.6987E-01,              1.3483E-01,              8.9257E-02,              6.5208E-02,              4.9322E-02,              3.4925E-02,              2.3999E-02,              1.2702E-02,              6.2264E-03,              3.7880E-03,              2.6296E-03,              1.9198E-03,              1.4133E-03,         5.0,            7.8693E+01,            4.1926E+01,            2.2012E+01,            8.8232E+00,            7.5647E+00,            6.0681E+00,            4.8008E+00,            3.8280E+00,            2.9213E+00,            2.5424E+00,         5.0
2008-02-07T06:59:08.308,              1.3151E-01,              1.0437E-01,              6.7769E-02,              5.1696E-02,              4.0045E-02,              2.8283E-02,              1.9483E-02,              1.0202E-02,              5.1061E-03,              3.1826E-03,              2.2474E-03,              1.6670E-03,              1.2387E-03,         5.0,            6.1472E+01,            3.3706E+01,            1.9423E+01,            1.0300E+01,            7.3880E+00,            5.9234E+00,            4.6842E+00,            3.7338E+00,            2.8487E+00,            2.4786E+00,         5.0
2008-02-07T07:03:08.308,              1.4854E-01,              1.1790E-01,              7.6177E-02,              5.6540E-02,              4.3741E-02,              3.2147E-02,              2.2348E-02,              1.1293E-02,              5.5810E-03,              3.3677E-03,              2.3400E-03,              1.7275E-03,              1.2860E-03,         5.0,            6.6371E+01,            3.9854E+01,            2.1980E+01,            1.2256E+01,            7.5362E+00,            6.0519E+00,            4.7921E+00,            3.8238E+00,            2.9197E+00,            2.5420E+00,         5.0
2008-02-07T07:07:08.308,              1.8531E-01,              1.4706E-01,              9.2967E-02,              6.7318E-02,              4.9780E-02,              3.5323E-02,              2.4483E-02,              1.2901E-02,              6.3751E-03,              3.7729E-03,              2.5778E-03,              1.8731E-03,              1.3764E-03,         5.0,            5.5613E+01,            3.2028E+01,            1.7331E+01,            9.2403E+00,            7.8642E+00,            6.3041E+00,            4.9846E+00,            3.9728E+00,            3.0307E+00,            2.6368E+00,         5.0
2008-02-07T07:11:08.808,              1.3419E-01,              1.0650E-01,              6.7070E-02,              5.1109E-02,              3.9648E-02,              2.8784E-02,              2.0395E-02,              1.0719E-02,              5.3894E-03,              3.3965E-03,              2.4178E-03,              1.8022E-03,              1.3434E-03,         5.0,            7.8480E+01,            4.2705E+01,            2.3653E+01,            1.2056E+01,            7.7122E+00,            6.1898E+00,            4.8992E+00,            3.9079E+00,            2.9832E+00,            2.5968E+00,         5.0
2008-02-07T07:15:08.308,              1.9303E-01,              1.5319E-01,              9.7153E-02,              7.1855E-02,              5.3550E-02,              3.7464E-02,              2.5415E-02,              1.3502E-02,              6.6297E-03,              3.8739E-03,              2.6467E-03,              1.9263E-03,              1.4162E-03,         5.0,            6.4251E+01,            3.2285E+01,            1.4572E+01,            8.2586E+00,            7.3821E+00,            5.9215E+00,            4.6846E+00,            3.7352E+00,            2.8505E+00,            2.4806E+00,         5.0
2008-02-07T07:19:08.308,              1.1561E-01,              9.1797E-02,              6.5358E-02,              5.1195E-02,              4.0725E-02,              3.1509E-02,              2.3211E-02,              1.1185E-02,              5.5011E-03,              3.5541E-03,              2.5470E-03,              1.8988E-03,              1.4143E-03,         5.0,            6.6111E+01,            3.5415E+01,            1.8700E+01,            8.6519E+00,            7.7506E+00,            6.2289E+00,            4.9354E+00,            3.9402E+00,            3.0099E+00,            2.6214E+00,         5.0
2008-02-07T07:23:08.308,              1.2023E-01,              9.5420E-02,              6.1574E-02,              4.7710E-02,              3.8496E-02,              2.9491E-02,              2.1198E-02,              1.0653E-02,              5.3387E-03,              3.4617E-03,              2.4771E-03,              1.8386E-03,              1.3663E-03,         5.0,            5.9499E+01,            3.2150E+01,            1.7508E+01,            8.6018E+00,            7.2877E+00,            5.8520E+00,            4.6337E+00,            3.6973E+00,            2.8231E+00,            2.4579E+00,         5.0
2008-02-07T07:27:08.308,              1.4913E-01,              1.1836E-01,              7.6299E-02,              5.7052E-02,              4.5012E-02,              3.2432E-02,              2.2159E-02,              1.1259E-02,              5.5998E-03,              3.4204E-03,              2.3979E-03,              1.7794E-03,              1.3284E-03,         5.0,            9.3036E+01,            4.9999E+01,            2.6778E+01,            1.1334E+01,            7.4402E+00,            5.9630E+00,            4.7141E+00,            3.7568E+00,            2.8658E+00,            2.4932E+00,         5.0
2008-02-07T07:31:08.808,              1.6088E-01,              1.2766E-01,              7.9910E-02,              6.0545E-02,              4.6762E-02,              3.4516E-02,              2.3968E-02,              1.2328E-02,              6.1855E-03,              3.7661E-03,              2.6075E-03,              1.9050E-03,              1.4067E-03,         5.0,            4.3500E+01,            2.1500E+01,            9.2412E+00,            7.9975E+00,            7.1421E+00,            5.7245E+00,            4.5258E+00,            3.6068E+00,            2.7513E+00,            2.3936E+00,         5.0
2008-02-07T07:35:08.308,              1.8417E-01,              1.4616E-01,              9.2607E-02,              6.8570E-02,              5.1069E-02,              3.6807E-02,              2.5798E-02,              1.3538E-02,              6.6839E-03,              4.0392E-03,              2.7671E-03,              1.9952E-03,              1.4555E-03,         5.0,            7.0463E+01,            3.7530E+01,            2.0106E+01,            9.0816E+00,            8.1093E+00,            6.4990E+00,            5.1377E+00,            4.0941E+00,            3.1229E+00,            2.7167E+00,         5.0
2008-02-07T07:39:08.308,              1.5432E-01,              1.2249E-01,              8.1347E-02,              6.1320E-02,              4.8122E-02,              3.6486E-02,              2.5830E-02,              1.2913E-02,              6.3353E-03,              3.8684E-03,              2.6899E-03,              1.9759E-03,              1.4589E-03,         5.0,            8.0048E+01,            4.3255E+01,            2.3551E+01,            1.0749E+01,            7.6829E+00,            6.1771E+00,            4.8961E+00,            3.9099E+00,            2.9873E+00,            2.6021E+00,         5.0
2008-02-07T07:43:08.308,              1.4856E-01,              1.1792E-01,              7.6911E-02,              5.7511E-02,              4.4280E-02,              3.2148E-02,              2.2565E-02,              1.1654E-02,              5.7445E-03,              3.5427E-03,              2.4792E-03,              1.8207E-03,              1.3448E-03,         5.0,            1.0152E+02,            5.6282E+01,            3.2606E+01,            1.6920E+01,            8.0030E+00,            6.4171E+00,            5.0751E+00,            4.0457E+00,            3.0869E+00,            2.6861E+00,         5.0
2008-02-07T07:49:12.308,              1.4354E-01,              1.1392E-01,              7.4354E-02,              5.6467E-02,              4.3351E-02,              3.1518E-02,              2.1813E-02,              1.0715E-02,              5.4224E-03,              3.3304E-03,              2.3442E-03,              1.7495E-03,              1.3110E-03,         5.0,            8.4811E+01,            4.6683E+01,            2.6766E+01,            1.3763E+01,            7.6852E+00,            6.1751E+00,            4.8920E+00,            3.9050E+00,            2.9826E+00,            2.5973E+00,         5.0
2008-02-07T07:53:12.308,              1.5858E-01,              1.2585E-01,              7.8388E-02,              5.7439E-02,              4.5138E-02,              3.2097E-02,              2.2045E-02,              1.1421E-02,              5.6000E-03,              3.3418E-03,              2.3112E-03,              1.6995E-03,              1.2546E-03,         5.0,            9.4927E+01,            5.1445E+01,            2.8307E+01,            1.3826E+01,            7.1794E+00,            5.7582E+00,            4.5551E+00,            3.6318E+00,            2.7714E+00,            2.4118E+00,         5.0
2008-02-07T07:57:12.808,              9.8397E-02,              7.8083E-02,              4.9798E-02,              4.0056E-02,              3.2325E-02,              2.5301E-02,              1.8225E-02,              9.0023E-03,              4.5289E-03,              2.9178E-03,              2.0935E-03,              1.5729E-03,              1.1809E-03,         5.0,            5.4865E+01,            2.9449E+01,            1.5773E+01,            7.2443E+00,            6.4835E+00,            5.2062E+00,            4.1223E+00,            3.2892E+00,            2.5115E+00,            2.1865E+00,         5.0
2008-02-07T08:01:12.808,              1.6121E-01,              1.2795E-01,              8.9193E-02,              6.7043E-02,              5.0632E-02,              3.8170E-02,              2.6835E-02,              1.3509E-02,              6.6377E-03,              3.9790E-03,              2.7346E-03,              1.9863E-03,              1.4586E-03,         5.0,            5.3710E+01,            2.6120E+01,            1.0319E+01,            8.6298E+00,            7.7258E+00,            6.2054E+00,            4.9145E+00,            3.9219E+00,            2.9949E+00,            2.6077E+00,         5.0
2008-02-07T08:05:08.308,              1.2004E-01,              9.5265E-02,              5.8985E-02,              4.4464E-02,              3.5189E-02,              2.6373E-02,              1.8616E-02,              9.2074E-03,              4.6460E-03,              2.9305E-03,              2.0789E-03,              1.5498E-03,              1.1608E-03,         5.0,            6.8354E+01,            3.7941E+01,            2.2179E+01,            1.1903E+01,            7.2008E+00,            5.7722E+00,            4.5639E+00,            3.6375E+00,            2.7749E+00,            2.4143E+00,         5.0
2008-02-07T08:09:08.308,              1.2613E-01,              1.0009E-01,              6.1877E-02,              4.7736E-02,              3.8403E-02,              2.7158E-02,              1.8754E-02,              9.9392E-03,              5.0465E-03,              3.2518E-03,              2.3372E-03,              1.7443E-03,              1.3004E-03,         5.0,            5.1594E+01,            3.2010E+01,            1.7103E+01,            9.7013E+00,            7.5838E+00,            6.0871E+00,            4.8180E+00,            3.8431E+00,            2.9337E+00,            2.5537E+00,         5.0
2008-02-07T08:13:08.308,              1.7283E-01,              1.3717E-01,              9.2386E-02,              6.8087E-02,              5.2926E-02,              3.8840E-02,              2.6693E-02,              1.3389E-02,              6.5609E-03,              3.9145E-03,              2.6900E-03,              1.9618E-03,              1.4433E-03,         5.0,            8.1027E+01,            4.2878E+01,            2.2190E+01,            8.5648E+00,            7.3896E+00,            5.9250E+00,            4.6857E+00,            3.7352E+00,            2.8498E+00,            2.4797E+00,         5.0
2008-02-07T08:17:08.308,              1.6128E-01,              1.2800E-01,              8.3015E-02,              6.2067E-02,              4.8633E-02,              3.5779E-02,              2.4919E-02,              1.2528E-02,              6.1083E-03,              3.6440E-03,              2.5167E-03,              1.8501E-03,              1.3685E-03,         5.0,            9.6581E+01,            5.2100E+01,            2.8252E+01,            1.2796E+01,            7.8059E+00,            6.2710E+00,            4.9673E+00,            3.9646E+00,            3.0279E+00,            2.6366E+00,         5.0
2008-02-07T08:21:08.809,              1.2722E-01,              1.0099E-01,              6.9627E-02,              5.3022E-02,              4.2160E-02,              3.1908E-02,              2.3096E-02,              1.1469E-02,              5.6650E-03,              3.5682E-03,              2.5157E-03,              1.8560E-03,              1.3707E-03,         5.0,            7.6575E+01,            4.2263E+01,            2.4253E+01,            1.2341E+01,            7.9325E+00,            6.3602E+00,            5.0300E+00,            4.0096E+00,            3.0592E+00,            2.6619E+00,         5.0
2008-02-07T08:25:08.309,              1.1986E-01,              9.5093E-02,              5.7213E-02,              4.4707E-02,              3.5234E-02,              2.0949E-02,              1.3400E-02,              8.0903E-03,              4.2211E-03,              2.8127E-03,              2.1130E-03,              1.6121E-03,              1.2185E-03,         5.0,            7.7353E+01,            4.8731E+01,            2.6006E+01,            1.6022E+01,            1.0760E+01,            6.9025E+00,            4.8473E+00,            3.8705E+00,            2.9569E+00,            2.5754E+00,         5.0
2008-02-07T08:29:08.309,              1.4776E-01,              1.1728E-01,              7.5731E-02,              5.6735E-02,              4.4018E-02,              3.3003E-02,              2.3125E-02,              1.1503E-02,              5.7066E-03,              3.4783E-03,              2.4176E-03,              1.7758E-03,              1.3116E-03,         5.0,            7.0882E+01,            3.8326E+01,            2.1041E+01,            1.0486E+01,            7.3587E+00,            5.8986E+00,            4.6638E+00,            3.7170E+00,            2.8356E+00,            2.4670E+00,         5.0
2008-02-07T08:33:08.309,              1.3168E-01,              1.0451E-01,              6.6353E-02,              4.9979E-02,              3.8715E-02,              2.7719E-02,              1.9159E-02,              1.0201E-02,              5.0587E-03,              3.1849E-03,              2.2749E-03,              1.6988E-03,              1.2720E-03,         5.0,            1.1207E+02,            6.0860E+01,            3.3396E+01,            1.6128E+01,            7.9303E+00,            6.3743E+00,            5.0514E+00,            4.0332E+00,            3.0812E+00,            2.6837E+00,         5.0
2008-02-07T08:37:08.309,              1.6324E-01,              1.2955E-01,              8.5268E-02,              6.2840E-02,              4.3914E-02,              3.0620E-02,              2.1327E-02,              1.1585E-02,              5.8060E-03,              3.5270E-03,              2.4526E-03,              1.8046E-03,              1.3347E-03,         5.0,            9.3802E+01,            5.0832E+01,            2.7885E+01,            1.3863E+01,            7.4990E+00,            6.0220E+00,            4.7685E+00,            3.8050E+00,            2.9054E+00,            2.5296E+00,         5.0
2008-02-07T08:41:08.809,              2.1540E-01,              1.7094E-01,              1.0987E-01,              7.9915E-02,              5.9068E-02,              4.0754E-02,              2.7418E-02,              1.4474E-02,              7.0468E-03,              4.0456E-03,              2.7225E-03,              1.9554E-03,              1.4213E-03,         5.0,            8.9190E+01,            4.7143E+01,            2.4425E+01,            9.5697E+00,            7.1869E+00,            5.7709E+00,            4.5693E+00,            3.6458E+00,            2.7837E+00,            2.4235E+00,         5.0
2008-02-07T08:45:04.309,              1.7420E-01,              1.3824E-01,              8.5198E-02,              6.4121E-02,              5.0074E-02,              3.5814E-02,              2.4460E-02,              1.2560E-02,              6.2387E-03,              3.8011E-03,              2.6305E-03,              1.9164E-03,              1.4076E-03,         5.0,            5.7562E+01,            3.0962E+01,            1.7067E+01,            8.3689E+00,            7.5007E+00,            6.0302E+00,            4.7793E+00,            3.8162E+00,            2.9155E+00,            2.5394E+00,         5.0
2008-02-07T08:49:04.309,              1.5850E-01,              1.2579E-01,              8.1287E-02,              6.0758E-02,              4.6674E-02,              3.3524E-02,              2.3290E-02,              1.2058E-02,              5.9340E-03,              3.6359E-03,              2.5242E-03,              1.8411E-03,              1.3526E-03,         5.0,            9.2007E+01,            4.9197E+01,            2.6050E+01,            1.0698E+01,            7.1404E+00,            5.7391E+00,            4.5478E+00,            3.6310E+00,            2.7738E+00,            2.4158E+00,         5.0
2008-02-07T08:53:04.309,              1.4589E-01,              1.1578E-01,              7.3072E-02,              5.4600E-02,              4.2315E-02,              3.0472E-02,              2.1178E-02,              1.0691E-02,              5.3729E-03,              3.3661E-03,              2.3715E-03,              1.7520E-03,              1.3011E-03,         5.0,            7.0984E+01,            3.8636E+01,            2.1656E+01,            1.1253E+01,            7.6048E+00,            6.0978E+00,            4.8226E+00,            3.8444E+00,            2.9332E+00,            2.5523E+00,         5.0
2008-02-07T08:57:04.309,              1.8145E-01,              1.4400E-01,              8.6961E-02,              6.3864E-02,              4.7687E-02,              3.3851E-02,              2.3259E-02,              1.2309E-02,              6.0919E-03,              3.6342E-03,              2.5038E-03,              1.8373E-03,              1.3584E-03,         5.0,            8.0109E+01,            4.3877E+01,            2.5024E+01,            1.2929E+01,            7.8591E+00,            6.3075E+00,            4.9921E+00,            3.9818E+00,            3.0395E+00,            2.6457E+00,         5.0
2008-02-07T09:01:04.809,              1.0631E-01,              8.4391E-02,              5.9797E-02,              4.6747E-02,              3.7080E-02,              2.7967E-02,              1.9965E-02,              9.8664E-03,              4.8833E-03,              3.1058E-03,              2.2201E-03,              1.6603E-03,              1.2439E-03,         5.0,            5.4303E+01,            2.8946E+01,            1.5164E+01,            7.8055E+00,            6.9697E+00,            5.5857E+00,            4.4158E+00,            3.5189E+00,            2.6842E+00,            2.3352E+00,         5.0
2008-02-07T09:05:04.309,              1.3331E-01,              1.0578E-01,              5.9136E-02,              4.4580E-02,              3.5856E-02,              2.7513E-02,              1.9689E-02,              1.0193E-02,              5.1015E-03,              3.2453E-03,              2.3014E-03,              1.7103E-03,              1.2755E-03,         5.0,            5.6706E+01,            3.5376E+01,            1.8946E+01,            1.0820E+01,            7.5808E+00,            6.0843E+00,            4.8155E+00,            3.8410E+00,            2.9320E+00,            2.5522E+00,         5.0
2008-02-07T09:09:04.309,              1.4882E-01,              1.1811E-01,              7.6801E-02,              5.7043E-02,              4.4199E-02,              3.2426E-02,              2.2600E-02,              1.1349E-02,              5.6301E-03,              3.4422E-03,              2.4036E-03,              1.7740E-03,              1.3163E-03,         5.0,            1.0090E+02,            5.4287E+01,            2.9120E+01,            1.2346E+01,            7.2494E+00,            5.8244E+00,            4.6139E+00,            3.6829E+00,            2.8129E+00,            2.4496E+00,         5.0
2008-02-07T09:12:59.809,              1.4558E-01,              1.1555E-01,              7.6019E-02,              5.7228E-02,              4.4135E-02,              3.2726E-02,              2.3102E-02,              1.1560E-02,              5.7790E-03,              3.5570E-03,              2.4827E-03,              1.8286E-03,              1.3551E-03,         5.0,            6.0390E+01,            3.2909E+01,            1.8604E+01,            9.6439E+00,            7.6456E+00,            6.1285E+00,            4.8455E+00,            3.8617E+00,            2.9459E+00,            2.5630E+00,         5.0
2008-02-07T09:17:00.309,              1.9026E-01,              1.5100E-01,              1.0047E-01,              7.5121E-02,              5.7458E-02,              4.1466E-02,              2.8747E-02,              1.4628E-02,              7.1456E-03,              4.2600E-03,              2.9092E-03,              2.1018E-03,              1.5355E-03,         5.0,            5.9425E+01,            3.0208E+01,            1.4761E+01,            8.6025E+00,            7.7038E+00,            6.1893E+00,            4.9028E+00,            3.9132E+00,            2.9886E+00,            2.6024E+00,         5.0
2008-02-07T09:21:00.309,              1.6789E-01,              1.3324E-01,              8.2124E-02,              6.1095E-02,              4.6153E-02,              3.3040E-02,              2.3182E-02,              1.2207E-02,              6.0659E-03,              3.7154E-03,              2.5695E-03,              1.8656E-03,              1.3611E-03,         5.0,            6.2732E+01,            3.8571E+01,            2.0840E+01,            1.1622E+01,            7.4685E+00,            6.0023E+00,            4.7559E+00,            3.7968E+00,            2.9002E+00,            2.5258E+00,         5.0
2008-02-07T09:25:00.309,              1.4302E-01,              1.1349E-01,              7.1277E-02,              5.4374E-02,              4.2223E-02,              3.0376E-02,              2.0969E-02,              1.0867E-02,              5.4397E-03,              3.3591E-03,              2.3587E-03,              1.7456E-03,              1.2991E-03,         5.0,            6.9632E+01,            3.7510E+01,            2.0337E+01,            9.5916E+00,            7.0318E+00,            5.6380E+00,            4.4587E+00,            3.5541E+00,            2.7117E+00,            2.3595E+00,         5.0
