                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-18T05:17:40.967,              1.0557E-01,              8.3815E-02,              5.7691E-02,              4.4918E-02,              3.5506E-02,              2.7275E-02,              1.9901E-02,              9.7842E-03,              4.9094E-03,              3.2031E-03,              2.3053E-03,              1.7222E-03,              1.2857E-03,         5.0,            6.5351E+01,            3.6247E+01,            2.0998E+01,            1.0868E+01,            7.2558E+00,            5.8170E+00,            4.5998E+00,            3.6664E+00,            2.7972E+00,            2.4338E+00,         5.0
2008-02-18T05:21:40.967,              1.9532E-01,              1.5501E-01,              9.5333E-02,              6.9986E-02,              5.1982E-02,              3.7670E-02,              2.6240E-02,              1.3655E-02,              6.7342E-03,              3.9762E-03,              2.7137E-03,              1.9782E-03,              1.4543E-03,         5.0,            7.4181E+01,            4.0347E+01,            2.2840E+01,            1.1702E+01,            7.6091E+00,            6.1075E+00,            4.8342E+00,            3.8562E+00,            2.9438E+00,            2.5625E+00,         5.0
2008-02-18T05:25:40.467,              1.3622E-01,              1.0809E-01,              6.3017E-02,              4.6852E-02,              3.7191E-02,              2.7469E-02,              1.9108E-02,              9.8055E-03,              4.9378E-03,              3.0323E-03,              2.1274E-03,              1.5778E-03,              1.1754E-03,         5.0,            9.3150E+01,            5.8629E+01,            3.1504E+01,            1.8951E+01,            1.1317E+01,            6.6663E+00,            4.8963E+00,            3.5970E+00,            2.7464E+00,            2.3910E+00,         5.0
2008-02-18T05:29:40.467,              1.8705E-01,              1.4845E-01,              9.4989E-02,              7.0355E-02,              5.3303E-02,              3.9257E-02,              2.6943E-02,              1.3846E-02,              6.7610E-03,              3.9643E-03,              2.7163E-03,              1.9875E-03,              1.4676E-03,         5.0,            7.7335E+01,            4.1192E+01,            2.1567E+01,            8.5209E+00,            7.3142E+00,            5.8654E+00,            4.6392E+00,            3.6984E+00,            2.8221E+00,            2.4557E+00,         5.0
2008-02-18T05:33:40.467,              1.2835E-01,              1.0185E-01,              6.6648E-02,              5.0753E-02,              4.0503E-02,              3.0827E-02,              2.1900E-02,              1.0981E-02,              5.4974E-03,              3.4221E-03,              2.4025E-03,              1.7774E-03,              1.3173E-03,         5.0,            5.3041E+01,            3.2654E+01,            1.7482E+01,            9.8797E+00,            7.2962E+00,            5.8639E+00,            4.6463E+00,            3.7092E+00,            2.8333E+00,            2.4675E+00,         5.0
2008-02-18T05:37:40.968,              1.8206E-01,              1.4449E-01,              9.9674E-02,              7.2957E-02,              5.3473E-02,              3.6404E-02,              2.4844E-02,              1.3326E-02,              6.6014E-03,              3.9663E-03,              2.7393E-03,              1.9972E-03,              1.4713E-03,         5.0,            6.0825E+01,            3.0741E+01,            1.3998E+01,            7.8783E+00,            7.0573E+00,            5.6713E+00,            4.4933E+00,            3.5870E+00,            2.7399E+00,            2.3861E+00,         5.0
2008-02-18T05:41:40.968,              1.5823E-01,              1.2556E-01,              7.8323E-02,              5.7706E-02,              4.3025E-02,              3.1735E-02,              2.2151E-02,              1.1440E-02,              5.7422E-03,              3.4279E-03,              2.3588E-03,              1.7315E-03,              1.2773E-03,         5.0,            6.2175E+01,            3.8558E+01,            2.0797E+01,            1.1961E+01,            6.9640E+00,            5.5937E+00,            4.4301E+00,            3.5354E+00,            2.6999E+00,            2.3508E+00,         5.0
2008-02-18T05:45:36.468,              1.7378E-01,              1.3793E-01,              8.9689E-02,              6.6726E-02,              5.0915E-02,              3.5772E-02,              2.4420E-02,              1.2755E-02,              6.2523E-03,              3.6822E-03,              2.5333E-03,              1.8592E-03,              1.3775E-03,         5.0,            6.7474E+01,            3.5762E+01,            1.8752E+01,            8.1442E+00,            7.2806E+00,            5.8407E+00,            4.6210E+00,            3.6848E+00,            2.8121E+00,            2.4473E+00,         5.0
2008-02-18T05:49:36.468,              1.4880E-01,              1.1809E-01,              7.4969E-02,              5.5713E-02,              4.2907E-02,              3.0935E-02,              2.1574E-02,              1.1174E-02,              5.5608E-03,              3.3823E-03,              2.3611E-03,              1.7506E-03,              1.3029E-03,         5.0,            5.6865E+01,            3.3931E+01,            1.8255E+01,            1.0193E+01,            7.3246E+00,            5.8862E+00,            4.6635E+00,            3.7228E+00,            2.8436E+00,            2.4763E+00,         5.0
2008-02-18T05:53:36.468,              1.3960E-01,              1.1080E-01,              7.2996E-02,              5.4455E-02,              4.2558E-02,              3.1077E-02,              2.1692E-02,              1.0998E-02,              5.4577E-03,              3.3362E-03,              2.3338E-03,              1.7269E-03,              1.2844E-03,         5.0,            8.3152E+01,            4.5964E+01,            2.6519E+01,            1.3720E+01,            7.3861E+00,            5.9227E+00,            4.6842E+00,            3.7342E+00,            2.8493E+00,            2.4793E+00,         5.0
2008-02-18T05:57:36.968,              1.4127E-01,              1.1210E-01,              6.9615E-02,              5.2979E-02,              4.2551E-02,              3.1022E-02,              2.1519E-02,              1.1082E-02,              5.5765E-03,              3.4369E-03,              2.4168E-03,              1.7942E-03,              1.3353E-03,         5.0,            4.6399E+01,            2.8548E+01,            1.5322E+01,            8.6821E+00,            7.3133E+00,            5.8706E+00,            4.6470E+00,            3.7070E+00,            2.8299E+00,            2.4634E+00,         5.0
2008-02-18T06:01:36.968,              1.7017E-01,              1.3504E-01,              8.5741E-02,              6.3056E-02,              4.7599E-02,              3.4580E-02,              2.4221E-02,              1.2535E-02,              6.2466E-03,              3.7762E-03,              2.6026E-03,              1.9007E-03,              1.3973E-03,         5.0,            5.0427E+01,            3.0279E+01,            1.6305E+01,            8.8584E+00,            7.5376E+00,            6.0515E+00,            4.7908E+00,            3.8220E+00,            2.9180E+00,            2.5402E+00,         5.0
2008-02-18T06:05:36.468,              1.7080E-01,              1.3554E-01,              8.0622E-02,              5.8995E-02,              4.5418E-02,              3.2938E-02,              2.2959E-02,              1.1911E-02,              5.8971E-03,              3.5982E-03,              2.4964E-03,              1.8258E-03,              1.3472E-03,         5.0,            9.1094E+01,            5.0491E+01,            2.9323E+01,            1.5405E+01,            7.6793E+00,            6.1561E+00,            4.8678E+00,            3.8799E+00,            2.9601E+00,            2.5755E+00,         5.0
2008-02-18T06:09:31.968,              1.5490E-01,              1.2292E-01,              7.5709E-02,              5.6887E-02,              4.3306E-02,              3.1413E-02,              2.1982E-02,              1.1563E-02,              5.7911E-03,              3.5718E-03,              2.4922E-03,              1.8274E-03,              1.3477E-03,         5.0,            8.4513E+01,            4.6930E+01,            2.7383E+01,            1.4549E+01,            7.5798E+00,            6.0813E+00,            4.8119E+00,            3.8374E+00,            2.9288E+00,            2.5491E+00,         5.0
2008-02-18T06:13:32.468,              1.5023E-01,              1.1922E-01,              7.5407E-02,              5.7601E-02,              4.5775E-02,              3.3451E-02,              2.3232E-02,              1.1746E-02,              5.8350E-03,              3.5550E-03,              2.4752E-03,              1.8239E-03,              1.3473E-03,         5.0,            8.1727E+01,            4.4200E+01,            2.4165E+01,            1.1754E+01,            7.2325E+00,            5.8100E+00,            4.6020E+00,            3.6730E+00,            2.8051E+00,            2.4426E+00,         5.0
2008-02-18T06:17:32.968,              1.7408E-01,              1.3814E-01,              8.8927E-02,              6.6308E-02,              4.9675E-02,              3.5898E-02,              2.4739E-02,              1.2906E-02,              6.3794E-03,              3.8255E-03,              2.6297E-03,              1.9110E-03,              1.4024E-03,         5.0,            6.2399E+01,            3.2943E+01,            1.7009E+01,            7.9173E+00,            7.0823E+00,            5.6846E+00,            4.4995E+00,            3.5891E+00,            2.7399E+00,            2.3849E+00,         5.0
2008-02-18T06:21:32.968,              1.3976E-01,              1.1092E-01,              6.8327E-02,              5.1208E-02,              4.0565E-02,              3.0509E-02,              2.1549E-02,              1.0790E-02,              5.3924E-03,              3.3445E-03,              2.3444E-03,              1.7285E-03,              1.2825E-03,         5.0,            8.5792E+01,            5.3889E+01,            2.9244E+01,            1.6869E+01,            8.2547E+00,            6.1325E+00,            4.8544E+00,            3.8725E+00,            2.9565E+00,            2.5737E+00,         5.0
2008-02-18T06:25:32.468,              1.8717E-01,              1.4855E-01,              9.6999E-02,              7.0574E-02,              5.2189E-02,              3.6696E-02,              2.5133E-02,              1.3501E-02,              6.6088E-03,              3.9835E-03,              2.7454E-03,              1.9870E-03,              1.4508E-03,         5.0,            7.1397E+01,            3.6618E+01,            1.8996E+01,            8.0571E+00,            7.2030E+00,            5.7787E+00,            4.5723E+00,            3.6461E+00,            2.7828E+00,            2.4220E+00,         5.0
2008-02-18T06:29:32.468,              1.5483E-01,              1.2289E-01,              7.9500E-02,              5.9249E-02,              4.5809E-02,              3.3888E-02,              2.3553E-02,              1.1718E-02,              5.7474E-03,              3.4388E-03,              2.3772E-03,              1.7472E-03,              1.2916E-03,         5.0,            9.8097E+01,            5.4414E+01,            3.1540E+01,            1.6356E+01,            7.4305E+00,            5.9736E+00,            4.7344E+00,            3.7805E+00,            2.8884E+00,            2.5159E+00,         5.0
2008-02-18T06:33:32.468,              1.8744E-01,              1.4874E-01,              8.7951E-02,              6.4117E-02,              4.7076E-02,              3.2827E-02,              2.2862E-02,              1.2322E-02,              6.1455E-03,              3.7480E-03,              2.5920E-03,              1.8737E-03,              1.3647E-03,         5.0,            7.6674E+01,            4.3551E+01,            2.4615E+01,            1.3267E+01,            7.4442E+00,            5.9733E+00,            4.7268E+00,            3.7698E+00,            2.8773E+00,            2.5044E+00,         5.0
2008-02-18T06:37:32.968,              1.8594E-01,              1.4757E-01,              9.4788E-02,              7.0118E-02,              5.2866E-02,              3.6604E-02,              2.4887E-02,              1.3244E-02,              6.4875E-03,              3.8919E-03,              2.6933E-03,              1.9692E-03,              1.4525E-03,         5.0,            7.9313E+01,            4.2134E+01,            2.2029E+01,            8.7933E+00,            7.5915E+00,            6.0924E+00,            4.8216E+00,            3.8457E+00,            2.9355E+00,            2.5551E+00,         5.0
2008-02-18T06:41:32.968,              1.6882E-01,              1.3401E-01,              9.1819E-02,              6.7703E-02,              4.9722E-02,              3.0403E-02,              1.9379E-02,              1.0920E-02,              5.3651E-03,              3.2026E-03,              2.2546E-03,              1.6768E-03,              1.2524E-03,         5.0,            1.0324E+02,            5.5485E+01,            2.9825E+01,            1.3231E+01,            7.4166E+00,            5.9442E+00,            4.6994E+00,            3.7450E+00,            2.8568E+00,            2.4854E+00,         5.0
2008-02-18T06:45:32.468,              1.4437E-01,              1.1457E-01,              7.3594E-02,              5.4488E-02,              4.1911E-02,              2.8374E-02,              1.8808E-02,              1.0092E-02,              5.0328E-03,              3.0217E-03,              2.1234E-03,              1.5895E-03,              1.1931E-03,         5.0,            7.0530E+01,            4.3918E+01,            2.3698E+01,            1.3675E+01,            7.1770E+00,            5.7589E+00,            4.5572E+00,            3.6345E+00,            2.7741E+00,            2.4145E+00,         5.0
2008-02-18T06:49:32.468,              1.4060E-01,              1.1160E-01,              7.3750E-02,              5.6035E-02,              4.4103E-02,              3.2748E-02,              2.2858E-02,              1.1418E-02,              5.6560E-03,              3.4702E-03,              2.4248E-03,              1.7830E-03,              1.3153E-03,         5.0,            9.2686E+01,            5.1681E+01,            3.0334E+01,            1.6201E+01,            7.7180E+00,            6.1909E+00,            4.8978E+00,            3.9053E+00,            2.9804E+00,            2.5938E+00,         5.0
2008-02-18T06:53:32.468,              1.4721E-01,              1.1682E-01,              7.3882E-02,              5.5207E-02,              4.3705E-02,              3.0904E-02,              2.1154E-02,              1.1182E-02,              5.5496E-03,              3.4374E-03,              2.4186E-03,              1.7855E-03,              1.3240E-03,         5.0,            6.9154E+01,            3.8223E+01,            2.2114E+01,            1.1591E+01,            7.3128E+00,            5.8746E+00,            4.6531E+00,            3.7137E+00,            2.8361E+00,            2.4696E+00,         5.0
2008-02-18T06:57:32.968,              1.8018E-01,              1.4300E-01,              9.3423E-02,              6.8358E-02,              5.2306E-02,              3.8017E-02,              2.6097E-02,              1.3148E-02,              6.4330E-03,              3.7715E-03,              2.5790E-03,              1.8843E-03,              1.3925E-03,         5.0,            8.8940E+01,            4.7321E+01,            2.4769E+01,            9.8438E+00,            7.3599E+00,            5.9026E+00,            4.6690E+00,            3.7224E+00,            2.8405E+00,            2.4718E+00,         5.0
2008-02-18T07:01:32.968,              1.8035E-01,              1.4313E-01,              9.4668E-02,              6.9931E-02,              5.2712E-02,              3.6114E-02,              2.4388E-02,              1.2987E-02,              6.3627E-03,              3.7983E-03,              2.6203E-03,              1.9126E-03,              1.4101E-03,         5.0,            7.6589E+01,            4.0654E+01,            2.1216E+01,            8.4268E+00,            7.2736E+00,            5.8409E+00,            4.6249E+00,            3.6903E+00,            2.8177E+00,            2.4531E+00,         5.0
2008-02-18T07:05:32.468,              1.6796E-01,              1.3328E-01,              8.3142E-02,              6.1680E-02,              4.6231E-02,              3.3251E-02,              2.2961E-02,              1.1770E-02,              5.9131E-03,              3.5704E-03,              2.4678E-03,              1.8076E-03,              1.3322E-03,         5.0,            7.4344E+01,            4.6145E+01,            2.4946E+01,            1.4219E+01,            7.4825E+00,            6.0038E+00,            4.7509E+00,            3.7889E+00,            2.8920E+00,            2.5171E+00,         5.0
2008-02-18T07:09:32.469,              1.5107E-01,              1.1992E-01,              8.2973E-02,              6.2613E-02,              4.7949E-02,              3.6068E-02,              2.5425E-02,              1.2757E-02,              6.2431E-03,              3.7745E-03,              2.6258E-03,              1.9392E-03,              1.4397E-03,         5.0,            8.7936E+01,            4.7318E+01,            2.5487E+01,            1.1379E+01,            8.2447E+00,            6.6091E+00,            5.2258E+00,            4.1650E+00,            3.1775E+00,            2.7645E+00,         5.0
2008-02-18T07:15:40.469,              1.7709E-01,              1.4054E-01,              8.8778E-02,              6.4806E-02,              4.9494E-02,              3.6220E-02,              2.5251E-02,              1.2995E-02,              6.3586E-03,              3.7971E-03,              2.6077E-03,              1.9018E-03,              1.4034E-03,         5.0,            8.7234E+01,            4.6293E+01,            2.4127E+01,            9.5235E+00,            7.3546E+00,            5.9009E+00,            4.6693E+00,            3.7237E+00,            2.8420E+00,            2.4736E+00,         5.0
2008-02-18T07:19:39.969,              1.4584E-01,              1.1574E-01,              7.0615E-02,              5.3387E-02,              4.0799E-02,              2.9195E-02,              2.0367E-02,              1.0617E-02,              5.3496E-03,              3.3373E-03,              2.3503E-03,              1.7343E-03,              1.2807E-03,         5.0,            6.8942E+01,            4.2934E+01,            2.3195E+01,            1.3209E+01,            7.5304E+00,            6.0431E+00,            4.7826E+00,            3.8146E+00,            2.9117E+00,            2.5344E+00,         5.0
2008-02-18T07:23:40.469,              1.6050E-01,              1.2737E-01,              8.1630E-02,              6.0783E-02,              4.7180E-02,              3.4857E-02,              2.4621E-02,              1.2749E-02,              6.2888E-03,              3.8550E-03,              2.6708E-03,              1.9432E-03,              1.4268E-03,         5.0,            1.6244E+01,            9.7329E+00,            8.2338E+00,            7.5952E+00,            6.7891E+00,            5.4459E+00,            4.3083E+00,            3.4352E+00,            2.6215E+00,            2.2813E+00,         5.0
2008-02-18T07:27:40.969,              1.7122E-01,              1.3587E-01,              8.4196E-02,              6.2794E-02,              4.8567E-02,              3.4972E-02,              2.4339E-02,              1.2722E-02,              6.3060E-03,              3.8596E-03,              2.6633E-03,              1.9265E-03,              1.4004E-03,         5.0,            6.3978E+01,            3.4709E+01,            1.9392E+01,            9.5978E+00,            7.3253E+00,            5.8741E+00,            4.6459E+00,            3.7037E+00,            2.8260E+00,            2.4590E+00,         5.0
2008-02-18T07:31:40.969,              1.3018E-01,              1.0332E-01,              6.4098E-02,              4.8791E-02,              3.8419E-02,              2.8677E-02,              2.0265E-02,              1.0241E-02,              5.0844E-03,              3.1251E-03,              2.2124E-03,              1.6614E-03,              1.2527E-03,         5.0,            9.0342E+01,            4.9973E+01,            2.8782E+01,            1.4713E+01,            7.3281E+00,            5.8911E+00,            4.6690E+00,            3.7282E+00,            2.8484E+00,            2.4810E+00,         5.0
2008-02-18T07:35:40.469,              1.5307E-01,              1.2148E-01,              8.3886E-02,              6.3179E-02,              4.8689E-02,              3.3219E-02,              2.2633E-02,              1.2035E-02,              5.9460E-03,              3.6446E-03,              2.5244E-03,              1.8283E-03,              1.3320E-03,         5.0,            3.7725E+01,            1.8052E+01,            8.0937E+00,            7.4606E+00,            6.6644E+00,            5.3427E+00,            4.2247E+00,            3.3672E+00,            2.5688E+00,            2.2349E+00,         5.0
2008-02-18T07:39:40.469,              1.3391E-01,              1.0625E-01,              6.6806E-02,              5.1154E-02,              4.0892E-02,              3.0470E-02,              2.1362E-02,              1.0561E-02,              5.3647E-03,              3.3359E-03,              2.3370E-03,              1.7175E-03,              1.2675E-03,         5.0,            9.1891E+01,            5.7822E+01,            3.1123E+01,            1.8399E+01,            1.0038E+01,            6.1998E+00,            4.9065E+00,            3.9133E+00,            2.9871E+00,            2.6001E+00,         5.0
2008-02-18T07:43:40.469,              1.3524E-01,              1.0736E-01,              7.4402E-02,              5.5703E-02,              4.2276E-02,              2.9704E-02,              2.0445E-02,              1.0918E-02,              5.3743E-03,              3.3504E-03,              2.3637E-03,              1.7430E-03,              1.2881E-03,         5.0,            7.4470E+01,            4.0444E+01,            2.2337E+01,            1.1124E+01,            7.0828E+00,            5.6900E+00,            4.5070E+00,            3.5972E+00,            2.7473E+00,            2.3923E+00,         5.0
2008-02-18T07:47:40.969,              1.6773E-01,              1.3312E-01,              8.6014E-02,              6.3969E-02,              4.9931E-02,              3.5522E-02,              2.4073E-02,              1.2438E-02,              6.1139E-03,              3.6500E-03,              2.5247E-03,              1.8544E-03,              1.3706E-03,         5.0,            8.7799E+01,            4.7881E+01,            2.7028E+01,            1.3499E+01,            7.7858E+00,            6.2465E+00,            4.9425E+00,            3.9414E+00,            3.0081E+00,            2.6180E+00,         5.0
2008-02-18T07:51:40.969,              1.3309E-01,              1.0563E-01,              6.8862E-02,              5.2590E-02,              4.1663E-02,              3.0347E-02,              2.1176E-02,              1.0783E-02,              5.3700E-03,              3.3573E-03,              2.3683E-03,              1.7446E-03,              1.2874E-03,         5.0,            7.9839E+01,            4.4436E+01,            2.6055E+01,            1.3981E+01,            7.4715E+00,            5.9953E+00,            4.7443E+00,            3.7838E+00,            2.8881E+00,            2.5138E+00,         5.0
2008-02-18T07:55:40.469,              1.4935E-01,              1.1855E-01,              7.9030E-02,              5.8875E-02,              4.5146E-02,              3.1851E-02,              2.1630E-02,              1.1295E-02,              5.4926E-03,              3.3068E-03,              2.3133E-03,              1.7152E-03,              1.2821E-03,         5.0,            8.3564E+01,            4.4629E+01,            2.3399E+01,            9.1451E+00,            6.9345E+00,            5.5669E+00,            4.4070E+00,            3.5159E+00,            2.6843E+00,            2.3369E+00,         5.0
2008-02-18T07:59:40.469,              1.3836E-01,              1.0980E-01,              7.2274E-02,              5.5670E-02,              4.1510E-02,              3.0516E-02,              2.1974E-02,              1.1517E-02,              5.8383E-03,              3.6888E-03,              2.5941E-03,              1.9035E-03,              1.3985E-03,         5.0,            5.2361E+01,            2.9801E+01,            1.6647E+01,            8.8940E+00,            7.7658E+00,            6.2261E+00,            4.9235E+00,            3.9244E+00,            2.9940E+00,            2.6050E+00,         5.0
2008-02-18T08:03:39.969,              1.8029E-01,              1.4308E-01,              9.2600E-02,              6.6747E-02,              5.1087E-02,              3.6693E-02,              2.5072E-02,              1.2760E-02,              6.2403E-03,              3.6322E-03,              2.4649E-03,              1.7882E-03,              1.3092E-03,         5.0,            8.8832E+01,            4.8729E+01,            2.7808E+01,            1.4260E+01,            6.9494E+00,            5.5845E+00,            4.4245E+00,            3.5320E+00,            2.6979E+00,            2.3496E+00,         5.0
2008-02-18T08:07:40.969,              1.8626E-01,              1.4781E-01,              9.5170E-02,              6.9588E-02,              5.3594E-02,              3.8758E-02,              2.7300E-02,              1.3994E-02,              6.9244E-03,              4.2092E-03,              2.8854E-03,              2.0798E-03,              1.5139E-03,         5.0,            6.9452E+01,            3.7243E+01,            2.0106E+01,            9.2356E+00,            7.4762E+00,            6.0055E+00,            4.7565E+00,            3.7961E+00,            2.8990E+00,            2.5243E+00,         5.0
2008-02-18T08:11:40.469,              1.6991E-01,              1.3484E-01,              8.4660E-02,              6.1445E-02,              4.6612E-02,              3.2273E-02,              2.2003E-02,              1.1752E-02,              5.8416E-03,              3.5614E-03,              2.4749E-03,              1.8071E-03,              1.3277E-03,         5.0,            7.9604E+01,            4.4167E+01,            2.5843E+01,            1.3959E+01,            7.3462E+00,            5.9019E+00,            4.6750E+00,            3.7314E+00,            2.8498E+00,            2.4816E+00,         5.0
2008-02-18T08:15:40.469,              1.5074E-01,              1.1962E-01,              7.5794E-02,              5.7692E-02,              4.4475E-02,              3.2770E-02,              2.3265E-02,              1.1949E-02,              5.9989E-03,              3.7253E-03,              2.6051E-03,              1.9133E-03,              1.4134E-03,         5.0,            6.5825E+01,            3.5326E+01,            1.9153E+01,            9.0509E+00,            7.7760E+00,            6.2324E+00,            4.9273E+00,            3.9267E+00,            2.9953E+00,            2.6058E+00,         5.0
2008-02-18T08:19:39.969,              1.7736E-01,              1.4074E-01,              8.7083E-02,              6.3819E-02,              4.8423E-02,              3.4888E-02,              2.4151E-02,              1.2504E-02,              6.2186E-03,              3.6942E-03,              2.5360E-03,              1.8547E-03,              1.3687E-03,         5.0,            6.7368E+01,            3.7010E+01,            2.1209E+01,            1.1194E+01,            7.6752E+00,            6.1587E+00,            4.8736E+00,            3.8868E+00,            2.9667E+00,            2.5821E+00,         5.0
2008-02-18T08:23:40.469,              1.7296E-01,              1.3727E-01,              8.9945E-02,              6.7063E-02,              4.7249E-02,              3.2646E-02,              2.2621E-02,              1.2183E-02,              6.1024E-03,              3.6329E-03,              2.5112E-03,              1.8479E-03,              1.3695E-03,         5.0,            6.5639E+01,            3.5545E+01,            1.9787E+01,            9.7212E+00,            7.5673E+00,            6.0793E+00,            4.8153E+00,            3.8432E+00,            2.9351E+00,            2.5557E+00,         5.0
2008-02-18T08:27:40.469,              1.6638E-01,              1.3205E-01,              8.3207E-02,              6.2048E-02,              4.7361E-02,              3.2446E-02,              2.1948E-02,              1.1292E-02,              5.6898E-03,              3.5174E-03,              2.4644E-03,              1.8099E-03,              1.3317E-03,         5.0,            7.7612E+01,            4.8122E+01,            2.5956E+01,            1.4901E+01,            7.8744E+00,            6.3185E+00,            5.0000E+00,            3.9876E+00,            3.0435E+00,            2.6490E+00,         5.0
2008-02-18T08:31:40.969,              1.6565E-01,              1.3145E-01,              8.2289E-02,              6.1152E-02,              4.8397E-02,              3.5083E-02,              2.4281E-02,              1.2468E-02,              6.1560E-03,              3.7303E-03,              2.5853E-03,              1.8930E-03,              1.3914E-03,         5.0,            8.5372E+01,            4.7194E+01,            2.7260E+01,            1.4171E+01,            7.4649E+00,            5.9998E+00,            4.7543E+00,            3.7958E+00,            2.8996E+00,            2.5254E+00,         5.0
2008-02-18T08:35:39.969,              1.6449E-01,              1.3054E-01,              8.0091E-02,              5.8692E-02,              4.5438E-02,              3.1924E-02,              2.1784E-02,              1.1422E-02,              5.6576E-03,              3.4189E-03,              2.3760E-03,              1.7492E-03,              1.2924E-03,         5.0,            7.4913E+01,            4.1284E+01,            2.3705E+01,            1.2194E+01,            7.0549E+00,            5.6600E+00,            4.4784E+00,            3.5713E+00,            2.7257E+00,            2.3722E+00,         5.0
2008-02-18T08:39:40.469,              1.7644E-01,              1.4001E-01,              8.7052E-02,              6.4426E-02,              4.8858E-02,              3.6039E-02,              2.5482E-02,              1.3180E-02,              6.5529E-03,              4.0131E-03,              2.7731E-03,              2.0159E-03,              1.4764E-03,         5.0,            9.3824E+01,            5.0458E+01,            2.7252E+01,            1.2739E+01,            7.8755E+00,            6.3192E+00,            5.0005E+00,            3.9880E+00,            3.0439E+00,            2.6493E+00,         5.0
2008-02-18T08:43:40.470,              1.4788E-01,              1.1735E-01,              7.4977E-02,              5.6012E-02,              4.3648E-02,              3.2346E-02,              2.2646E-02,              1.1605E-02,              5.7540E-03,              3.4831E-03,              2.4227E-03,              1.7882E-03,              1.3310E-03,         5.0,            5.2468E+01,            2.7831E+01,            1.4672E+01,            7.8213E+00,            6.9988E+00,            5.6192E+00,            4.4487E+00,            3.5493E+00,            2.7098E+00,            2.3590E+00,         5.0
2008-02-18T08:47:40.970,              1.7133E-01,              1.3598E-01,              9.0471E-02,              6.6948E-02,              5.1052E-02,              3.7437E-02,              2.6095E-02,              1.3397E-02,              6.6213E-03,              4.0153E-03,              2.7732E-03,              2.0210E-03,              1.4876E-03,         5.0,            6.2867E+01,            3.2440E+01,            1.6954E+01,            8.2213E+00,            7.3487E+00,            5.8947E+00,            4.6634E+00,            3.7184E+00,            2.8377E+00,            2.4696E+00,         5.0
2008-02-18T08:51:40.970,              1.4172E-01,              1.1248E-01,              7.1583E-02,              5.4309E-02,              4.2612E-02,              3.2081E-02,              2.2392E-02,              1.1155E-02,              5.5402E-03,              3.3476E-03,              2.3264E-03,              1.7155E-03,              1.2694E-03,         5.0,            7.9875E+01,            4.4592E+01,            2.6395E+01,            1.4531E+01,            7.4837E+00,            6.0007E+00,            4.7458E+00,            3.7832E+00,            2.8866E+00,            2.5118E+00,         5.0
2008-02-18T08:55:40.470,              1.5887E-01,              1.2607E-01,              8.1416E-02,              6.1775E-02,              4.0960E-02,              2.7906E-02,              1.9544E-02,              1.0403E-02,              5.4792E-03,              3.4306E-03,              2.4274E-03,              1.8090E-03,              1.3518E-03,         5.0,            5.7586E+01,            3.1985E+01,            1.8351E+01,            9.7685E+00,            7.5150E+00,            6.0293E+00,            4.7707E+00,            3.8044E+00,            2.9036E+00,            2.5270E+00,         5.0
2008-02-18T08:59:40.470,              1.4365E-01,              1.1402E-01,              7.5842E-02,              5.6943E-02,              4.3646E-02,              3.1307E-02,              2.1710E-02,              1.1193E-02,              5.5560E-03,              3.4308E-03,              2.3928E-03,              1.7516E-03,              1.2855E-03,         5.0,            7.4489E+01,            4.0729E+01,            2.3058E+01,            1.1599E+01,            7.3112E+00,            5.8722E+00,            4.6505E+00,            3.7111E+00,            2.8339E+00,            2.4674E+00,         5.0
2008-02-18T09:03:40.470,              1.6014E-01,              1.2709E-01,              7.7669E-02,              5.8301E-02,              4.6630E-02,              3.2109E-02,              2.1657E-02,              1.1808E-02,              5.8820E-03,              3.6984E-03,              2.6216E-03,              1.9325E-03,              1.4297E-03,         5.0,            4.6885E+01,            2.5402E+01,            1.4210E+01,            8.6159E+00,            7.7018E+00,            6.1782E+00,            4.8878E+00,            3.8973E+00,            2.9741E+00,            2.5882E+00,         5.0
2008-02-18T09:07:40.970,              1.5276E-01,              1.2121E-01,              7.3113E-02,              5.4978E-02,              4.2544E-02,              3.0851E-02,              2.0942E-02,              1.0696E-02,              5.3501E-03,              3.1537E-03,              2.1799E-03,              1.6191E-03,              1.2091E-03,         5.0,            6.8424E+01,            4.2210E+01,            2.2665E+01,            1.3050E+01,            7.2028E+00,            5.7889E+00,            4.5869E+00,            3.6619E+00,            2.7972E+00,            2.4360E+00,         5.0
