                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-03T05:37:44.242,              1.8556E-01,              1.4725E-01,              9.2716E-02,              6.7558E-02,              5.0524E-02,              3.6615E-02,              2.5418E-02,              1.3390E-02,              6.6085E-03,              3.9682E-03,              2.7216E-03,              1.9721E-03,              1.4442E-03,         5.0,            5.7926E+01,            3.0291E+01,            1.5675E+01,            8.1299E+00,            7.2783E+00,            5.8459E+00,            4.6297E+00,            3.6945E+00,            2.8212E+00,            2.4564E+00,         5.0
2008-02-03T05:41:44.242,              1.4534E-01,              1.1534E-01,              7.2754E-02,              5.5861E-02,              4.5062E-02,              3.3068E-02,              2.3008E-02,              1.1760E-02,              5.9062E-03,              3.6998E-03,              2.6176E-03,              1.9433E-03,              1.4450E-03,         5.0,            4.5893E+01,            2.4960E+01,            1.4081E+01,            8.6662E+00,            7.7549E+00,            6.2262E+00,            4.9293E+00,            3.9327E+00,            3.0025E+00,            2.6138E+00,         5.0
2008-02-03T05:45:44.742,              1.4907E-01,              1.1832E-01,              7.7332E-02,              5.8212E-02,              4.6030E-02,              3.4422E-02,              2.4169E-02,              1.2247E-02,              6.0293E-03,              3.7068E-03,              2.5909E-03,              1.9073E-03,              1.4092E-03,         5.0,            7.6492E+01,            4.1508E+01,            2.2888E+01,            1.1308E+01,            7.5995E+00,            6.1077E+00,            4.8396E+00,            3.8638E+00,            2.9515E+00,            2.5705E+00,         5.0
2008-02-03T05:49:39.742,              1.5209E-01,              1.2070E-01,              7.7722E-02,              5.9286E-02,              4.7043E-02,              3.5315E-02,              2.5105E-02,              1.2631E-02,              6.2350E-03,              3.8810E-03,              2.7105E-03,              1.9818E-03,              1.4535E-03,         5.0,            1.1007E+02,            5.9070E+01,            3.1450E+01,            1.3001E+01,            7.7678E+00,            6.2353E+00,            4.9359E+00,            3.9376E+00,            3.0062E+00,            2.6170E+00,         5.0
2008-02-03T05:53:40.242,              1.4446E-01,              1.1466E-01,              7.6944E-02,              5.7811E-02,              4.3463E-02,              3.1610E-02,              2.1950E-02,              1.1231E-02,              5.5519E-03,              3.3203E-03,              2.3153E-03,              1.7242E-03,              1.2908E-03,         5.0,            1.0258E+02,            5.5109E+01,            2.9448E+01,            1.2339E+01,            7.2132E+00,            5.7956E+00,            4.5913E+00,            3.6649E+00,            2.7993E+00,            2.4377E+00,         5.0
2008-02-03T05:57:40.242,              1.3057E-01,              1.0362E-01,              6.6922E-02,              5.1018E-02,              4.0569E-02,              2.9698E-02,              2.0973E-02,              1.0781E-02,              5.4228E-03,              3.4195E-03,              2.4175E-03,              1.7904E-03,              1.3344E-03,         5.0,            5.8719E+01,            3.6588E+01,            1.9626E+01,            1.1166E+01,            7.4757E+00,            6.0081E+00,            4.7605E+00,            3.8005E+00,            2.9031E+00,            2.5283E+00,         5.0
2008-02-03T06:01:36.243,              1.4921E-01,              1.1842E-01,              7.4152E-02,              5.5821E-02,              4.4162E-02,              3.3343E-02,              2.3251E-02,              1.1008E-02,              5.6092E-03,              3.5457E-03,              2.4955E-03,              1.8361E-03,              1.3515E-03,         5.0,            5.7184E+01,            3.5248E+01,            1.8923E+01,            1.0731E+01,            7.4521E+00,            5.9847E+00,            4.7390E+00,            3.7815E+00,            2.8874E+00,            2.5139E+00,         5.0
2008-02-03T06:05:36.743,              1.5075E-01,              1.1962E-01,              7.4273E-02,              5.6402E-02,              4.3580E-02,              3.1099E-02,              2.1279E-02,              1.1006E-02,              5.5724E-03,              3.3770E-03,              2.3744E-03,              1.7802E-03,              1.3374E-03,         5.0,            7.7930E+01,            4.8476E+01,            2.6117E+01,            1.5050E+01,            8.1271E+00,            6.5216E+00,            5.1610E+00,            4.1162E+00,            3.1418E+00,            2.7346E+00,         5.0
2008-02-03T06:09:36.243,              1.5638E-01,              1.2410E-01,              8.0266E-02,              6.1162E-02,              4.8546E-02,              3.5622E-02,              2.4238E-02,              1.2122E-02,              6.0449E-03,              3.6344E-03,              2.5274E-03,              1.8651E-03,              1.3838E-03,         5.0,            9.5417E+01,            5.7789E+01,            3.2122E+01,            1.8181E+01,            8.6454E+00,            6.6028E+00,            5.2299E+00,            4.1741E+00,            3.1879E+00,            2.7759E+00,         5.0
2008-02-03T06:13:36.243,              1.7611E-01,              1.3976E-01,              8.7276E-02,              6.4807E-02,              4.8730E-02,              3.0046E-02,              1.9265E-02,              1.0974E-02,              5.4662E-03,              3.2937E-03,              2.3284E-03,              1.7375E-03,              1.2978E-03,         5.0,            9.2097E+01,            5.0982E+01,            2.9692E+01,            1.5898E+01,            7.7428E+00,            6.2253E+00,            4.9343E+00,            3.9403E+00,            3.0105E+00,            2.6223E+00,         5.0
2008-02-03T06:17:36.243,              1.4963E-01,              1.1875E-01,              7.4817E-02,              5.6563E-02,              4.5653E-02,              3.3920E-02,              2.3841E-02,              1.2105E-02,              6.0045E-03,              3.7944E-03,              2.6779E-03,              1.9610E-03,              1.4435E-03,         5.0,            1.0312E+02,            5.7540E+01,            3.3707E+01,            1.7778E+01,            8.1894E+00,            6.5655E+00,            5.1919E+00,            4.1385E+00,            3.1576E+00,            2.7475E+00,         5.0
2008-02-03T06:21:36.243,              1.6218E-01,              1.2872E-01,              8.4458E-02,              6.3318E-02,              5.0155E-02,              3.5067E-02,              2.3678E-02,              1.2622E-02,              6.2734E-03,              3.8744E-03,              2.7091E-03,              1.9800E-03,              1.4546E-03,         5.0,            3.8324E+01,            2.0508E+01,            1.1307E+01,            8.4493E+00,            7.5579E+00,            6.0661E+00,            4.8012E+00,            3.8296E+00,            2.9233E+00,            2.5445E+00,         5.0
2008-02-03T06:25:32.743,              1.5737E-01,              1.2489E-01,              7.9851E-02,              6.0405E-02,              4.8412E-02,              3.5841E-02,              2.4908E-02,              1.2733E-02,              6.3105E-03,              3.9037E-03,              2.7404E-03,              2.0246E-03,              1.5000E-03,         5.0,            6.7500E+01,            3.6929E+01,            2.0887E+01,            1.0425E+01,            8.1890E+00,            6.5667E+00,            5.1938E+00,            4.1404E+00,            3.1592E+00,            2.7490E+00,         5.0
2008-02-03T06:29:32.243,              1.6659E-01,              1.3223E-01,              8.7777E-02,              6.5851E-02,              5.0923E-02,              3.7483E-02,              2.5995E-02,              1.3170E-02,              6.4481E-03,              3.8720E-03,              2.6799E-03,              1.9704E-03,              1.4614E-03,         5.0,            7.7950E+01,            4.1363E+01,            2.1654E+01,            8.9682E+00,            8.0122E+00,            6.4240E+00,            5.0803E+00,            4.0496E+00,            3.0896E+00,            2.6883E+00,         5.0
2008-02-03T06:33:31.743,              1.7005E-01,              1.3495E-01,              8.5872E-02,              6.3562E-02,              4.8737E-02,              3.5299E-02,              2.4543E-02,              1.2680E-02,              6.3051E-03,              3.7597E-03,              2.5905E-03,              1.9023E-03,              1.4076E-03,         5.0,            5.7637E+01,            3.2517E+01,            1.7805E+01,            9.5150E+00,            7.7332E+00,            6.2092E+00,            4.9161E+00,            3.9222E+00,            2.9946E+00,            2.6070E+00,         5.0
2008-02-03T06:37:32.243,              1.9087E-01,              1.5148E-01,              1.0096E-01,              7.5178E-02,              5.6647E-02,              4.0007E-02,              2.7652E-02,              1.4409E-02,              7.0041E-03,              4.1970E-03,              2.8881E-03,              2.0970E-03,              1.5386E-03,         5.0,            8.6069E+01,            4.3752E+01,            2.0106E+01,            8.6901E+00,            7.7798E+00,            6.2488E+00,            4.9489E+00,            3.9495E+00,            3.0161E+00,            2.6262E+00,         5.0
2008-02-03T06:41:32.243,              1.6661E-01,              1.3222E-01,              8.2511E-02,              6.1890E-02,              4.6919E-02,              3.3894E-02,              2.3762E-02,              1.2334E-02,              6.1475E-03,              3.7472E-03,              2.6090E-03,              1.9185E-03,              1.4177E-03,         5.0,            9.1897E+01,            5.0672E+01,            2.9035E+01,            1.4749E+01,            7.6994E+00,            6.1770E+00,            4.8875E+00,            3.8976E+00,            2.9747E+00,            2.5890E+00,         5.0
2008-02-03T06:45:32.743,              1.6759E-01,              1.3301E-01,              8.6442E-02,              6.4462E-02,              4.9639E-02,              3.5176E-02,              2.4256E-02,              1.2686E-02,              6.2582E-03,              3.8052E-03,              2.6294E-03,              1.9101E-03,              1.3942E-03,         5.0,            6.8581E+01,            3.7818E+01,            2.1808E+01,            1.1402E+01,            7.3602E+00,            5.9004E+00,            4.6656E+00,            3.7187E+00,            2.8370E+00,            2.4684E+00,         5.0
2008-02-03T06:49:31.743,              1.7521E-01,              1.3904E-01,              8.8782E-02,              6.7094E-02,              5.2718E-02,              3.9257E-02,              2.7437E-02,              1.3915E-02,              6.8886E-03,              4.2022E-03,              2.8914E-03,              2.0957E-03,              1.5333E-03,         5.0,            5.3685E+01,            2.8748E+01,            1.5598E+01,            8.5309E+00,            7.6437E+00,            6.1437E+00,            4.8683E+00,            3.8867E+00,            2.9690E+00,            2.5857E+00,         5.0
2008-02-03T06:53:32.243,              1.5907E-01,              1.2623E-01,              7.8397E-02,              5.8395E-02,              4.5156E-02,              3.2533E-02,              2.2717E-02,              1.1971E-02,              5.9610E-03,              3.6616E-03,              2.5501E-03,              1.8722E-03,              1.3836E-03,         5.0,            5.8324E+01,            3.1466E+01,            1.7205E+01,            8.3352E+00,            7.1446E+00,            5.7289E+00,            4.5309E+00,            3.6119E+00,            2.7559E+00,            2.3980E+00,         5.0
2008-02-03T06:57:31.743,              1.6863E-01,              1.3383E-01,              9.0799E-02,              6.8515E-02,              5.3635E-02,              3.8981E-02,              2.6849E-02,              1.3731E-02,              6.7441E-03,              4.1287E-03,              2.8647E-03,              2.0840E-03,              1.5262E-03,         5.0,            7.0199E+01,            3.7436E+01,            1.9699E+01,            8.3164E+00,            7.4519E+00,            5.9900E+00,            4.7468E+00,            3.7900E+00,            2.8954E+00,            2.5218E+00,         5.0
2008-02-03T07:01:32.243,              1.3941E-01,              1.1063E-01,              6.4774E-02,              4.8909E-02,              3.9164E-02,              2.7489E-02,              1.8767E-02,              1.0100E-02,              5.0731E-03,              3.2001E-03,              2.2982E-03,              1.7249E-03,              1.3003E-03,         5.0,            7.8368E+01,            4.8996E+01,            2.6299E+01,            1.5230E+01,            8.1510E+00,            6.5422E+00,            5.1782E+00,            4.1305E+00,            3.1531E+00,            2.7446E+00,         5.0
2008-02-03T07:05:32.243,              1.5446E-01,              1.2260E-01,              7.8196E-02,              5.8416E-02,              4.6219E-02,              3.4823E-02,              2.4771E-02,              1.2423E-02,              6.1083E-03,              3.7855E-03,              2.6427E-03,              1.9288E-03,              1.4174E-03,         5.0,            1.0238E+02,            5.6893E+01,            3.3129E+01,            1.7372E+01,            7.8529E+00,            6.3100E+00,            4.9991E+00,            3.9906E+00,            3.0481E+00,            2.6546E+00,         5.0
2008-02-03T07:09:32.243,              1.6395E-01,              1.3011E-01,              8.0763E-02,              5.9459E-02,              4.6068E-02,              3.3050E-02,              2.3104E-02,              1.2146E-02,              6.0222E-03,              3.6679E-03,              2.5482E-03,              1.8708E-03,              1.3816E-03,         5.0,            6.2932E+01,            3.4409E+01,            1.9513E+01,            1.0130E+01,            7.3007E+00,            5.8628E+00,            4.6424E+00,            3.7043E+00,            2.8285E+00,            2.4626E+00,         5.0
2008-02-03T07:13:31.743,              1.8455E-01,              1.4647E-01,              9.4692E-02,              7.1338E-02,              5.4029E-02,              3.5372E-02,              2.3445E-02,              1.2780E-02,              6.4150E-03,              3.9694E-03,              2.7969E-03,              2.0590E-03,              1.5228E-03,         5.0,            6.0010E+01,            3.2570E+01,            1.8254E+01,            9.1417E+00,            8.1628E+00,            6.5617E+00,            5.2001E+00,            4.1519E+00,            3.1718E+00,            2.7625E+00,         5.0
2008-02-03T07:17:32.243,              1.5052E-01,              1.1945E-01,              7.1932E-02,              5.4174E-02,              4.1145E-02,              3.0241E-02,              2.1303E-02,              1.1082E-02,              5.5578E-03,              3.4083E-03,              2.3760E-03,              1.7447E-03,              1.2858E-03,         5.0,            7.9082E+01,            4.9197E+01,            2.6605E+01,            1.5181E+01,            7.5400E+00,            6.0611E+00,            4.8034E+00,            3.8353E+00,            2.9300E+00,            2.5520E+00,         5.0
2008-02-03T07:21:31.743,              1.7223E-01,              1.3668E-01,              8.6049E-02,              6.5194E-02,              5.0871E-02,              3.5247E-02,              2.3574E-02,              1.2399E-02,              6.1546E-03,              3.6676E-03,              2.5581E-03,              1.8995E-03,              1.4164E-03,         5.0,            8.0493E+01,            4.4257E+01,            2.5340E+01,            1.3027E+01,            7.9541E+00,            6.3835E+00,            5.0521E+00,            4.0297E+00,            3.0760E+00,            2.6775E+00,         5.0
2008-02-03T07:25:32.743,              1.7886E-01,              1.4194E-01,              8.7692E-02,              6.5419E-02,              4.9928E-02,              3.4633E-02,              2.3583E-02,              1.2572E-02,              6.2559E-03,              3.7646E-03,              2.6154E-03,              1.9267E-03,              1.4325E-03,         5.0,            6.2495E+01,            3.2800E+01,            1.6849E+01,            8.1150E+00,            7.2649E+00,            5.8350E+00,            4.6210E+00,            3.6876E+00,            2.8159E+00,            2.4517E+00,         5.0
2008-02-03T07:29:32.244,              1.7448E-01,              1.3845E-01,              7.9616E-02,              5.9010E-02,              4.5288E-02,              3.1802E-02,              2.1908E-02,              1.1806E-02,              5.8952E-03,              3.6033E-03,              2.5127E-03,              1.8390E-03,              1.3497E-03,         5.0,            8.7416E+01,            4.8207E+01,            2.7807E+01,            1.4554E+01,            7.4308E+00,            5.9655E+00,            4.7227E+00,            3.7677E+00,            2.8765E+00,            2.5042E+00,         5.0
2008-02-03T07:33:32.244,              1.8128E-01,              1.4389E-01,              9.7872E-02,              7.1504E-02,              5.2081E-02,              3.6105E-02,              2.4834E-02,              1.3254E-02,              6.4668E-03,              3.8727E-03,              2.6721E-03,              1.9478E-03,              1.4328E-03,         5.0,            1.0427E+02,            5.5650E+01,            2.9270E+01,            1.1716E+01,            7.8487E+00,            6.2911E+00,            4.9741E+00,            3.9643E+00,            3.0243E+00,            2.6312E+00,         5.0
2008-02-03T07:37:32.244,              1.5971E-01,              1.2674E-01,              7.6396E-02,              5.6998E-02,              4.3326E-02,              3.1218E-02,              2.1793E-02,              1.1453E-02,              5.6847E-03,              3.4461E-03,              2.3960E-03,              1.7662E-03,              1.3085E-03,         5.0,            8.2782E+01,            4.5856E+01,            2.6667E+01,            1.4137E+01,            7.5724E+00,            6.0748E+00,            4.8063E+00,            3.8326E+00,            2.9249E+00,            2.5456E+00,         5.0
2008-02-03T07:41:32.244,              1.7068E-01,              1.3546E-01,              8.8755E-02,              6.6902E-02,              5.1178E-02,              3.7199E-02,              2.6131E-02,              1.3454E-02,              6.6531E-03,              4.0805E-03,              2.8195E-03,              2.0378E-03,              1.4819E-03,         5.0,            8.4877E+01,            4.6280E+01,            2.6625E+01,            1.3804E+01,            7.6453E+00,            6.1394E+00,            4.8614E+00,            3.8791E+00,            2.9620E+00,            2.5789E+00,         5.0
2008-02-03T07:47:36.244,              1.5319E-01,              1.2156E-01,              7.2880E-02,              5.3822E-02,              4.0509E-02,              2.9040E-02,              2.0432E-02,              1.0930E-02,              5.4862E-03,              3.3748E-03,              2.3575E-03,              1.7354E-03,              1.2840E-03,         5.0,            6.0169E+01,            3.7499E+01,            2.0167E+01,            1.1688E+01,            7.0719E+00,            5.6771E+00,            4.4941E+00,            3.5852E+00,            2.7370E+00,            2.3827E+00,         5.0
2008-02-03T07:51:35.744,              1.8757E-01,              1.4886E-01,              9.8754E-02,              7.3406E-02,              5.5957E-02,              4.0948E-02,              2.8894E-02,              1.4726E-02,              7.1794E-03,              4.3381E-03,              2.9687E-03,              2.1354E-03,              1.5507E-03,         5.0,            7.2202E+01,            3.6900E+01,            1.9085E+01,            8.5057E+00,            7.5989E+00,            6.0928E+00,            4.8184E+00,            3.8410E+00,            2.9306E+00,            2.5500E+00,         5.0
2008-02-03T07:55:36.744,              1.4341E-01,              1.1382E-01,              7.6268E-02,              5.8259E-02,              4.6338E-02,              3.3699E-02,              2.3263E-02,              1.1707E-02,              5.8004E-03,              3.5211E-03,              2.4711E-03,              1.8412E-03,              1.3749E-03,         5.0,            8.0832E+01,            4.4721E+01,            2.5769E+01,            1.3191E+01,            7.9202E+00,            6.3479E+00,            5.0186E+00,            3.9995E+00,            3.0509E+00,            2.6543E+00,         5.0
2008-02-03T07:59:35.744,              1.5749E-01,              1.2502E-01,              8.6410E-02,              6.4429E-02,              4.8828E-02,              3.5920E-02,              2.4695E-02,              1.2184E-02,              5.9768E-03,              3.4803E-03,              2.4028E-03,              1.7892E-03,              1.3379E-03,         5.0,            9.0986E+01,            5.0169E+01,            2.8798E+01,            1.4747E+01,            7.8498E+00,            6.2945E+00,            4.9783E+00,            3.9686E+00,            3.0281E+00,            2.6349E+00,         5.0
2008-02-03T08:03:36.244,              1.4770E-01,              1.1720E-01,              6.9980E-02,              5.3171E-02,              4.1375E-02,              3.0973E-02,              2.1802E-02,              1.0535E-02,              5.3969E-03,              3.4132E-03,              2.4065E-03,              1.7790E-03,              1.3196E-03,         5.0,            7.0096E+01,            3.8488E+01,            2.1915E+01,            1.1064E+01,            7.2727E+00,            5.8292E+00,            4.6086E+00,            3.6729E+00,            2.8018E+00,            2.4376E+00,         5.0
2008-02-03T08:07:36.244,              1.4861E-01,              1.1791E-01,              7.1085E-02,              5.4075E-02,              4.3438E-02,              2.9993E-02,              2.0373E-02,              1.1026E-02,              5.5764E-03,              3.5419E-03,              2.5141E-03,              1.8442E-03,              1.3559E-03,         5.0,            9.6068E+01,            6.0467E+01,            3.2483E+01,            1.9489E+01,            1.1719E+01,            6.5001E+00,            5.1429E+00,            4.1011E+00,            3.1299E+00,            2.7240E+00,         5.0
2008-02-03T08:11:32.244,              1.8492E-01,              1.4676E-01,              9.6545E-02,              7.1502E-02,              5.5005E-02,              3.8839E-02,              2.6561E-02,              1.3578E-02,              6.6305E-03,              3.9450E-03,              2.7052E-03,              1.9667E-03,              1.4395E-03,         5.0,            9.9898E+01,            5.4063E+01,            2.9494E+01,            1.3724E+01,            7.6321E+00,            6.1235E+00,            4.8454E+00,            3.8642E+00,            2.9494E+00,            2.5671E+00,         5.0
2008-02-03T08:15:36.244,              1.6125E-01,              1.2796E-01,              7.8263E-02,              5.9077E-02,              4.5480E-02,              3.3163E-02,              2.3432E-02,              1.2229E-02,              6.0696E-03,              3.7211E-03,              2.5870E-03,              1.8942E-03,              1.3967E-03,         5.0,            7.0032E+01,            3.7272E+01,            1.9521E+01,            7.8723E+00,            7.0338E+00,            5.6402E+00,            4.4608E+00,            3.5561E+00,            2.7134E+00,            2.3611E+00,         5.0
2008-02-03T08:19:36.244,              1.5362E-01,              1.2191E-01,              7.4790E-02,              5.5553E-02,              4.3657E-02,              3.2199E-02,              2.2299E-02,              1.1396E-02,              5.6614E-03,              3.4427E-03,              2.4081E-03,              1.7828E-03,              1.3271E-03,         5.0,            7.4427E+01,            4.6300E+01,            2.4957E+01,            1.4349E+01,            7.4638E+00,            5.9977E+00,            4.7518E+00,            3.7932E+00,            2.8974E+00,            2.5232E+00,         5.0
2008-02-03T08:23:35.744,              1.5251E-01,              1.2105E-01,              7.9461E-02,              5.8861E-02,              4.4944E-02,              3.1222E-02,              2.1118E-02,              1.1209E-02,              5.5467E-03,              3.3551E-03,              2.3566E-03,              1.7546E-03,              1.3134E-03,         5.0,            9.3350E+01,            5.0011E+01,            2.6592E+01,            1.1039E+01,            7.1612E+00,            5.7559E+00,            4.5612E+00,            3.6417E+00,            2.7820E+00,            2.4230E+00,         5.0
2008-02-03T08:27:32.244,              1.5990E-01,              1.2689E-01,              7.6864E-02,              5.7273E-02,              4.4235E-02,              3.1542E-02,              2.1898E-02,              1.1619E-02,              5.7372E-03,              3.5420E-03,              2.4885E-03,              1.8360E-03,              1.3634E-03,         5.0,            9.9501E+01,            5.4271E+01,            3.0219E+01,            1.5602E+01,            7.7227E+00,            6.1931E+00,            4.8985E+00,            3.9053E+00,            2.9800E+00,            2.5932E+00,         5.0
2008-02-03T08:31:32.244,              1.8827E-01,              1.4942E-01,              9.9372E-02,              7.4229E-02,              5.6927E-02,              4.0665E-02,              2.7907E-02,              1.4285E-02,              6.9928E-03,              4.2022E-03,              2.8834E-03,              2.0835E-03,              1.5171E-03,         5.0,            8.5120E+01,            4.5843E+01,            2.4907E+01,            1.1538E+01,            7.9603E+00,            6.3882E+00,            5.0557E+00,            4.0323E+00,            3.0780E+00,            2.6791E+00,         5.0
2008-02-03T08:35:32.744,              1.7801E-01,              1.4128E-01,              9.3420E-02,              6.9766E-02,              5.3575E-02,              3.6343E-02,              2.4040E-02,              1.2750E-02,              6.2698E-03,              3.6989E-03,              2.5574E-03,              1.8813E-03,              1.3914E-03,         5.0,            9.0793E+01,            4.8529E+01,            2.5944E+01,            1.1307E+01,            7.4633E+00,            5.9962E+00,            4.7499E+00,            3.7912E+00,            2.8955E+00,            2.5214E+00,         5.0
2008-02-03T08:39:27.744,              1.5052E-01,              1.1946E-01,              8.0174E-02,              6.0149E-02,              4.7133E-02,              3.4953E-02,              2.4671E-02,              1.2405E-02,              6.1341E-03,              3.7737E-03,              2.6230E-03,              1.9159E-03,              1.4035E-03,         5.0,            7.1406E+01,            3.9791E+01,            2.3416E+01,            1.2685E+01,            7.6073E+00,            6.1081E+00,            4.8361E+00,            3.8586E+00,            2.9461E+00,            2.5649E+00,         5.0
2008-02-03T08:43:28.244,              1.5042E-01,              1.1937E-01,              7.6784E-02,              5.7508E-02,              4.4600E-02,              3.3299E-02,              2.3421E-02,              1.2107E-02,              6.0098E-03,              3.7105E-03,              2.5793E-03,              1.8835E-03,              1.3854E-03,         5.0,            6.0645E+01,            3.1979E+01,            1.6453E+01,            7.8187E+00,            6.9889E+00,            5.6062E+00,            4.4352E+00,            3.5364E+00,            2.6987E+00,            2.3486E+00,         5.0
2008-02-03T08:47:27.744,              1.6102E-01,              1.2779E-01,              8.4430E-02,              6.2705E-02,              4.7561E-02,              3.4456E-02,              2.4036E-02,              1.2496E-02,              6.2312E-03,              3.8554E-03,              2.6943E-03,              1.9764E-03,              1.4550E-03,         5.0,            8.7674E+01,            4.7553E+01,            2.6158E+01,            1.3002E+01,            7.6927E+00,            6.1758E+00,            4.8891E+00,            3.9005E+00,            2.9780E+00,            2.5925E+00,         5.0
2008-02-03T08:51:28.244,              1.5433E-01,              1.2248E-01,              7.8932E-02,              5.9132E-02,              4.6985E-02,              3.3510E-02,              2.2991E-02,              1.1971E-02,              5.9414E-03,              3.6701E-03,              2.5692E-03,              1.8858E-03,              1.3877E-03,         5.0,            7.6607E+01,            4.2641E+01,            2.4850E+01,            1.2968E+01,            7.1465E+00,            5.7378E+00,            4.5428E+00,            3.6245E+00,            2.7674E+00,            2.4094E+00,         5.0
2008-02-03T08:55:28.744,              1.6570E-01,              1.3151E-01,              8.5261E-02,              6.3205E-02,              4.7834E-02,              3.0036E-02,              1.9518E-02,              1.1139E-02,              5.5165E-03,              3.3790E-03,              2.4048E-03,              1.7937E-03,              1.3393E-03,         5.0,            8.6348E+01,            4.6497E+01,            2.5101E+01,            1.1253E+01,            7.2347E+00,            5.8157E+00,            4.6089E+00,            3.6801E+00,            2.8115E+00,            2.4488E+00,         5.0
2008-02-03T08:59:28.245,              1.4833E-01,              1.1771E-01,              7.4755E-02,              5.6844E-02,              4.3679E-02,              3.1463E-02,              2.1855E-02,              1.1307E-02,              5.6616E-03,              3.4374E-03,              2.4105E-03,              1.7972E-03,              1.3468E-03,         5.0,            7.7419E+01,            4.1886E+01,            2.3112E+01,            1.1709E+01,            7.2869E+00,            5.8572E+00,            4.6415E+00,            3.7059E+00,            2.8311E+00,            2.4657E+00,         5.0
2008-02-03T09:03:24.245,              1.5998E-01,              1.2695E-01,              8.0672E-02,              6.0728E-02,              4.6840E-02,              3.4075E-02,              2.3713E-02,              1.2336E-02,              6.1641E-03,              3.8024E-03,              2.6676E-03,              1.9717E-03,              1.4659E-03,         5.0,            8.7260E+01,            4.6964E+01,            2.5359E+01,            1.1276E+01,            8.1321E+00,            6.5211E+00,            5.1577E+00,            4.1117E+00,            3.1374E+00,            2.7300E+00,         5.0
2008-02-03T09:07:24.245,              1.6130E-01,              1.2801E-01,              8.2822E-02,              6.1674E-02,              4.6567E-02,              3.3575E-02,              2.3455E-02,              1.1955E-02,              5.9885E-03,              3.6715E-03,              2.5535E-03,              1.8651E-03,              1.3725E-03,         5.0,            8.2682E+01,            4.7017E+01,            2.7478E+01,            1.5246E+01,            7.5379E+00,            6.0537E+00,            4.7939E+00,            3.8255E+00,            2.9213E+00,            2.5435E+00,         5.0
2008-02-03T09:11:24.245,              1.6143E-01,              1.2811E-01,              7.7535E-02,              5.7930E-02,              4.4708E-02,              3.2619E-02,              2.2728E-02,              1.1944E-02,              5.9302E-03,              3.6654E-03,              2.5535E-03,              1.8639E-03,              1.3688E-03,         5.0,            7.3919E+01,            4.0932E+01,            2.3775E+01,            1.2559E+01,            7.3142E+00,            5.8662E+00,            4.6403E+00,            3.6997E+00,            2.8232E+00,            2.4568E+00,         5.0
2008-02-03T09:15:24.745,              1.6930E-01,              1.3436E-01,              8.5182E-02,              6.4826E-02,              5.0518E-02,              3.6998E-02,              2.6044E-02,              1.3261E-02,              6.5837E-03,              4.1050E-03,              2.8622E-03,              2.0768E-03,              1.5210E-03,         5.0,            7.4186E+01,            3.9520E+01,            2.0750E+01,            9.0603E+00,            8.0910E+00,            6.4850E+00,            5.1271E+00,            4.0860E+00,            3.1170E+00,            2.7118E+00,         5.0
2008-02-03T09:19:24.245,              1.8268E-01,              1.4497E-01,              8.9666E-02,              6.7060E-02,              5.1115E-02,              3.6725E-02,              2.5626E-02,              1.3427E-02,              6.6483E-03,              4.0468E-03,              2.7869E-03,              2.0205E-03,              1.4738E-03,         5.0,            8.1311E+01,            4.3411E+01,            2.3013E+01,            9.6260E+00,            7.3634E+00,            5.9174E+00,            4.6884E+00,            3.7428E+00,            2.8590E+00,            2.4898E+00,         5.0
2008-02-03T09:23:24.245,              1.7458E-01,              1.3855E-01,              9.2080E-02,              6.9768E-02,              5.4119E-02,              4.0089E-02,              2.8081E-02,              1.3957E-02,              6.9119E-03,              4.1447E-03,              2.8502E-03,              2.0785E-03,              1.5289E-03,         5.0,            6.4592E+01,            3.4318E+01,            1.7876E+01,            8.5072E+00,            7.6045E+00,            6.1001E+00,            4.8260E+00,            3.8482E+00,            2.9368E+00,            2.5558E+00,         5.0
2008-02-03T09:27:24.245,              1.3967E-01,              1.1087E-01,              7.5589E-02,              5.8272E-02,              4.6024E-02,              3.4353E-02,              2.3940E-02,              1.2076E-02,              5.9041E-03,              3.6199E-03,              2.5428E-03,              1.8866E-03,              1.4080E-03,         5.0,            4.6354E+01,            2.3110E+01,            9.9897E+00,            7.9201E+00,            7.0938E+00,            5.7000E+00,            4.5157E+00,            3.6046E+00,            2.7532E+00,            2.3975E+00,         5.0
