                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-09T03:55:50.166,              7.4471E-02,              5.9095E-02,              3.8814E-02,              2.9278E-02,              2.2538E-02,              1.6803E-02,              1.1823E-02,              6.0392E-03,              3.0375E-03,              1.8529E-03,              1.2894E-03,              9.5451E-04,              7.0979E-04,         5.0,            3.0199E+01,            1.8426E+01,            9.8785E+00,            5.4744E+00,            4.0949E+00,            3.2902E+00,            2.6064E+00,            2.0804E+00,            1.5888E+00,            1.3835E+00,         5.0
2015-05-09T03:58:30.166,              9.3665E-02,              7.4330E-02,              4.6262E-02,              3.4966E-02,              2.7589E-02,              1.9279E-02,              1.3218E-02,              7.0923E-03,              3.5080E-03,              2.1842E-03,              1.5320E-03,              1.1172E-03,              8.1599E-04,         5.0,            4.3681E+01,            2.3499E+01,            1.2782E+01,            6.0355E+00,            4.4443E+00,            3.5673E+00,            2.8237E+00,            2.2524E+00,            1.7195E+00,            1.4967E+00,         5.0
2015-05-09T04:01:10.666,              7.6817E-02,              6.0969E-02,              3.9159E-02,              2.9162E-02,              2.2457E-02,              1.5715E-02,              1.0470E-02,              5.4161E-03,              2.6734E-03,              1.5629E-03,              1.0961E-03,              8.3302E-04,              6.3740E-04,         5.0,            5.4337E+01,            3.0180E+01,            1.7692E+01,            9.5827E+00,            4.2993E+00,            3.4549E+00,            2.7373E+00,            2.1852E+00,            1.6691E+00,            1.4535E+00,         5.0
2015-05-09T04:03:50.666,              8.4616E-02,              6.7171E-02,              4.4696E-02,              3.3622E-02,              2.5947E-02,              1.8369E-02,              1.2694E-02,              6.7111E-03,              3.3147E-03,              2.0819E-03,              1.4823E-03,              1.1004E-03,              8.1804E-04,         5.0,            6.1009E+01,            3.3893E+01,            1.9693E+01,            1.0245E+01,            4.9815E+00,            4.0020E+00,            3.1701E+00,            2.5303E+00,            1.9325E+00,            1.6828E+00,         5.0
2015-05-09T04:06:30.666,              1.1691E-01,              9.2772E-02,              5.5732E-02,              3.9117E-02,              2.8200E-02,              1.9428E-02,              1.3240E-02,              7.0906E-03,              3.4814E-03,              1.9985E-03,              1.3526E-03,              9.8415E-04,              7.2785E-04,         5.0,            5.9920E+01,            3.1342E+01,            1.6012E+01,            6.2303E+00,            4.0293E+00,            3.2379E+00,            2.5653E+00,            2.0478E+00,            1.5641E+00,            1.3621E+00,         5.0
2015-05-09T04:09:06.166,              8.1215E-02,              6.4467E-02,              4.0846E-02,              3.0796E-02,              2.3916E-02,              1.7035E-02,              1.1841E-02,              6.2796E-03,              3.1438E-03,              1.9939E-03,              1.4231E-03,              1.0568E-03,              7.8695E-04,         5.0,            4.7048E+01,            2.9572E+01,            1.5850E+01,            9.2903E+00,            5.0719E+00,            3.8721E+00,            3.0648E+00,            2.4447E+00,            1.8662E+00,            1.6245E+00,         5.0
2015-05-09T04:11:46.166,              1.0715E-01,              8.5042E-02,              5.7380E-02,              4.2381E-02,              3.2837E-02,              2.1933E-02,              1.4797E-02,              8.0396E-03,              3.9525E-03,              2.3700E-03,              1.6292E-03,              1.1729E-03,              8.4929E-04,         5.0,            8.4553E+00,            5.7472E+00,            4.8720E+00,            4.5038E+00,            4.0337E+00,            3.2408E+00,            2.5672E+00,            2.0490E+00,            1.5648E+00,            1.3625E+00,         5.0
2015-05-09T04:14:26.666,              1.1618E-01,              9.2203E-02,              5.5782E-02,              3.9780E-02,              2.9127E-02,              1.9299E-02,              1.2962E-02,              7.2648E-03,              3.5914E-03,              2.1442E-03,              1.4732E-03,              1.0611E-03,              7.6943E-04,         5.0,            5.9703E+01,            3.7057E+01,            1.9895E+01,            1.1692E+01,            6.6572E+00,            3.9259E+00,            3.0714E+00,            2.2832E+00,            1.7443E+00,            1.5193E+00,         5.0
2015-05-09T04:17:06.666,              1.2117E-01,              9.6138E-02,              5.2812E-02,              3.8414E-02,              2.8544E-02,              1.9204E-02,              1.3025E-02,              7.4051E-03,              3.7343E-03,              2.2751E-03,              1.5759E-03,              1.1503E-03,              8.4432E-04,         5.0,            3.3320E+01,            2.0631E+01,            1.0905E+01,            6.6644E+00,            4.6291E+00,            3.4940E+00,            2.7636E+00,            2.2032E+00,            1.6811E+00,            1.4628E+00,         5.0
2015-05-09T04:19:46.666,              8.9579E-02,              7.1117E-02,              4.6917E-02,              3.4429E-02,              2.6339E-02,              1.9754E-02,              1.4050E-02,              7.0846E-03,              3.4487E-03,              2.1028E-03,              1.4691E-03,              1.0816E-03,              8.0556E-04,         5.0,            7.1517E+01,            3.9842E+01,            2.3228E+01,            1.2094E+01,            4.9614E+00,            3.7737E+00,            2.9875E+00,            2.3836E+00,            1.8199E+00,            1.5844E+00,         5.0
2015-05-09T04:22:25.667,              9.3287E-02,              7.4040E-02,              4.7179E-02,              3.5620E-02,              2.7106E-02,              1.5135E-02,              9.4816E-03,              5.7930E-03,              2.9440E-03,              1.8916E-03,              1.3931E-03,              1.0446E-03,              7.7535E-04,         5.0,            4.7988E+01,            3.0224E+01,            1.6259E+01,            9.5753E+00,            5.1504E+00,            3.5394E+00,            2.8045E+00,            2.2390E+00,            1.7104E+00,            1.4897E+00,         5.0
2015-05-09T04:25:05.667,              1.4518E-01,              1.1520E-01,              6.9759E-02,              4.9848E-02,              3.8203E-02,              2.6633E-02,              1.7283E-02,              8.8504E-03,              4.3232E-03,              2.3602E-03,              1.5989E-03,              1.1924E-03,              8.9941E-04,         5.0,            4.6596E+01,            2.3229E+01,            1.0933E+01,            5.2221E+00,            4.6753E+00,            3.7553E+00,            2.9741E+00,            2.3734E+00,            1.8124E+00,            1.5780E+00,         5.0
2015-05-09T04:27:46.167,              8.7338E-02,              6.9328E-02,              4.6666E-02,              3.4415E-02,              2.6730E-02,              1.9898E-02,              1.3891E-02,              6.9420E-03,              3.3995E-03,              2.0609E-03,              1.4253E-03,              1.0379E-03,              7.6489E-04,         5.0,            4.3802E+01,            2.7307E+01,            1.4711E+01,            8.4392E+00,            4.3084E+00,            3.4600E+00,            2.7399E+00,            2.1863E+00,            1.6695E+00,            1.4536E+00,         5.0
2015-05-09T04:30:26.167,              9.4735E-02,              7.5173E-02,              4.5091E-02,              3.3594E-02,              2.6287E-02,              1.8508E-02,              1.2635E-02,              6.5541E-03,              3.3328E-03,              2.1016E-03,              1.4794E-03,              1.0845E-03,              7.9781E-04,         5.0,            3.7100E+01,            2.3107E+01,            1.2298E+01,            7.3617E+00,            4.7906E+00,            3.5438E+00,            2.8073E+00,            2.2408E+00,            1.7114E+00,            1.4903E+00,         5.0
2015-05-09T04:33:06.167,              9.2204E-02,              7.3196E-02,              5.0926E-02,              3.7972E-02,              2.8673E-02,              2.0611E-02,              1.3814E-02,              6.9105E-03,              3.3429E-03,              1.9000E-03,              1.3085E-03,              9.7971E-04,              7.3981E-04,         5.0,            5.9300E+01,            3.1755E+01,            1.6946E+01,            7.2699E+00,            4.4061E+00,            3.5314E+00,            2.7920E+00,            2.2250E+00,            1.6973E+00,            1.4767E+00,         5.0
2015-05-09T04:35:45.667,              8.7004E-02,              6.9046E-02,              4.4065E-02,              3.3279E-02,              2.5349E-02,              1.8297E-02,              1.2967E-02,              6.7083E-03,              3.3384E-03,              2.0476E-03,              1.4224E-03,              1.0412E-03,              7.6904E-04,         5.0,            3.9267E+01,            2.0984E+01,            1.1221E+01,            4.8795E+00,            4.2933E+00,            3.4441E+00,            2.7248E+00,            2.1727E+00,            1.6581E+00,            1.4430E+00,         5.0
2015-05-09T04:38:29.667,              5.8371E-02,              4.6342E-02,              3.2411E-02,              2.5503E-02,              2.0618E-02,              1.5247E-02,              1.0730E-02,              5.3700E-03,              2.6782E-03,              1.7547E-03,              1.2732E-03,              9.5618E-04,              7.2009E-04,         5.0,            7.6067E+01,            4.2754E+01,            2.5420E+01,            1.3803E+01,            6.2280E+00,            3.9040E+00,            3.0882E+00,            2.4623E+00,            1.8791E+00,            1.6354E+00,         5.0
2015-05-09T04:41:10.167,              9.5126E-02,              7.5499E-02,              5.4508E-02,              4.0688E-02,              3.1572E-02,              2.2884E-02,              1.6027E-02,              8.0282E-03,              3.9238E-03,              2.3084E-03,              1.5813E-03,              1.1556E-03,              8.5196E-04,         5.0,            8.5360E+00,            5.8042E+00,            4.9231E+00,            4.5537E+00,            4.0805E+00,            3.2800E+00,            2.5992E+00,            2.0752E+00,            1.5852E+00,            1.3806E+00,         5.0
2015-05-09T04:43:50.167,              1.1634E-01,              9.2329E-02,              5.8867E-02,              4.2761E-02,              3.1376E-02,              2.2514E-02,              1.5568E-02,              8.0725E-03,              3.9782E-03,              2.3125E-03,              1.5743E-03,              1.1520E-03,              8.5032E-04,         5.0,            5.4620E+01,            3.0121E+01,            1.7368E+01,            8.8998E+00,            4.3865E+00,            3.5195E+00,            2.7849E+00,            2.2210E+00,            1.6952E+00,            1.4755E+00,         5.0
2015-05-09T04:46:30.167,              1.1185E-01,              8.8771E-02,              6.0019E-02,              4.4665E-02,              3.4174E-02,              2.5271E-02,              1.6834E-02,              7.8276E-03,              3.8073E-03,              2.1344E-03,              1.4517E-03,              1.0722E-03,              7.9658E-04,         5.0,            6.0205E+01,            3.0385E+01,            1.3793E+01,            5.1170E+00,            4.5694E+00,            3.6622E+00,            2.8953E+00,            2.3073E+00,            1.7600E+00,            1.5312E+00,         5.0
2015-05-09T04:49:09.667,              1.0402E-01,              8.2548E-02,              5.2764E-02,              3.9263E-02,              3.0219E-02,              2.0545E-02,              1.3715E-02,              7.1349E-03,              3.5548E-03,              2.1936E-03,              1.5341E-03,              1.1222E-03,              8.2786E-04,         5.0,            6.0435E+01,            3.2040E+01,            1.6632E+01,            6.4538E+00,            4.5134E+00,            3.6229E+00,            2.8677E+00,            2.2876E+00,            1.7464E+00,            1.5202E+00,         5.0
2015-05-09T04:51:49.667,              7.0391E-02,              5.5870E-02,              3.7891E-02,              2.8701E-02,              2.2498E-02,              1.6142E-02,              1.1234E-02,              5.8528E-03,              2.8899E-03,              1.8143E-03,              1.2825E-03,              9.4406E-04,              6.9822E-04,         5.0,            3.7604E+01,            1.9909E+01,            1.0338E+01,            4.4864E+00,            4.0115E+00,            3.2187E+00,            2.5469E+00,            2.0311E+00,            1.5502E+00,            1.3492E+00,         5.0
2015-05-09T04:54:30.167,              1.0295E-01,              8.1703E-02,              5.1354E-02,              3.7981E-02,              2.9112E-02,              1.5584E-02,              9.5077E-03,              5.8652E-03,              2.9481E-03,              1.8216E-03,              1.3242E-03,              1.0016E-03,              7.5338E-04,         5.0,            6.0177E+01,            3.7286E+01,            2.0048E+01,            1.1566E+01,            6.2653E+00,            4.1183E+00,            3.2578E+00,            2.5974E+00,            1.9820E+00,            1.7248E+00,         5.0
2015-05-09T04:57:10.667,              9.0665E-02,              7.1946E-02,              4.4658E-02,              3.3636E-02,              2.6021E-02,              1.9447E-02,              1.3587E-02,              6.7462E-03,              3.3889E-03,              1.9834E-03,              1.3805E-03,              1.0430E-03,              7.9356E-04,         5.0,            2.9983E+01,            1.8234E+01,            9.7935E+00,            5.3585E+00,            4.5974E+00,            3.6928E+00,            2.9247E+00,            2.3340E+00,            1.7823E+00,            1.5519E+00,         5.0
2015-05-09T04:59:50.667,              8.4949E-02,              6.7408E-02,              4.0632E-02,              3.0481E-02,              2.3704E-02,              1.6918E-02,              1.1760E-02,              6.3230E-03,              3.1643E-03,              1.9559E-03,              1.3845E-03,              1.0329E-03,              7.7537E-04,         5.0,            1.1327E+01,            5.7348E+00,            4.8513E+00,            4.4749E+00,            3.9998E+00,            3.2083E+00,            2.5380E+00,            2.0236E+00,            1.5442E+00,            1.3438E+00,         5.0
2015-05-09T05:02:30.167,              1.0224E-01,              8.1153E-02,              5.8251E-02,              4.3706E-02,              3.2195E-02,              2.3354E-02,              1.4291E-02,              6.2600E-03,              3.0592E-03,              1.4776E-03,              1.0024E-03,              7.9162E-04,              6.2956E-04,         5.0,            2.4684E+02,            1.1705E+02,            4.5406E+01,            1.0305E+01,            4.4240E+00,            3.5508E+00,            2.8105E+00,            2.2419E+00,            1.7114E+00,            1.4897E+00,         5.0
2015-05-09T05:05:10.167,              8.1717E-02,              6.4838E-02,              4.0105E-02,              3.0531E-02,              2.3985E-02,              1.7908E-02,              1.2730E-02,              6.5676E-03,              3.3122E-03,              2.0859E-03,              1.4512E-03,              1.0443E-03,              7.5461E-04,         5.0,            5.5805E+01,            3.4978E+01,            1.8814E+01,            1.1161E+01,            6.3208E+00,            3.5451E+00,            2.8093E+00,            2.2430E+00,            1.7135E+00,            1.4924E+00,         5.0
2015-05-09T05:07:50.667,              1.0597E-01,              8.4093E-02,              5.2482E-02,              3.9386E-02,              3.0137E-02,              2.2036E-02,              1.5545E-02,              8.0930E-03,              3.9991E-03,              2.4649E-03,              1.6947E-03,              1.2137E-03,              8.7274E-04,         5.0,            5.0683E+01,            2.7455E+01,            1.5065E+01,            7.4138E+00,            4.3955E+00,            3.5328E+00,            2.7994E+00,            2.2350E+00,            1.7073E+00,            1.4870E+00,         5.0
2015-05-09T05:12:34.668,              1.1777E-01,              9.3444E-02,              5.7481E-02,              4.2177E-02,              3.1260E-02,              2.2795E-02,              1.6032E-02,              8.2832E-03,              4.1431E-03,              2.4849E-03,              1.6873E-03,              1.2060E-03,              8.7338E-04,         5.0,            6.7364E+01,            4.1856E+01,            2.2556E+01,            1.3187E+01,            7.0935E+00,            4.2664E+00,            3.3745E+00,            2.6902E+00,            2.0527E+00,            1.7862E+00,         5.0
2015-05-09T05:15:14.168,              8.4796E-02,              6.7283E-02,              4.3735E-02,              3.3111E-02,              2.6337E-02,              1.8571E-02,              1.2479E-02,              6.4367E-03,              3.3034E-03,              2.0794E-03,              1.4793E-03,              1.1042E-03,              8.3230E-04,         5.0,            2.0892E+01,            1.0654E+01,            5.6355E+00,            5.1959E+00,            4.6423E+00,            3.7223E+00,            2.9438E+00,            2.3465E+00,            1.7903E+00,            1.5577E+00,         5.0
2015-05-09T05:17:54.668,              8.0519E-02,              6.3892E-02,              3.9918E-02,              3.1026E-02,              2.5026E-02,              1.8877E-02,              1.3342E-02,              6.6710E-03,              3.3479E-03,              2.0953E-03,              1.4676E-03,              1.0769E-03,              7.9436E-04,         5.0,            2.8230E+01,            1.7221E+01,            9.2184E+00,            5.1346E+00,            4.5934E+00,            3.6871E+00,            2.9185E+00,            2.3280E+00,            1.7771E+00,            1.5469E+00,         5.0
2015-05-09T05:20:34.668,              1.4247E-01,              1.1306E-01,              7.2449E-02,              5.2301E-02,              3.6914E-02,              2.5983E-02,              1.7762E-02,              9.3582E-03,              4.5980E-03,              2.6548E-03,              1.7703E-03,              1.2546E-03,              9.0154E-04,         5.0,            5.0755E+01,            2.5696E+01,            1.2985E+01,            5.1477E+00,            4.4444E+00,            3.5624E+00,            2.8166E+00,            2.2447E+00,            1.7124E+00,            1.4898E+00,         5.0
2015-05-09T05:23:14.668,              1.1501E-01,              9.1276E-02,              5.8295E-02,              4.1769E-02,              3.1060E-02,              2.0664E-02,              1.3931E-02,              7.6416E-03,              3.7428E-03,              2.2514E-03,              1.5541E-03,              1.1275E-03,              8.2820E-04,         5.0,            4.1839E+01,            2.1356E+01,            1.0206E+01,            4.7288E+00,            4.2225E+00,            3.3841E+00,            2.6753E+00,            2.1320E+00,            1.6263E+00,            1.4148E+00,         5.0
2015-05-09T05:25:54.668,              1.0365E-01,              8.2252E-02,              5.0395E-02,              3.6737E-02,              2.8520E-02,              2.0684E-02,              1.4409E-02,              7.5029E-03,              3.6471E-03,              2.1964E-03,              1.4992E-03,              1.0748E-03,              7.7938E-04,         5.0,            5.9457E+01,            3.1671E+01,            1.6737E+01,            6.9738E+00,            4.2510E+00,            3.4144E+00,            2.7041E+00,            2.1580E+00,            1.6479E+00,            1.4349E+00,         5.0
2015-05-09T05:28:34.168,              2.5710E-02,              2.0432E-02,              1.5604E-02,              1.2751E-02,              1.0406E-02,              8.4752E-03,              6.3364E-03,              2.9347E-03,              1.5153E-03,              1.0754E-03,              8.2451E-04,              6.4598E-04,              5.0719E-04,         5.0,            6.8663E+01,            4.3783E+01,            2.3523E+01,            1.4438E+01,            9.0074E+00,            4.6637E+00,            3.5691E+00,            2.5169E+00,            1.7150E+00,            1.4933E+00,         5.0
2015-05-09T05:31:14.668,              8.7505E-02,              6.9415E-02,              4.1610E-02,              3.0741E-02,              2.0750E-02,              1.4531E-02,              9.2041E-03,              4.5228E-03,              2.3401E-03,              1.1817E-03,              5.9676E-04,              3.0136E-04,              1.5218E-04,         5.0,            1.1727E+02,            7.5787E+01,            4.0295E+01,            2.6727E+01,            1.7576E+01,            1.0745E+01,            6.5264E+00,            4.3770E+00,            2.8469E+00,            2.1702E+00,         5.0
2015-05-09T05:33:54.168,              8.4873E-02,              6.7344E-02,              4.2700E-02,              3.2431E-02,              2.5075E-02,              1.8882E-02,              1.3351E-02,              6.6630E-03,              3.3546E-03,              2.0481E-03,              1.4287E-03,              1.0546E-03,              7.8302E-04,         5.0,            6.8505E+01,            3.8245E+01,            2.2541E+01,            1.2183E+01,            5.0110E+00,            3.8391E+00,            3.0359E+00,            2.4200E+00,            1.8464E+00,            1.6066E+00,         5.0
2015-05-09T05:36:34.168,              1.0735E-01,              8.5195E-02,              5.2454E-02,              3.8302E-02,              2.8243E-02,              1.9038E-02,              1.2826E-02,              7.0203E-03,              3.5130E-03,              2.1435E-03,              1.5020E-03,              1.1055E-03,              8.1910E-04,         5.0,            7.5328E+01,            4.2491E+01,            2.5544E+01,            1.4286E+01,            6.6176E+00,            3.6721E+00,            2.9106E+00,            2.3244E+00,            1.7761E+00,            1.5473E+00,         5.0
2015-05-09T05:39:14.168,              7.0591E-02,              5.6011E-02,              3.2351E-02,              2.4771E-02,              1.9905E-02,              1.4719E-02,              1.0427E-02,              5.4720E-03,              2.7715E-03,              1.7752E-03,              1.2843E-03,              9.7192E-04,              7.3440E-04,         5.0,            4.4044E+01,            2.4579E+01,            1.4494E+01,            7.8659E+00,            4.3986E+00,            3.5329E+00,            2.7979E+00,            2.2328E+00,            1.7051E+00,            1.4846E+00,         5.0
2015-05-09T05:41:53.668,              5.0057E-02,              3.9710E-02,              2.4418E-02,              1.9284E-02,              1.4772E-02,              1.0981E-02,              7.9978E-03,              4.1831E-03,              2.2338E-03,              1.5370E-03,              1.1340E-03,              8.5964E-04,              6.5140E-04,         5.0,            6.0566E+01,            3.8375E+01,            2.0647E+01,            1.2637E+01,            7.8535E+00,            4.2496E+00,            3.3420E+00,            2.3432E+00,            1.7895E+00,            1.5582E+00,         5.0
2015-05-09T05:44:34.168,              1.2873E-01,              1.0217E-01,              6.9908E-02,              5.1540E-02,              3.8083E-02,              1.8946E-02,              1.1216E-02,              6.8485E-03,              3.4682E-03,              2.1643E-03,              1.5741E-03,              1.1799E-03,              8.8351E-04,         5.0,            5.3955E+01,            2.9042E+01,            1.5956E+01,            7.6196E+00,            5.2648E+00,            4.2229E+00,            3.3407E+00,            2.6636E+00,            2.0326E+00,            1.7689E+00,         5.0
2015-05-09T05:47:14.168,              5.5664E-02,              4.4224E-02,              3.2539E-02,              2.5384E-02,              1.8391E-02,              1.3933E-02,              1.0229E-02,              5.1404E-03,              2.6293E-03,              1.6505E-03,              1.1843E-03,              9.0008E-04,              6.8458E-04,         5.0,            8.1613E+01,            5.1806E+01,            2.7842E+01,            1.7087E+01,            8.7665E+00,            6.6478E+00,            4.5064E+00,            3.0067E+00,            2.1396E+00,            1.8620E+00,         5.0
2015-05-09T05:49:58.168,              8.1006E-02,              6.4295E-02,              4.0271E-02,              2.9878E-02,              2.3721E-02,              1.6610E-02,              1.1367E-02,              5.9811E-03,              2.9162E-03,              1.7711E-03,              1.2496E-03,              9.3298E-04,              6.9871E-04,         5.0,            6.6506E+01,            3.5727E+01,            1.9055E+01,            7.9044E+00,            4.1424E+00,            3.3253E+00,            2.6324E+00,            2.1000E+00,            1.6033E+00,            1.3958E+00,         5.0
2015-05-09T05:52:38.168,              7.1774E-02,              5.6954E-02,              3.4860E-02,              2.6946E-02,              2.1032E-02,              1.5343E-02,              1.0754E-02,              5.7252E-03,              2.9041E-03,              1.8691E-03,              1.3413E-03,              9.9939E-04,              7.5001E-04,         5.0,            1.9637E+01,            9.7471E+00,            4.9662E+00,            4.5909E+00,            4.1117E+00,            3.3035E+00,            2.6168E+00,            2.0886E+00,            1.5950E+00,            1.3888E+00,         5.0
2015-05-09T05:55:17.668,              1.0061E-01,              7.9847E-02,              4.8264E-02,              3.5149E-02,              2.6337E-02,              1.9318E-02,              1.3512E-02,              6.9337E-03,              3.4600E-03,              2.0612E-03,              1.3986E-03,              1.0055E-03,              7.2846E-04,         5.0,            6.2830E+01,            3.9349E+01,            2.0927E+01,            1.2865E+01,            8.6246E+00,            5.3823E+00,            3.4394E+00,            2.2497E+00,            1.4942E+00,            1.1641E+00,         5.0
2015-05-09T05:57:58.168,              1.3430E-01,              1.0658E-01,              7.0333E-02,              4.9879E-02,              3.6819E-02,              2.3448E-02,              1.4684E-02,              7.7573E-03,              3.7857E-03,              2.0537E-03,              1.3814E-03,              1.0168E-03,              7.5772E-04,         5.0,            6.0293E+01,            2.8901E+01,            1.2259E+01,            4.8514E+00,            4.3381E+00,            3.4808E+00,            2.7543E+00,            2.1965E+00,            1.6763E+00,            1.4589E+00,         5.0
2015-05-09T06:00:38.168,              8.0041E-02,              6.3517E-02,              4.2116E-02,              3.2512E-02,              2.6069E-02,              1.8679E-02,              1.2687E-02,              6.4945E-03,              3.2596E-03,              2.0302E-03,              1.4597E-03,              1.1106E-03,              8.4600E-04,         5.0,            6.8615E+01,            3.6829E+01,            1.9565E+01,            7.9806E+00,            4.9713E+00,            3.9851E+00,            3.1511E+00,            2.5116E+00,            1.9161E+00,            1.6672E+00,         5.0
2015-05-09T06:03:18.169,              7.4375E-02,              5.9033E-02,              3.6383E-02,              2.7912E-02,              2.2097E-02,              1.3486E-02,              8.6036E-03,              4.9618E-03,              2.5236E-03,              1.6559E-03,              1.2385E-03,              9.5682E-04,              7.3702E-04,         5.0,            2.4379E+01,            1.3187E+01,            7.3223E+00,            4.8437E+00,            4.3292E+00,            3.4723E+00,            2.7468E+00,            2.1900E+00,            1.6711E+00,            1.4542E+00,         5.0
2015-05-09T06:05:58.169,              1.2612E-01,              1.0008E-01,              6.2523E-02,              4.5737E-02,              3.4680E-02,              2.4405E-02,              1.6672E-02,              8.7319E-03,              4.2407E-03,              2.4795E-03,              1.6831E-03,              1.2123E-03,              8.8327E-04,         5.0,            7.0880E+01,            3.7550E+01,            1.9480E+01,            7.5718E+00,            4.7413E+00,            3.8037E+00,            3.0095E+00,            2.3999E+00,            1.8315E+00,            1.5940E+00,         5.0
2015-05-09T06:08:37.669,              9.5826E-02,              7.6047E-02,              4.6398E-02,              3.4842E-02,              2.6659E-02,              1.9481E-02,              1.3686E-02,              6.8671E-03,              3.4220E-03,              2.1226E-03,              1.4886E-03,              1.0982E-03,              8.1211E-04,         5.0,            6.7869E+01,            3.6611E+01,            1.9756E+01,            8.5087E+00,            4.6326E+00,            3.7161E+00,            2.9400E+00,            2.3444E+00,            1.7892E+00,            1.5571E+00,         5.0
2015-05-09T06:11:18.169,              9.6884E-02,              7.6846E-02,              4.2615E-02,              3.2519E-02,              2.5728E-02,              1.9822E-02,              1.3865E-02,              6.8459E-03,              3.5023E-03,              2.0619E-03,              1.4284E-03,              1.0695E-03,              8.0060E-04,         5.0,            7.4987E+01,            4.7607E+01,            2.5335E+01,            1.5983E+01,            1.0656E+01,            6.5915E+00,            4.1578E+00,            2.7485E+00,            1.9497E+00,            1.6978E+00,         5.0
2015-05-09T06:13:58.169,              1.0960E-01,              8.6972E-02,              5.1583E-02,              3.7410E-02,              2.9035E-02,              1.9788E-02,              1.3262E-02,              7.2113E-03,              3.5484E-03,              2.1501E-03,              1.4711E-03,              1.0494E-03,              7.5473E-04,         5.0,            6.2497E+01,            3.8995E+01,            2.0964E+01,            1.2436E+01,            7.1395E+00,            4.0460E+00,            2.7168E+00,            2.1543E+00,            1.4108E+00,            1.0928E+00,         5.0
2015-05-09T06:16:38.669,              7.8888E-02,              6.2597E-02,              4.0064E-02,              3.0651E-02,              2.4719E-02,              1.8741E-02,              1.3190E-02,              6.6084E-03,              3.3334E-03,              2.0860E-03,              1.4649E-03,              1.0807E-03,              8.0275E-04,         5.0,            2.5634E+01,            1.3577E+01,            7.1282E+00,            4.5806E+00,            4.1021E+00,            3.2957E+00,            2.6106E+00,            2.0837E+00,            1.5914E+00,            1.3857E+00,         5.0
2015-05-09T06:19:18.669,              1.0901E-01,              8.6522E-02,              6.1387E-02,              4.5974E-02,              3.4535E-02,              2.4047E-02,              1.6214E-02,              8.3327E-03,              3.9565E-03,              2.2988E-03,              1.5672E-03,              1.1331E-03,              8.2958E-04,         5.0,            8.2523E+01,            4.1142E+01,            1.7666E+01,            5.1375E+00,            4.5929E+00,            3.6847E+00,            2.9155E+00,            2.3250E+00,            1.7745E+00,            1.5444E+00,         5.0
2015-05-09T06:21:58.169,              1.2329E-01,              9.7833E-02,              5.9407E-02,              4.3384E-02,              3.2175E-02,              2.2745E-02,              1.5773E-02,              8.4424E-03,              4.2119E-03,              2.5142E-03,              1.7190E-03,              1.2456E-03,              9.1332E-04,         5.0,            2.9830E+01,            1.6234E+01,            8.8005E+00,            5.3205E+00,            4.7518E+00,            3.8089E+00,            3.0115E+00,            2.4000E+00,            1.8308E+00,            1.5928E+00,         5.0
2015-05-09T06:24:34.669,              7.1612E-02,              5.6833E-02,              3.3739E-02,              2.4531E-02,              1.9054E-02,              1.4096E-02,              9.8401E-03,              5.0515E-03,              2.5009E-03,              1.5178E-03,              1.0595E-03,              7.8414E-04,              5.8799E-04,         5.0,            4.9877E+01,            3.1232E+01,            1.6822E+01,            9.7679E+00,            4.8902E+00,            3.0354E+00,            2.4032E+00,            1.9174E+00,            1.4640E+00,            1.2746E+00,         5.0
2015-05-09T06:27:14.669,              1.0874E-01,              8.6281E-02,              4.7950E-02,              3.4238E-02,              2.5388E-02,              1.7124E-02,              1.1598E-02,              6.5038E-03,              3.2639E-03,              1.9768E-03,              1.3780E-03,              1.0092E-03,              7.4499E-04,         5.0,            4.5649E+01,            2.8252E+01,            1.5193E+01,            8.7482E+00,            4.7327E+00,            3.3868E+00,            2.6798E+00,            2.1371E+00,            1.6311E+00,            1.4196E+00,         5.0
2015-05-09T06:29:54.669,              9.3898E-02,              7.4500E-02,              4.1898E-02,              2.9587E-02,              1.9407E-02,              1.2819E-02,              8.6972E-03,              4.9665E-03,              2.5579E-03,              1.4874E-03,              1.0324E-03,              7.7695E-04,              5.8720E-04,         5.0,            6.5638E+01,            4.1133E+01,            2.2041E+01,            1.3304E+01,            6.6532E+00,            5.3838E+00,            3.5542E+00,            2.3499E+00,            1.6029E+00,            1.3949E+00,         5.0
