                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-25T04:02:51.109,              7.7536E-02,              6.1532E-02,              4.0438E-02,              3.1386E-02,              2.5327E-02,              1.8939E-02,              1.3215E-02,              6.5615E-03,              3.2736E-03,              2.0180E-03,              1.4247E-03,              1.0670E-03,              8.0343E-04,         5.0,            4.8694E+01,            2.6232E+01,            1.4209E+01,            6.7690E+00,            4.7366E+00,            3.7967E+00,            3.0020E+00,            2.3925E+00,            1.8252E+00,            1.5879E+00,         5.0
2015-05-25T04:05:31.109,              1.0941E-01,              8.6824E-02,              5.2347E-02,              3.7543E-02,              2.4677E-02,              1.7132E-02,              1.2327E-02,              6.7789E-03,              3.4791E-03,              2.1555E-03,              1.4882E-03,              1.0783E-03,              7.8571E-04,         5.0,            4.3500E+01,            2.3113E+01,            1.2056E+01,            4.7406E+00,            3.8246E+00,            3.0657E+00,            2.4240E+00,            1.9320E+00,            1.4739E+00,            1.2823E+00,         5.0
2015-05-25T04:08:10.609,              8.2453E-02,              6.5435E-02,              4.4339E-02,              3.4743E-02,              2.4287E-02,              1.7873E-02,              1.3426E-02,              7.2887E-03,              3.7487E-03,              2.4453E-03,              1.7345E-03,              1.2673E-03,              9.0942E-04,         5.0,            8.7559E+00,            5.9380E+00,            5.0167E+00,            4.6211E+00,            4.1253E+00,            3.3055E+00,            2.6126E+00,            2.0817E+00,            1.5877E+00,            1.3811E+00,         5.0
2015-05-25T04:10:50.609,              1.0018E-01,              7.9490E-02,              4.6020E-02,              3.3920E-02,              2.2818E-02,              1.5305E-02,              1.0834E-02,              6.3639E-03,              3.2886E-03,              2.0901E-03,              1.4817E-03,              1.0895E-03,              8.0545E-04,         5.0,            6.5392E+01,            4.1262E+01,            2.2305E+01,            1.3199E+01,            6.8765E+00,            3.8547E+00,            3.0518E+00,            2.4349E+00,            1.8591E+00,            1.6186E+00,         5.0
2015-05-25T04:13:30.609,              1.0358E-01,              8.2188E-02,              5.0109E-02,              3.7081E-02,              2.7760E-02,              1.9785E-02,              1.3705E-02,              7.1440E-03,              3.5616E-03,              2.1171E-03,              1.4584E-03,              1.0723E-03,              7.9585E-04,         5.0,            5.2266E+01,            2.7780E+01,            1.4723E+01,            6.3202E+00,            4.5534E+00,            3.6497E+00,            2.8856E+00,            2.2997E+00,            1.7543E+00,            1.5262E+00,         5.0
2015-05-25T04:16:10.609,              2.7732E-02,              2.2500E-02,              1.8503E-02,              1.5263E-02,              1.2550E-02,              1.0223E-02,              7.5367E-03,              3.2409E-03,              1.8102E-03,              1.2768E-03,              9.6357E-04,              7.5804E-04,              5.9340E-04,         5.0,            8.0972E+01,            5.1682E+01,            2.7837E+01,            1.7302E+01,            1.1212E+01,            7.0607E+00,            4.5239E+00,            3.0154E+00,            2.0143E+00,            1.6909E+00,         5.0
2015-05-25T04:18:50.609,              1.2711E-01,              1.0085E-01,              5.5927E-02,              4.0923E-02,              2.7136E-02,              1.9245E-02,              1.3883E-02,              7.4748E-03,              3.9205E-03,              2.4065E-03,              1.6690E-03,              1.2192E-03,              8.9331E-04,         5.0,            5.7031E+01,            3.6002E+01,            1.9309E+01,            1.1771E+01,            7.5958E+00,            4.8156E+00,            3.0846E+00,            2.3947E+00,            1.8281E+00,            1.5914E+00,         5.0
2015-05-25T04:21:30.609,              1.5024E-01,              1.1922E-01,              8.3545E-02,              6.1968E-02,              4.5826E-02,              2.1638E-02,              1.2421E-02,              7.7022E-03,              3.8567E-03,              2.2195E-03,              1.5890E-03,              1.2141E-03,              9.2680E-04,         5.0,            7.8325E+01,            3.7645E+01,            1.4871E+01,            5.6406E+00,            5.0365E+00,            4.0363E+00,            3.1908E+00,            2.5426E+00,            1.9395E+00,            1.6872E+00,         5.0
2015-05-25T04:24:10.609,              9.2336E-02,              7.3293E-02,              5.1319E-02,              3.8564E-02,              3.0081E-02,              2.2314E-02,              1.5772E-02,              7.8767E-03,              3.8063E-03,              2.2736E-03,              1.5503E-03,              1.1129E-03,              8.0594E-04,         5.0,            1.5487E+01,            7.4925E+00,            4.4733E+00,            4.1382E+00,            3.7086E+00,            2.9813E+00,            2.3627E+00,            1.8866E+00,            1.4413E+00,            1.2553E+00,         5.0
2015-05-25T04:26:46.109,              8.9713E-02,              7.1204E-02,              4.7431E-02,              3.6631E-02,              2.9567E-02,              2.2431E-02,              1.6022E-02,              7.8827E-03,              3.9021E-03,              2.4436E-03,              1.7022E-03,              1.2408E-03,              9.0705E-04,         5.0,            3.8320E+01,            2.3547E+01,            1.2631E+01,            7.0904E+00,            5.3953E+00,            4.3284E+00,            3.4247E+00,            2.7309E+00,            2.0842E+00,            1.8138E+00,         5.0
2015-05-25T04:29:30.609,              1.3219E-01,              1.0491E-01,              6.9339E-02,              4.8241E-02,              3.3621E-02,              2.3375E-02,              1.5386E-02,              7.9092E-03,              3.8597E-03,              2.0914E-03,              1.4000E-03,              1.0291E-03,              7.6605E-04,         5.0,            6.4726E+01,            3.3482E+01,            1.6777E+01,            6.3094E+00,            4.3661E+00,            3.5002E+00,            2.7677E+00,            2.2060E+00,            1.6829E+00,            1.4642E+00,         5.0
2015-05-25T04:32:10.609,              1.3059E-01,              1.0363E-01,              6.1711E-02,              4.3746E-02,              3.3117E-02,              2.3021E-02,              1.5354E-02,              8.0490E-03,              3.9239E-03,              2.2450E-03,              1.5236E-03,              1.1093E-03,              8.1673E-04,         5.0,            5.9029E+01,            3.6627E+01,            1.9881E+01,            1.1374E+01,            5.5724E+00,            2.7933E+00,            2.2053E+00,            1.7491E+00,            1.3181E+00,            1.0793E+00,         5.0
2015-05-25T04:34:46.609,              1.0361E-01,              8.2215E-02,              5.1494E-02,              3.9232E-02,              3.0226E-02,              2.1988E-02,              1.5601E-02,              8.2458E-03,              4.0948E-03,              2.5797E-03,              1.8018E-03,              1.3096E-03,              9.5670E-04,         5.0,            6.8083E+01,            3.6424E+01,            1.9248E+01,            7.7854E+00,            5.0462E+00,            4.0573E+00,            3.2160E+00,            2.5683E+00,            1.9623E+00,            1.7094E+00,         5.0
2015-05-25T04:37:26.609,              1.1771E-01,              9.3409E-02,              5.4455E-02,              3.8927E-02,              2.8686E-02,              2.0346E-02,              1.4051E-02,              7.3295E-03,              3.6725E-03,              2.2229E-03,              1.5067E-03,              1.0742E-03,              7.7535E-04,         5.0,            3.7753E+01,            2.2271E+01,            1.1429E+01,            6.6822E+00,            4.8482E+00,            3.5987E+00,            2.8469E+00,            2.2699E+00,            1.7321E+00,            1.5072E+00,         5.0
2015-05-25T04:40:06.110,              6.8413E-02,              5.4311E-02,              3.6973E-02,              2.8048E-02,              2.2529E-02,              1.7043E-02,              1.1942E-02,              5.9249E-03,              2.9163E-03,              1.8093E-03,              1.2831E-03,              9.6220E-04,              7.2409E-04,         5.0,            3.8009E+01,            2.0453E+01,            1.0995E+01,            4.7095E+00,            3.9806E+00,            3.1924E+00,            2.5251E+00,            2.0132E+00,            1.5362E+00,            1.3368E+00,         5.0
2015-05-25T04:42:46.610,              1.1359E-01,              9.0143E-02,              5.7272E-02,              4.2555E-02,              3.2536E-02,              2.3142E-02,              1.3534E-02,              6.0314E-03,              2.9478E-03,              1.4148E-03,              9.5605E-04,              7.5471E-04,              6.0150E-04,         5.0,            1.6729E+02,            8.3907E+01,            3.9992E+01,            1.4691E+01,            6.3021E+00,            5.0440E+00,            3.9798E+00,            3.1440E+00,            2.1261E+00,            1.8500E+00,         5.0
2015-05-25T04:45:26.610,              5.2817E-02,              4.1953E-02,              3.0448E-02,              2.3585E-02,              1.8817E-02,              1.4534E-02,              1.0526E-02,              5.0203E-03,              2.5004E-03,              1.6444E-03,              1.1956E-03,              9.0324E-04,              6.8506E-04,         5.0,            6.1620E+01,            3.8947E+01,            2.0720E+01,            1.2038E+01,            6.1621E+00,            4.0420E+00,            3.2027E+00,            2.5570E+00,            1.9533E+00,            1.7012E+00,         5.0
2015-05-25T04:48:07.110,              9.8154E-02,              7.7883E-02,              4.4770E-02,              3.2736E-02,              2.1883E-02,              1.5600E-02,              1.1428E-02,              6.4043E-03,              3.2854E-03,              2.0650E-03,              1.4489E-03,              1.0617E-03,              7.8395E-04,         5.0,            7.4063E+01,            4.1153E+01,            2.4070E+01,            1.2883E+01,            5.2497E+00,            3.9742E+00,            3.1445E+00,            2.5075E+00,            1.9138E+00,            1.6656E+00,         5.0
2015-05-25T04:50:46.110,              9.6262E-02,              7.6373E-02,              4.7592E-02,              3.6777E-02,              2.8751E-02,              2.0081E-02,              1.3816E-02,              7.5723E-03,              3.8602E-03,              2.4435E-03,              1.7128E-03,              1.2439E-03,              9.0784E-04,         5.0,            1.3500E+01,            6.6124E+00,            5.1484E+00,            4.7544E+00,            4.2541E+00,            3.4152E+00,            2.7036E+00,            2.1569E+00,            1.6466E+00,            1.4334E+00,         5.0
2015-05-25T04:53:26.610,              6.9775E-02,              5.5390E-02,              3.8369E-02,              2.9918E-02,              2.4057E-02,              1.7480E-02,              1.2244E-02,              6.3652E-03,              3.1390E-03,              2.0075E-03,              1.4291E-03,              1.0501E-03,              7.7540E-04,         5.0,            8.4425E+00,            5.7294E+00,            4.8453E+00,            4.4680E+00,            3.9926E+00,            3.2017E+00,            2.5323E+00,            2.0187E+00,            1.5402E+00,            1.3402E+00,         5.0
2015-05-25T04:56:07.110,              1.0695E-01,              8.4897E-02,              5.5754E-02,              4.1713E-02,              3.1399E-02,              2.3215E-02,              1.6656E-02,              8.5658E-03,              4.2121E-03,              2.6178E-03,              1.8151E-03,              1.3120E-03,              9.5628E-04,         5.0,            5.2631E+01,            2.9116E+01,            1.6835E+01,            8.7565E+00,            5.2020E+00,            4.1781E+00,            3.3089E+00,            2.6406E+00,            2.0165E+00,            1.7557E+00,         5.0
2015-05-25T04:58:47.110,              8.7007E-02,              6.9046E-02,              4.3615E-02,              3.2744E-02,              2.4836E-02,              1.7968E-02,              1.2662E-02,              6.7734E-03,              3.3618E-03,              2.0618E-03,              1.4217E-03,              1.0265E-03,              7.5074E-04,         5.0,            2.3210E+01,            1.1122E+01,            4.9397E+00,            4.5553E+00,            4.0706E+00,            3.2644E+00,            2.5818E+00,            2.0581E+00,            1.5703E+00,            1.3663E+00,         5.0
2015-05-25T05:01:27.110,              1.0548E-01,              8.3710E-02,              5.9230E-02,              4.3512E-02,              3.3003E-02,              2.2150E-02,              1.2857E-02,              6.0339E-03,              2.9768E-03,              1.4486E-03,              9.8585E-04,              7.8044E-04,              6.2384E-04,         5.0,            6.9118E+01,            3.2118E+01,            1.3395E+01,            4.7605E+00,            4.2598E+00,            3.4200E+00,            2.7075E+00,            2.1600E+00,            1.6491E+00,            1.4356E+00,         5.0
2015-05-25T05:04:06.610,              1.1398E-01,              9.0475E-02,              5.9231E-02,              4.3082E-02,              3.1990E-02,              2.3159E-02,              1.6254E-02,              8.4006E-03,              4.0352E-03,              2.4143E-03,              1.6534E-03,              1.1930E-03,              8.7146E-04,         5.0,            1.0383E+02,            5.6098E+01,            3.0299E+01,            1.2985E+01,            5.3916E+00,            3.9112E+00,            3.0953E+00,            2.4689E+00,            1.8847E+00,            1.6406E+00,         5.0
2015-05-25T05:06:46.610,              1.1935E-01,              9.4741E-02,              6.4587E-02,              4.7534E-02,              3.6580E-02,              2.5833E-02,              1.7492E-02,              8.9108E-03,              4.2992E-03,              2.5372E-03,              1.7270E-03,              1.2466E-03,              9.0796E-04,         5.0,            5.6793E+01,            3.0775E+01,            1.6978E+01,            8.5882E+00,            4.9453E+00,            3.9666E+00,            3.1380E+00,            2.5020E+00,            1.9093E+00,            1.6616E+00,         5.0
2015-05-25T05:09:23.110,              7.0147E-02,              5.5660E-02,              3.1934E-02,              2.4535E-02,              1.8101E-02,              1.2913E-02,              9.4085E-03,              5.2301E-03,              2.6928E-03,              1.7622E-03,              1.2830E-03,              9.7012E-04,              7.3279E-04,         5.0,            4.9031E+01,            2.7164E+01,            1.5700E+01,            8.0899E+00,            4.4800E+00,            3.5903E+00,            2.8382E+00,            2.2618E+00,            1.7252E+00,            1.5009E+00,         5.0
2015-05-25T05:12:03.110,              8.7607E-02,              6.9510E-02,              4.3905E-02,              3.3096E-02,              2.5660E-02,              1.8750E-02,              1.3131E-02,              6.5869E-03,              3.3847E-03,              2.1341E-03,              1.4916E-03,              1.0871E-03,              7.9626E-04,         5.0,            4.4020E+01,            2.7402E+01,            1.4694E+01,            8.6955E+00,            5.1467E+00,            3.7362E+00,            2.9566E+00,            2.3580E+00,            1.7998E+00,            1.5665E+00,         5.0
2015-05-25T05:14:42.610,              1.3301E-01,              1.0554E-01,              6.8173E-02,              4.9222E-02,              3.7576E-02,              2.6595E-02,              1.8432E-02,              9.7781E-03,              4.8215E-03,              2.8688E-03,              1.9374E-03,              1.3821E-03,              1.0020E-03,         5.0,            2.0061E+01,            9.5981E+00,            5.9115E+00,            5.4459E+00,            4.8620E+00,            3.8960E+00,            3.0796E+00,            2.4538E+00,            1.8715E+00,            1.6280E+00,         5.0
2015-05-25T05:19:23.110,              8.6384E-02,              6.8557E-02,              4.8230E-02,              3.6223E-02,              2.7570E-02,              2.0898E-02,              1.5156E-02,              7.5528E-03,              3.7644E-03,              2.3723E-03,              1.6471E-03,              1.1812E-03,              8.2744E-04,         5.0,            7.5444E+00,            5.1240E+00,            4.3385E+00,            4.0057E+00,            3.5836E+00,            2.8766E+00,            2.2771E+00,            1.8165E+00,            1.3867E+00,            1.2071E+00,         5.0
2015-05-25T05:22:07.110,              1.1967E-01,              9.4968E-02,              6.2786E-02,              4.7127E-02,              3.4915E-02,              2.5452E-02,              1.7400E-02,              8.4817E-03,              4.2523E-03,              2.5033E-03,              1.6926E-03,              1.2142E-03,              8.7889E-04,         5.0,            3.1076E+01,            1.6877E+01,            8.8072E+00,            5.2701E+00,            4.7235E+00,            3.7974E+00,            3.0096E+00,            2.4030E+00,            1.8357E+00,            1.5988E+00,         5.0
2015-05-25T05:24:43.110,              6.8312E-02,              5.4212E-02,              3.5821E-02,              2.7919E-02,              2.2527E-02,              1.6191E-02,              1.1346E-02,              5.8484E-03,              2.9247E-03,              1.8636E-03,              1.3292E-03,              9.8691E-04,              7.3646E-04,         5.0,            3.2036E+01,            1.6969E+01,            8.8027E+00,            4.4612E+00,            3.9885E+00,            3.1999E+00,            2.5318E+00,            2.0190E+00,            1.5409E+00,            1.3410E+00,         5.0
2015-05-25T05:27:22.610,              1.4479E-01,              1.1489E-01,              6.9942E-02,              5.0098E-02,              3.8740E-02,              2.7216E-02,              1.8245E-02,              9.1430E-03,              4.5543E-03,              2.6925E-03,              1.8193E-03,              1.2954E-03,              9.3033E-04,         5.0,            3.1920E+01,            1.5497E+01,            6.6259E+00,            5.0179E+00,            4.4804E+00,            3.5906E+00,            2.8384E+00,            2.2617E+00,            1.7251E+00,            1.5007E+00,         5.0
2015-05-25T05:30:02.110,              8.4713E-02,              6.7209E-02,              4.0888E-02,              2.9717E-02,              2.2124E-02,              1.5188E-02,              1.0046E-02,              5.3686E-03,              2.7440E-03,              1.5958E-03,              1.1071E-03,              8.3305E-04,              6.2941E-04,         5.0,            5.2589E+01,            3.3104E+01,            1.7559E+01,            1.0955E+01,            7.4100E+00,            4.6418E+00,            2.9290E+00,            1.9476E+00,            1.4806E+00,            1.2893E+00,         5.0
2015-05-25T05:32:43.111,              6.4536E-02,              5.1177E-02,              3.2851E-02,              2.6640E-02,              2.1523E-02,              1.7075E-02,              1.2267E-02,              5.8418E-03,              3.0759E-03,              1.9881E-03,              1.4141E-03,              1.0595E-03,              7.9741E-04,         5.0,            8.3922E+01,            5.3478E+01,            2.8831E+01,            1.7810E+01,            1.1353E+01,            6.9777E+00,            4.5611E+00,            2.9982E+00,            1.9835E+00,            1.7170E+00,         5.0
2015-05-25T05:35:22.611,              1.1389E-01,              9.0385E-02,              5.6899E-02,              4.0284E-02,              3.0059E-02,              2.1114E-02,              1.4143E-02,              7.3991E-03,              3.6047E-03,              2.0743E-03,              1.4062E-03,              1.0211E-03,              7.5173E-04,         5.0,            6.5445E+01,            3.4548E+01,            1.7927E+01,            7.1608E+00,            4.3598E+00,            3.5009E+00,            2.7720E+00,            2.2118E+00,            1.6888E+00,            1.4702E+00,         5.0
2015-05-25T05:38:02.611,              9.5338E-02,              7.5675E-02,              5.0383E-02,              3.7811E-02,              2.9608E-02,              2.2287E-02,              1.5682E-02,              7.8368E-03,              3.8487E-03,              2.3873E-03,              1.6670E-03,              1.2161E-03,              8.9396E-04,         5.0,            5.6368E+01,            3.0740E+01,            1.7124E+01,            8.7830E+00,            4.9569E+00,            3.9742E+00,            3.1428E+00,            2.5052E+00,            1.9114E+00,            1.6631E+00,         5.0
2015-05-25T05:40:42.111,              9.6210E-02,              7.6363E-02,              5.1891E-02,              3.8822E-02,              2.8986E-02,              1.9684E-02,              1.2972E-02,              6.7809E-03,              3.3645E-03,              1.9366E-03,              1.3399E-03,              1.0014E-03,              7.4900E-04,         5.0,            5.3576E+01,            3.3211E+01,            1.7928E+01,            1.0370E+01,            5.4836E+00,            3.6712E+00,            2.9085E+00,            2.3217E+00,            1.7733E+00,            1.5443E+00,         5.0
2015-05-25T05:43:22.111,              1.1983E-01,              9.5101E-02,              6.0754E-02,              4.4164E-02,              3.3842E-02,              2.4434E-02,              1.6178E-02,              7.7100E-03,              3.8395E-03,              2.1700E-03,              1.4856E-03,              1.1132E-03,              8.4055E-04,         5.0,            5.0907E+01,            3.1372E+01,            1.7059E+01,            9.6251E+00,            5.1563E+00,            4.1358E+00,            3.2717E+00,            2.6086E+00,            1.9907E+00,            1.7324E+00,         5.0
2015-05-25T05:46:02.611,              5.6323E-02,              4.4711E-02,              2.9762E-02,              2.3959E-02,              1.9355E-02,              1.2311E-02,              8.0164E-03,              4.4958E-03,              2.2745E-03,              1.5022E-03,              1.1304E-03,              8.7147E-04,              6.6655E-04,         5.0,            4.8569E+01,            3.0503E+01,            1.6326E+01,            9.5464E+00,            5.0578E+00,            3.7473E+00,            2.9673E+00,            2.3677E+00,            1.8079E+00,            1.5740E+00,         5.0
2015-05-25T05:48:42.611,              7.8287E-02,              6.2123E-02,              4.1299E-02,              3.1964E-02,              2.4614E-02,              1.7438E-02,              1.2087E-02,              6.2062E-03,              3.1768E-03,              2.0173E-03,              1.4309E-03,              1.0560E-03,              7.8229E-04,         5.0,            7.8901E+00,            5.3544E+00,            4.5282E+00,            4.1755E+00,            3.7311E+00,            2.9921E+00,            2.3665E+00,            1.8866E+00,            1.4395E+00,            1.2526E+00,         5.0
2015-05-25T05:51:22.611,              5.2066E-02,              4.1363E-02,              2.8983E-02,              2.3030E-02,              1.8651E-02,              1.4883E-02,              1.1063E-02,              5.2455E-03,              2.6058E-03,              1.7244E-03,              1.2457E-03,              9.2859E-04,              6.9381E-04,         5.0,            7.6143E+01,            4.8378E+01,            2.5867E+01,            1.5412E+01,            8.5271E+00,            4.1273E+00,            3.2337E+00,            2.5814E+00,            1.9718E+00,            1.7172E+00,         5.0
2015-05-25T05:54:02.111,              8.0964E-02,              6.4280E-02,              4.7342E-02,              3.6657E-02,              2.9601E-02,              2.1334E-02,              1.4861E-02,              7.6421E-03,              3.7355E-03,              2.4072E-03,              1.7304E-03,              1.2822E-03,              9.4781E-04,         5.0,            3.5781E+01,            1.9125E+01,            1.0051E+01,            5.4514E+00,            4.8845E+00,            3.9261E+00,            3.1112E+00,            2.4841E+00,            1.8977E+00,            1.6528E+00,         5.0
2015-05-25T05:56:42.111,              1.0527E-01,              8.3531E-02,              4.6108E-02,              3.2663E-02,              2.4036E-02,              1.6214E-02,              1.1004E-02,              6.2056E-03,              3.1180E-03,              1.9082E-03,              1.3396E-03,              9.9002E-04,              7.3862E-04,         5.0,            7.2351E+01,            4.5672E+01,            2.4658E+01,            1.4512E+01,            7.6013E+00,            3.7622E+00,            2.9781E+00,            2.3759E+00,            1.8140E+00,            1.5793E+00,         5.0
2015-05-25T05:59:23.111,              7.6917E-02,              6.1022E-02,              3.4042E-02,              2.6588E-02,              2.1446E-02,              1.5952E-02,              1.1141E-02,              5.7629E-03,              2.9528E-03,              1.8896E-03,              1.3591E-03,              1.0237E-03,              7.7277E-04,         5.0,            4.1015E+01,            2.5856E+01,            1.3830E+01,            8.5303E+00,            5.6181E+00,            3.6160E+00,            2.8205E+00,            2.2517E+00,            1.7200E+00,            1.4979E+00,         5.0
2015-05-25T06:02:03.111,              8.8845E-02,              7.0516E-02,              4.7474E-02,              3.6277E-02,              2.9140E-02,              2.0437E-02,              1.3830E-02,              7.1503E-03,              3.5451E-03,              2.1649E-03,              1.5241E-03,              1.1332E-03,              8.4659E-04,         5.0,            4.3803E+01,            2.3384E+01,            1.2441E+01,            5.4273E+00,            4.6729E+00,            3.7494E+00,            2.9669E+00,            2.3661E+00,            1.8059E+00,            1.5718E+00,         5.0
2015-05-25T06:04:43.111,              8.3819E-02,              6.6518E-02,              3.8397E-02,              2.8880E-02,              2.3234E-02,              1.6789E-02,              1.1493E-02,              5.9714E-03,              2.9761E-03,              1.8469E-03,              1.3082E-03,              9.6849E-04,              7.1973E-04,         5.0,            6.5243E+01,            4.1088E+01,            2.2134E+01,            1.2998E+01,            6.7250E+00,            3.7696E+00,            2.9851E+00,            2.3820E+00,            1.8190E+00,            1.5838E+00,         5.0
2015-05-25T06:07:22.611,              3.0702E-02,              2.4405E-02,              1.9851E-02,              1.6337E-02,              1.3429E-02,              1.0924E-02,              8.3338E-03,              3.7832E-03,              1.8870E-03,              1.3174E-03,              9.9597E-04,              7.6780E-04,              5.8890E-04,         5.0,            6.0337E+01,            3.8410E+01,            2.0441E+01,            1.2245E+01,            7.1804E+00,            3.7262E+00,            2.8511E+00,            2.2761E+00,            1.7387E+00,            1.5142E+00,         5.0
2015-05-25T06:10:02.611,              2.5440E-02,              2.0480E-02,              1.6795E-02,              1.3816E-02,              1.1317E-02,              9.1902E-03,              6.7608E-03,              2.9963E-03,              1.6421E-03,              1.2141E-03,              9.3563E-04,              7.3416E-04,              5.7029E-04,         5.0,            3.4164E+01,            2.1619E+01,            1.1587E+01,            5.5069E+00,            4.7650E+00,            3.3158E+00,            2.6223E+00,            2.0903E+00,            1.5948E+00,            1.3876E+00,         5.0
2015-05-25T06:12:43.111,              1.2044E-01,              9.5582E-02,              6.1090E-02,              4.5125E-02,              3.3867E-02,              2.3821E-02,              1.6190E-02,              8.4617E-03,              4.1474E-03,              2.4451E-03,              1.6646E-03,              1.2046E-03,              8.8281E-04,         5.0,            5.2407E+01,            2.7751E+01,            1.4573E+01,            6.0954E+00,            4.8756E+00,            3.9134E+00,            3.0975E+00,            2.4707E+00,            1.8861E+00,            1.6417E+00,         5.0
2015-05-25T06:15:23.111,              5.1044E-02,              4.0539E-02,              2.7884E-02,              2.1688E-02,              1.6074E-02,              1.2232E-02,              9.1374E-03,              4.7040E-03,              2.3684E-03,              1.5597E-03,              1.1445E-03,              8.7120E-04,              6.6576E-04,         5.0,            4.0875E+01,            2.2897E+01,            1.3591E+01,            7.4463E+00,            4.3056E+00,            3.4586E+00,            2.7393E+00,            2.1862E+00,            1.6696E+00,            1.4538E+00,         5.0
2015-05-25T06:18:03.111,              9.1338E-02,              7.2477E-02,              4.1837E-02,              3.1488E-02,              2.2066E-02,              1.5271E-02,              1.0927E-02,              6.2511E-03,              3.2174E-03,              2.0555E-03,              1.4632E-03,              1.0790E-03,              7.9699E-04,         5.0,            5.5980E+01,            3.5309E+01,            1.8977E+01,            1.1361E+01,            6.5391E+00,            4.0448E+00,            3.2011E+00,            2.5531E+00,            1.9488E+00,            1.6963E+00,         5.0
2015-05-25T06:20:42.111,              8.9122E-02,              7.0724E-02,              4.2297E-02,              3.1717E-02,              2.4224E-02,              1.6877E-02,              1.1682E-02,              6.3477E-03,              3.1629E-03,              1.9661E-03,              1.3799E-03,              1.0129E-03,              7.4683E-04,         5.0,            4.5348E+01,            2.8029E+01,            1.5083E+01,            8.4881E+00,            4.7622E+00,            3.8199E+00,            3.0219E+00,            2.4094E+00,            1.8387E+00,            1.6001E+00,         5.0
2015-05-25T06:23:22.612,              1.1436E-01,              9.0758E-02,              5.6577E-02,              4.2181E-02,              3.0868E-02,              2.2424E-02,              1.5551E-02,              7.8397E-03,              3.9347E-03,              2.3274E-03,              1.5822E-03,              1.1459E-03,              8.4099E-04,         5.0,            9.4549E+00,            6.0836E+00,            5.1476E+00,            4.7494E+00,            4.2461E+00,            3.4064E+00,            2.6950E+00,            2.1489E+00,            1.6399E+00,            1.4271E+00,         5.0
2015-05-25T06:26:03.112,              5.5561E-02,              4.4075E-02,              2.7922E-02,              2.2241E-02,              1.7954E-02,              1.3349E-02,              9.3999E-03,              4.7924E-03,              2.4857E-03,              1.6163E-03,              1.1734E-03,              8.8998E-04,              6.7596E-04,         5.0,            6.3126E+01,            3.9870E+01,            2.1397E+01,            1.2728E+01,            7.1384E+00,            3.9018E+00,            3.0901E+00,            2.4660E+00,            1.8832E+00,            1.6397E+00,         5.0
2015-05-25T06:28:42.612,              9.9111E-02,              7.8681E-02,              5.5183E-02,              4.1047E-02,              3.1018E-02,              2.2705E-02,              1.5420E-02,              7.4744E-03,              3.6089E-03,              2.0183E-03,              1.3665E-03,              1.0078E-03,              7.4954E-04,         5.0,            4.0596E+01,            2.4784E+01,            1.3338E+01,            7.4128E+00,            4.5932E+00,            3.6822E+00,            2.9116E+00,            2.3206E+00,            1.7704E+00,            1.5403E+00,         5.0
2015-05-25T06:31:22.612,              1.3234E-01,              1.0502E-01,              6.8286E-02,              5.0692E-02,              3.7966E-02,              2.7729E-02,              1.9361E-02,              1.0061E-02,              4.8963E-03,              2.9344E-03,              1.9721E-03,              1.3861E-03,              9.8781E-04,         5.0,            2.6773E+01,            1.2697E+01,            5.6820E+00,            5.2362E+00,            4.6762E+00,            3.7481E+00,            2.9633E+00,            2.3615E+00,            1.8014E+00,            1.5672E+00,         5.0
2015-05-25T06:33:58.112,              8.1001E-02,              6.4287E-02,              4.2244E-02,              3.1839E-02,              2.5148E-02,              1.9253E-02,              1.1993E-02,              5.2227E-03,              2.5635E-03,              1.2888E-03,              8.7692E-04,              6.8790E-04,              5.4392E-04,         5.0,            5.1176E+01,            3.0412E+01,            1.6347E+01,            8.8659E+00,            4.2215E+00,            3.2766E+00,            2.5931E+00,            2.0681E+00,            1.5786E+00,            1.3740E+00,         5.0
2015-05-25T06:36:38.112,              9.8017E-02,              7.7784E-02,              4.6975E-02,              3.4597E-02,              2.6379E-02,              1.9221E-02,              1.3527E-02,              6.8559E-03,              3.4529E-03,              2.1445E-03,              1.5085E-03,              1.1160E-03,              8.3081E-04,         5.0,            3.6179E+01,            1.9086E+01,            9.8659E+00,            4.8884E+00,            4.3762E+00,            3.5149E+00,            2.7836E+00,            2.2213E+00,            1.6962E+00,            1.4768E+00,         5.0
