"DATA/CALIBRATED/2014/JUL/LEVEL_B/OB/RPCMAG140729T0000_CLB_OB_M3.LBL","RPCMAG140729T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/HK/RPCMAG140813T0000_CLA_HK.LBL   ","RPCMAG140813T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140928T0000_CLB_IB_M2.LBL","RPCMAG140928T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140908T0000_CLB_OB_M3.LBL","RPCMAG140908T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140622T0000_CLC_IB_M3.LBL","RPCMAG140622T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140826T0000_CLC_OB_M3.LBL","RPCMAG140826T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141021T1001_CLA_OB_M2.LBL","RPCMAG141021T1001_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/OB/RPCMAG140728T0000_CLB_OB_M3.LBL","RPCMAG140728T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140527T0130_CLC_OB_M2.LBL","RPCMAG140527T0130_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/IB/RPCMAG141110T0000_CLA_IB_M2.LBL","RPCMAG141110T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141020T0000_CLC_IB_M3.LBL","RPCMAG141020T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141002T0823_CLC_OB_M2.LBL","RPCMAG141002T0823_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/HK/RPCMAG140624T0000_CLA_HK.LBL   ","RPCMAG140624T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141021T0000_CLA_HK.LBL   ","RPCMAG141021T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140601T0100_CLB_IB_M2.LBL","RPCMAG140601T0100_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/HK/RPCMAG140720T0000_CLA_HK.LBL   ","RPCMAG140720T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/APR/LEVEL_C/OB/RPCMAG140417T0201_CLC_OB_M3.LBL","RPCMAG140417T0201_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140531T0000_CLB_IB_M2.LBL","RPCMAG140531T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140929T0000_CLC_IB_M2.LBL","RPCMAG140929T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140526T1331_CLA_IB_M3.LBL","RPCMAG140526T1331_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140511T0000_CLB_OB_M2.LBL","RPCMAG140511T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141119T0000_CLA_OB_M2.LBL","RPCMAG141119T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140511T0000_CLA_OB_M2.LBL","RPCMAG140511T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140915T1436_CLB_IB_M3.LBL","RPCMAG140915T1436_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141021T1001_CLC_OB_M2.LBL","RPCMAG141021T1001_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140826T0000_CLA_OB_M3.LBL","RPCMAG140826T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140524T0000_CLC_IB_M3.LBL","RPCMAG140524T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140528T0000_CLA_HK.LBL   ","RPCMAG140528T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/HK/RPCMAG140520T0000_CLA_HK.LBL   ","RPCMAG140520T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141029T0000_CLA_HK.LBL   ","RPCMAG141029T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140614T0000_CLC_IB_M3.LBL","RPCMAG140614T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140916T0000_CLA_OB_M3.LBL","RPCMAG140916T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141012T0000_CLA_IB_M2.LBL","RPCMAG141012T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/HK/RPCMAG140917T0000_CLA_HK.LBL   ","RPCMAG140917T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141005T0000_CLC_IB_M2.LBL","RPCMAG141005T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140516T0000_CLB_IB_M3.LBL","RPCMAG140516T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140924T0000_CLC_OB_M2.LBL","RPCMAG140924T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140601T0000_CLA_OB_M3.LBL","RPCMAG140601T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140802T0000_CLC_IB_M3.LBL","RPCMAG140802T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_B/OB/RPCMAG140325T0301_CLB_OB_M3.LBL","RPCMAG140325T0301_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140929T0000_CLB_IB_M2.LBL","RPCMAG140929T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141109T0000_CLC_OB_M2.LBL","RPCMAG141109T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140824T0000_CLC_OB_M3.LBL","RPCMAG140824T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140512T0000_CLA_IB_M2.LBL","RPCMAG140512T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140802T0000_CLA_OB_M3.LBL","RPCMAG140802T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140813T0000_CLB_OB_M3.LBL","RPCMAG140813T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/OB/RPCMAG140729T0000_CLC_OB_M3.LBL","RPCMAG140729T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140610T0000_CLB_OB_M3.LBL","RPCMAG140610T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141022T1001_CLC_IB_M3.LBL","RPCMAG141022T1001_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/OB/RPCMAG140621T0000_CLC_OB_M3.LBL","RPCMAG140621T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/OB/RPCMAG140616T0000_CLC_OB_M3.LBL","RPCMAG140616T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140827T0000_CLC_IB_M3.LBL","RPCMAG140827T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141117T0000_CLA_OB_M2.LBL","RPCMAG141117T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/IB/RPCMAG141117T0000_CLC_IB_M2.LBL","RPCMAG141117T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140805T0000_CLA_IB_M3.LBL","RPCMAG140805T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140810T0000_CLA_IB_M3.LBL","RPCMAG140810T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140625T0000_CLA_IB_M3.LBL","RPCMAG140625T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141114T0000_CLC_OB_M2.LBL","RPCMAG141114T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140926T0000_CLB_OB_M2.LBL","RPCMAG140926T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140809T0000_CLB_IB_M3.LBL","RPCMAG140809T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140524T0245_CLB_IB_M2.LBL","RPCMAG140524T0245_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141004T0000_CLC_IB_M2.LBL","RPCMAG141004T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/IB/RPCMAG140327T0000_CLA_IB_M2.LBL","RPCMAG140327T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140828T0000_CLA_IB_M3.LBL","RPCMAG140828T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140617T0000_CLA_OB_M3.LBL","RPCMAG140617T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140628T0000_CLB_OB_M3.LBL","RPCMAG140628T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140526T1331_CLB_OB_M3.LBL","RPCMAG140526T1331_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/OB/RPCMAG141110T0000_CLB_OB_M2.LBL","RPCMAG141110T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141121T0000_CLC_OB_M2.LBL","RPCMAG141121T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/IB/RPCMAG141118T0000_CLA_IB_M2.LBL","RPCMAG141118T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140624T0000_CLC_IB_M3.LBL","RPCMAG140624T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140808T0000_CLB_OB_M3.LBL","RPCMAG140808T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140624T0000_CLA_OB_M3.LBL","RPCMAG140624T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/IB/RPCMAG140326T0000_CLC_IB_M2.LBL","RPCMAG140326T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140627T0000_CLA_IB_M3.LBL","RPCMAG140627T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/IB/RPCMAG141111T0000_CLB_IB_M2.LBL","RPCMAG141111T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140825T0000_CLC_IB_M3.LBL","RPCMAG140825T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141112T0000_CLA_HK.LBL   ","RPCMAG141112T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140902T2201_CLC_OB_M2.LBL","RPCMAG140902T2201_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141111T0000_CLA_HK.LBL   ","RPCMAG141111T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141118T0000_CLA_HK.LBL   ","RPCMAG141118T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/IB/RPCMAG140701T0000_CLB_IB_M3.LBL","RPCMAG140701T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140825T0000_CLA_OB_M3.LBL","RPCMAG140825T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141115T0000_CLA_HK.LBL   ","RPCMAG141115T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140821T0000_CLB_IB_M3.LBL","RPCMAG140821T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/OB/RPCMAG140325T0400_CLC_OB_M4.LBL","RPCMAG140325T0400_CLC_OB_M4",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141010T0000_CLA_HK.LBL   ","RPCMAG141010T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140606T0347_CLB_IB_M3.LBL","RPCMAG140606T0347_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/IB/RPCMAG141115T0000_CLC_IB_M2.LBL","RPCMAG141115T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/IB/RPCMAG141104T0000_CLB_IB_M2.LBL","RPCMAG141104T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140516T0230_CLB_IB_M2.LBL","RPCMAG140516T0230_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141012T0000_CLA_HK.LBL   ","RPCMAG141012T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141016T0000_CLA_HK.LBL   ","RPCMAG141016T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140820T0000_CLB_OB_M3.LBL","RPCMAG140820T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141107T0000_CLC_OB_M2.LBL","RPCMAG141107T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/IB/RPCMAG140324T0810_CLA_IB_M2.LBL","RPCMAG140324T0810_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140814T0000_CLB_IB_M3.LBL","RPCMAG140814T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140530T0000_CLB_IB_M3.LBL","RPCMAG140530T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/IB/RPCMAG140803T0000_CLA_IB_M3.LBL","RPCMAG140803T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140804T0000_CLC_IB_M3.LBL","RPCMAG140804T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140830T0000_CLC_IB_M3.LBL","RPCMAG140830T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140917T0000_CLA_OB_M3.LBL","RPCMAG140917T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140510T0000_CLA_IB_M2.LBL","RPCMAG140510T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140630T0000_CLA_IB_M3.LBL","RPCMAG140630T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140622T0000_CLA_OB_M3.LBL","RPCMAG140622T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/IB/RPCMAG141120T0000_CLC_IB_M2.LBL","RPCMAG141120T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140806T0000_CLB_OB_M3.LBL","RPCMAG140806T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/OB/RPCMAG140614T0000_CLC_OB_M3.LBL","RPCMAG140614T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140607T0000_CLB_OB_M3.LBL","RPCMAG140607T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141003T0000_CLA_IB_M2.LBL","RPCMAG141003T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141020T0000_CLA_HK.LBL   ","RPCMAG141020T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
