                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-16T03:51:41.158,              1.5441E-01,              1.2254E-01,              7.8483E-02,              5.7781E-02,              4.4137E-02,              3.0767E-02,              2.0958E-02,              1.1080E-02,              5.4305E-03,              3.2376E-03,              2.2212E-03,              1.6104E-03,              1.1766E-03,         2.0,            6.7435E+01,            3.6326E+01,            1.9804E+01,            9.4773E+00,            6.1502E+00,            4.9376E+00,            3.9091E+00,            3.1187E+00,            2.3810E+00,            2.0728E+00,         2.0
2016-02-16T03:54:21.159,              1.3360E-01,              1.0604E-01,              7.3408E-02,              5.3532E-02,              3.9441E-02,              2.8815E-02,              2.0130E-02,              1.0486E-02,              5.0344E-03,              2.9832E-03,              2.0362E-03,              1.4714E-03,              1.0759E-03,         2.0,            2.3897E+01,            9.7880E+00,            6.4349E+00,            5.9313E+00,            5.2980E+00,            4.2473E+00,            3.3585E+00,            2.6769E+00,            2.0422E+00,            1.7768E+00,         2.0
2016-02-16T03:56:56.659,              1.2676E-01,              1.0061E-01,              6.3785E-02,              4.7599E-02,              3.7801E-02,              2.7569E-02,              1.8735E-02,              9.0731E-03,              4.5468E-03,              2.8187E-03,              1.9922E-03,              1.4838E-03,              1.1087E-03,         2.0,            7.7502E+01,            4.3116E+01,            2.5245E+01,            1.3492E+01,            6.7576E+00,            5.4217E+00,            4.2900E+00,            3.4212E+00,            2.6112E+00,            2.2726E+00,         2.0
2016-02-16T03:59:36.659,              1.8819E-01,              1.4933E-01,              9.1704E-02,              6.7667E-02,              5.0701E-02,              2.3237E-02,              1.3562E-02,              9.0337E-03,              4.5757E-03,              2.8976E-03,              2.1335E-03,              1.5993E-03,              1.1940E-03,         2.0,            3.8070E+01,            1.9928E+01,            1.0163E+01,            6.5120E+00,            5.8244E+00,            4.6743E+00,            3.6995E+00,            2.9507E+00,            2.2524E+00,            1.9605E+00,         2.0
2016-02-16T04:02:21.159,              9.5204E-02,              7.5569E-02,              5.2321E-02,              3.9957E-02,              3.1533E-02,              2.1984E-02,              1.5011E-02,              7.9697E-03,              3.9700E-03,              2.5419E-03,              1.8336E-03,              1.3729E-03,              1.0268E-03,         2.0,            5.4188E+01,            2.9304E+01,            1.6032E+01,            7.7730E+00,            6.0326E+00,            4.8365E+00,            3.8247E+00,            3.0486E+00,            2.3259E+00,            2.0237E+00,         2.0
2016-02-16T04:05:01.659,              1.2813E-01,              1.0169E-01,              6.5175E-02,              4.7456E-02,              3.4644E-02,              1.7505E-02,              1.0543E-02,              6.6953E-03,              3.4247E-03,              2.1292E-03,              1.5631E-03,              1.1977E-03,              9.0866E-04,         2.0,            6.7833E+01,            4.2367E+01,            2.2629E+01,            1.0375E+01,            9.1623E+00,            5.8914E+00,            3.7750E+00,            3.0092E+00,            2.2959E+00,            1.9976E+00,         2.0
2016-02-16T04:07:41.659,              1.1651E-01,              9.2478E-02,              6.6288E-02,              5.0187E-02,              3.8810E-02,              2.8791E-02,              2.0457E-02,              1.0491E-02,              5.1161E-03,              3.1216E-03,              2.1311E-03,              1.5195E-03,              1.0837E-03,         2.0,            1.0649E+01,            7.2222E+00,            6.1018E+00,            5.6208E+00,            5.0179E+00,            4.0207E+00,            3.1780E+00,            2.5321E+00,            1.9312E+00,            1.6798E+00,         2.0
2016-02-16T04:10:17.159,              8.3870E-02,              6.6566E-02,              4.2150E-02,              3.2782E-02,              2.6464E-02,              1.9136E-02,              1.3377E-02,              7.0411E-03,              3.5311E-03,              2.3052E-03,              1.6738E-03,              1.2510E-03,              9.3664E-04,         2.0,            5.5112E+01,            3.0878E+01,            1.8312E+01,            9.9871E+00,            5.4961E+00,            4.4163E+00,            3.4988E+00,            2.7930E+00,            2.1333E+00,            1.8578E+00,         2.0
2016-02-16T04:12:57.159,              1.1323E-01,              8.9882E-02,              6.2418E-02,              4.6532E-02,              3.6089E-02,              2.5755E-02,              1.7746E-02,              9.1163E-03,              4.4796E-03,              2.7595E-03,              1.9236E-03,              1.4091E-03,              1.0378E-03,         2.0,            5.8501E+01,            3.1820E+01,            1.7577E+01,            9.0117E+00,            5.4241E+00,            4.3588E+00,            3.4535E+00,            2.7569E+00,            2.1059E+00,            1.8341E+00,         2.0
2016-02-16T04:15:37.659,              1.2960E-01,              1.0285E-01,              6.4221E-02,              4.7220E-02,              3.4900E-02,              1.8323E-02,              1.1342E-02,              7.3583E-03,              3.7465E-03,              2.4192E-03,              1.7961E-03,              1.3561E-03,              1.0208E-03,         2.0,            2.1966E+01,            1.0601E+01,            6.2671E+00,            5.7834E+00,            5.1715E+00,            4.1495E+00,            3.2835E+00,            2.6185E+00,            1.9985E+00,            1.7393E+00,         2.0
2016-02-16T04:18:21.659,              1.3287E-01,              1.0543E-01,              6.0670E-02,              4.5365E-02,              3.5880E-02,              2.7108E-02,              1.9062E-02,              9.5539E-03,              4.7659E-03,              2.8495E-03,              1.9767E-03,              1.4691E-03,              1.0960E-03,         2.0,            7.4024E+01,            4.6197E+01,            2.4788E+01,            1.4537E+01,            8.2742E+00,            5.3716E+00,            4.2568E+00,            3.3987E+00,            2.5963E+00,            2.2612E+00,         2.0
2016-02-16T04:21:01.659,              1.6999E-01,              1.3488E-01,              7.5161E-02,              5.4131E-02,              3.9046E-02,              2.4892E-02,              1.6566E-02,              9.6129E-03,              4.8329E-03,              2.9566E-03,              2.0644E-03,              1.4983E-03,              1.0953E-03,         2.0,            1.1087E+02,            6.9551E+01,            3.7489E+01,            2.2286E+01,            1.2509E+01,            6.5310E+00,            4.2221E+00,            3.3591E+00,            2.5371E+00,            1.9469E+00,         2.0
2016-02-16T04:23:40.659,              1.4188E-01,              1.1261E-01,              7.6146E-02,              5.6824E-02,              4.4366E-02,              3.2374E-02,              2.2433E-02,              1.1560E-02,              5.5962E-03,              3.3736E-03,              2.3112E-03,              1.6603E-03,              1.2049E-03,         2.0,            5.0093E+01,            2.4971E+01,            1.0774E+01,            6.2981E+00,            5.6361E+00,            4.5254E+00,            3.5831E+00,            2.8588E+00,            2.1828E+00,            1.9004E+00,         2.0
2016-02-16T04:26:16.659,              1.3183E-01,              1.0459E-01,              5.8014E-02,              4.2005E-02,              2.7068E-02,              1.8917E-02,              1.3716E-02,              7.5189E-03,              3.9291E-03,              2.4576E-03,              1.7082E-03,              1.2381E-03,              9.0274E-04,         2.0,            9.6634E+01,            6.0491E+01,            3.2710E+01,            1.9215E+01,            1.0174E+01,            4.7460E+00,            3.7140E+00,            2.9653E+00,            2.2654E+00,            1.9732E+00,         2.0
2016-02-16T04:28:57.159,              1.1721E-01,              9.2996E-02,              5.5211E-02,              4.1864E-02,              3.2077E-02,              1.7192E-02,              1.0582E-02,              6.4806E-03,              3.3832E-03,              2.2301E-03,              1.6736E-03,              1.2817E-03,              9.7370E-04,         2.0,            3.7900E+01,            2.3375E+01,            1.2522E+01,            7.1672E+00,            5.5328E+00,            4.4408E+00,            3.5149E+00,            2.8037E+00,            2.1402E+00,            1.8630E+00,         2.0
2016-02-16T04:31:37.159,              1.6472E-01,              1.3072E-01,              8.4703E-02,              6.1229E-02,              4.6765E-02,              3.2321E-02,              2.1645E-02,              1.1570E-02,              5.6699E-03,              3.3391E-03,              2.2851E-03,              1.6582E-03,              1.2195E-03,         2.0,            6.4213E+01,            3.1946E+01,            1.3727E+01,            6.5842E+00,            5.8880E+00,            4.7249E+00,            3.7392E+00,            2.9822E+00,            2.2763E+00,            1.9813E+00,         2.0
2016-02-16T04:34:17.159,              1.4291E-01,              1.1344E-01,              7.7074E-02,              5.5752E-02,              3.9724E-02,              2.7355E-02,              1.8492E-02,              9.7168E-03,              4.7597E-03,              2.7660E-03,              1.9046E-03,              1.4052E-03,              1.0427E-03,         2.0,            1.0267E+02,            5.5338E+01,            3.0055E+01,            1.3956E+01,            6.4248E+00,            5.1509E+00,            4.0733E+00,            3.2468E+00,            2.4771E+00,            2.1554E+00,         2.0
2016-02-16T04:36:56.659,              1.4569E-01,              1.1565E-01,              7.6589E-02,              5.5460E-02,              4.2418E-02,              2.9478E-02,              1.9709E-02,              9.6760E-03,              4.7760E-03,              2.8921E-03,              1.9852E-03,              1.4215E-03,              1.0232E-03,         2.0,            7.8772E+01,            4.3384E+01,            2.5024E+01,            1.3185E+01,            5.6577E+00,            4.5417E+00,            3.5953E+00,            2.8682E+00,            2.1897E+00,            1.9062E+00,         2.0
2016-02-16T04:39:36.659,              1.1558E-01,              9.1730E-02,              6.2169E-02,              4.7391E-02,              3.7573E-02,              2.8016E-02,              1.9376E-02,              9.5867E-03,              4.7393E-03,              2.8209E-03,              1.9570E-03,              1.4552E-03,              1.0925E-03,         2.0,            4.5323E+01,            2.3963E+01,            1.2413E+01,            6.4237E+00,            5.7519E+00,            4.6205E+00,            3.6597E+00,            2.9208E+00,            2.2305E+00,            1.9422E+00,         2.0
2016-02-16T04:42:17.159,              1.1830E-01,              9.3889E-02,              6.3824E-02,              4.7605E-02,              3.4875E-02,              2.3016E-02,              1.5407E-02,              8.2177E-03,              4.1558E-03,              2.5964E-03,              1.8402E-03,              1.3645E-03,              1.0206E-03,         2.0,            4.7130E+01,            2.3861E+01,            1.0802E+01,            5.8023E+00,            5.1834E+00,            4.1558E+00,            3.2865E+00,            2.6197E+00,            1.9988E+00,            1.7392E+00,         2.0
2016-02-16T04:44:57.159,              1.3574E-01,              1.0774E-01,              7.1954E-02,              5.4244E-02,              4.2373E-02,              3.0149E-02,              2.0679E-02,              1.0661E-02,              5.2539E-03,              3.2289E-03,              2.2420E-03,              1.6316E-03,              1.1959E-03,         2.0,            5.5581E+01,            2.9867E+01,            1.6175E+01,            7.6808E+00,            6.3254E+00,            5.0830E+00,            4.0271E+00,            3.2147E+00,            2.4554E+00,            2.1383E+00,         2.0
2016-02-16T04:47:37.160,              1.3810E-01,              1.0958E-01,              6.7963E-02,              4.9804E-02,              3.8871E-02,              2.8455E-02,              1.9379E-02,              9.8975E-03,              4.8887E-03,              2.8389E-03,              1.9286E-03,              1.4005E-03,              1.0257E-03,         2.0,            3.1862E+01,            1.6555E+01,            8.5764E+00,            5.8960E+00,            5.2731E+00,            4.2317E+00,            3.3489E+00,            2.6710E+00,            2.0387E+00,            1.7744E+00,         2.0
2016-02-16T04:50:16.660,              1.2867E-01,              1.0212E-01,              6.2776E-02,              4.6675E-02,              3.6028E-02,              2.6066E-02,              1.7834E-02,              9.3395E-03,              4.6007E-03,              2.7666E-03,              1.9180E-03,              1.4117E-03,              1.0457E-03,         2.0,            4.8236E+01,            2.9487E+01,            1.5777E+01,            8.9971E+00,            6.0784E+00,            4.8841E+00,            3.8691E+00,            3.0883E+00,            2.3587E+00,            2.0539E+00,         2.0
2016-02-16T04:52:56.660,              1.4897E-01,              1.1823E-01,              7.4242E-02,              5.4925E-02,              4.1467E-02,              3.0175E-02,              2.1176E-02,              1.0876E-02,              5.3721E-03,              3.2676E-03,              2.2388E-03,              1.6125E-03,              1.1702E-03,         2.0,            7.2286E+01,            3.9085E+01,            2.1274E+01,            9.8517E+00,            5.9026E+00,            4.7359E+00,            3.7475E+00,            2.9886E+00,            2.2811E+00,            1.9855E+00,         2.0
2016-02-16T04:55:37.160,              1.1247E-01,              8.9232E-02,              5.1188E-02,              3.8878E-02,              3.1364E-02,              2.3812E-02,              1.6968E-02,              8.2686E-03,              4.2553E-03,              2.7548E-03,              1.9514E-03,              1.4324E-03,              1.0580E-03,         2.0,            6.5330E+01,            4.0879E+01,            2.1889E+01,            1.3149E+01,            8.1718E+00,            5.3957E+00,            3.9119E+00,            3.1224E+00,            2.3848E+00,            2.0767E+00,         2.0
2016-02-16T04:58:17.160,              1.5274E-01,              1.2119E-01,              7.1414E-02,              5.3172E-02,              3.9324E-02,              2.8171E-02,              1.9918E-02,              1.0600E-02,              5.3806E-03,              3.3512E-03,              2.3335E-03,              1.6935E-03,              1.2385E-03,         2.0,            6.1722E+01,            3.6293E+01,            2.0010E+01,            1.0999E+01,            6.5350E+00,            5.2429E+00,            4.1483E+00,            3.3080E+00,            2.5247E+00,            2.1973E+00,         2.0
2016-02-16T05:00:57.160,              1.1839E-01,              9.3978E-02,              5.9307E-02,              4.2972E-02,              3.3470E-02,              2.3966E-02,              1.6512E-02,              8.5573E-03,              4.2066E-03,              2.5481E-03,              1.7811E-03,              1.3137E-03,              9.7854E-04,         2.0,            6.9581E+01,            3.8955E+01,            2.3136E+01,            1.2743E+01,            5.7422E+00,            4.6063E+00,            3.6444E+00,            2.9061E+00,            2.2179E+00,            1.9303E+00,         2.0
2016-02-16T05:03:37.160,              1.0834E-01,              8.5961E-02,              4.9776E-02,              3.7721E-02,              2.9371E-02,              2.1651E-02,              1.5061E-02,              7.4979E-03,              3.8745E-03,              2.4179E-03,              1.7126E-03,              1.2833E-03,              9.6239E-04,         2.0,            7.7234E+01,            4.8481E+01,            2.5908E+01,            1.1756E+01,            1.0343E+01,            6.6939E+00,            4.2934E+00,            3.3163E+00,            2.5306E+00,            2.2022E+00,         2.0
2016-02-16T05:06:17.160,              1.8786E-01,              1.4906E-01,              9.2871E-02,              6.7243E-02,              4.9266E-02,              3.2955E-02,              2.2327E-02,              1.2333E-02,              6.0659E-03,              3.5626E-03,              2.4047E-03,              1.7130E-03,              1.2373E-03,         2.0,            4.5346E+01,            2.1954E+01,            8.8789E+00,            6.2171E+00,            5.5640E+00,            4.4676E+00,            3.5373E+00,            2.8222E+00,            2.1548E+00,            1.8759E+00,         2.0
2016-02-16T05:08:57.160,              1.3070E-01,              1.0372E-01,              6.8781E-02,              5.2100E-02,              4.0065E-02,              2.8517E-02,              1.9643E-02,              9.8541E-03,              4.9822E-03,              3.1360E-03,              2.1922E-03,              1.5945E-03,              1.1700E-03,         2.0,            2.4898E+01,            1.2100E+01,            7.0002E+00,            6.4515E+00,            5.7620E+00,            4.6187E+00,            3.6518E+00,            2.9104E+00,            2.2202E+00,            1.9315E+00,         2.0
2016-02-16T05:11:37.660,              1.4886E-01,              1.1814E-01,              7.8023E-02,              5.7161E-02,              4.2870E-02,              3.0969E-02,              2.1427E-02,              1.0812E-02,              5.2347E-03,              3.0295E-03,              2.0548E-03,              1.4933E-03,              1.1007E-03,         2.0,            6.3060E+01,            3.3660E+01,            1.7703E+01,            7.0757E+00,            5.6157E+00,            4.5113E+00,            3.5733E+00,            2.8520E+00,            2.1781E+00,            1.8966E+00,         2.0
2016-02-16T05:16:20.660,              6.4076E-02,              5.0819E-02,              3.2976E-02,              2.6480E-02,              1.9661E-02,              1.4101E-02,              1.0111E-02,              5.4627E-03,              2.9450E-03,              1.9706E-03,              1.4556E-03,              1.1171E-03,              8.5400E-04,         2.0,            7.0110E+01,            4.4465E+01,            2.3829E+01,            1.4470E+01,            8.7053E+00,            4.9886E+00,            3.6917E+00,            2.9426E+00,            2.2450E+00,            1.9533E+00,         2.0
2016-02-16T05:19:01.660,              1.2645E-01,              1.0034E-01,              5.5596E-02,              4.1543E-02,              3.2114E-02,              2.3531E-02,              1.6949E-02,              9.0900E-03,              4.5884E-03,              2.9583E-03,              2.0956E-03,              1.5311E-03,              1.1220E-03,         2.0,            8.5628E+01,            5.4055E+01,            2.9048E+01,            1.7368E+01,            9.8599E+00,            5.3043E+00,            4.1991E+00,            3.3500E+00,            2.5577E+00,            2.2266E+00,         2.0
2016-02-16T05:21:41.660,              9.6269E-02,              7.6386E-02,              4.2605E-02,              3.2713E-02,              2.6394E-02,              2.0654E-02,              1.4826E-02,              7.2833E-03,              3.6780E-03,              2.2959E-03,              1.6278E-03,              1.2206E-03,              9.2082E-04,         2.0,            7.2149E+01,            4.5486E+01,            2.4384E+01,            1.4749E+01,            8.8602E+00,            5.2364E+00,            3.8479E+00,            3.0205E+00,            2.3067E+00,            2.0085E+00,         2.0
2016-02-16T05:24:21.660,              1.7263E-01,              1.3700E-01,              8.6855E-02,              6.3819E-02,              4.8705E-02,              3.1308E-02,              2.0320E-02,              1.1318E-02,              5.6124E-03,              3.4020E-03,              2.3554E-03,              1.7038E-03,              1.2436E-03,         2.0,            3.1322E+01,            1.6722E+01,            8.9034E+00,            6.9577E+00,            6.2235E+00,            4.9949E+00,            3.9533E+00,            3.1532E+00,            2.4069E+00,            2.0950E+00,         2.0
2016-02-16T05:27:01.160,              3.7231E-02,              2.9558E-02,              2.0386E-02,              1.6408E-02,              1.3138E-02,              1.0614E-02,              8.0611E-03,              3.8949E-03,              2.0445E-03,              1.3917E-03,              1.0466E-03,              8.3029E-04,              6.5825E-04,         2.0,            6.5828E+01,            4.1839E+01,            2.2445E+01,            1.3684E+01,            8.5183E+00,            4.6917E+00,            3.6737E+00,            2.7425E+00,            2.0919E+00,            1.8198E+00,         2.0
2016-02-16T05:29:41.160,              9.6933E-02,              7.6901E-02,              4.7186E-02,              3.7314E-02,              3.0124E-02,              2.2741E-02,              1.5903E-02,              7.9256E-03,              4.0074E-03,              2.5265E-03,              1.7863E-03,              1.3197E-03,              9.7546E-04,         2.0,            9.3178E+01,            5.3159E+01,            3.2027E+01,            1.8192E+01,            8.8411E+00,            4.7835E+00,            3.7847E+00,            3.0182E+00,            2.3037E+00,            2.0051E+00,         2.0
2016-02-16T05:32:21.660,              1.2736E-01,              1.0105E-01,              5.8113E-02,              4.4797E-02,              3.6127E-02,              2.7664E-02,              1.9850E-02,              1.0054E-02,              5.0440E-03,              3.1657E-03,              2.2130E-03,              1.6184E-03,              1.1880E-03,         2.0,            5.5662E+01,            3.4218E+01,            1.8323E+01,            1.0491E+01,            6.8638E+00,            5.5114E+00,            4.3637E+00,            3.4816E+00,            2.6582E+00,            2.3141E+00,         2.0
2016-02-16T05:35:01.660,              1.3407E-01,              1.0638E-01,              6.3554E-02,              4.7674E-02,              3.7410E-02,              2.7748E-02,              1.9426E-02,              9.8805E-03,              4.8773E-03,              2.9141E-03,              1.9981E-03,              1.4560E-03,              1.0696E-03,         2.0,            6.0501E+01,            3.3252E+01,            1.9113E+01,            1.0050E+01,            5.8834E+00,            4.7279E+00,            3.7458E+00,            2.9902E+00,            2.2840E+00,            1.9891E+00,         2.0
2016-02-16T05:37:41.661,              1.4628E-01,              1.1607E-01,              6.7084E-02,              4.9584E-02,              3.9561E-02,              2.9163E-02,              2.0850E-02,              1.0842E-02,              5.3491E-03,              3.2606E-03,              2.2382E-03,              1.6080E-03,              1.1646E-03,         2.0,            1.3796E+01,            7.9345E+00,            6.7119E+00,            6.1908E+00,            5.5333E+00,            4.4381E+00,            3.5108E+00,            2.7991E+00,            2.1359E+00,            1.8586E+00,         2.0
2016-02-16T05:40:21.161,              1.0501E-01,              8.3332E-02,              5.4000E-02,              4.1303E-02,              3.2664E-02,              2.3787E-02,              1.6777E-02,              8.7649E-03,              4.3833E-03,              2.7637E-03,              1.9525E-03,              1.4421E-03,              1.0714E-03,         2.0,            5.2367E+01,            2.7880E+01,            1.4580E+01,            6.1523E+00,            5.5038E+00,            4.4180E+00,            3.4972E+00,            2.7898E+00,            2.1298E+00,            1.8540E+00,         2.0
2016-02-16T05:43:01.161,              1.1483E-01,              9.1157E-02,              6.0968E-02,              4.5925E-02,              3.6061E-02,              2.6372E-02,              1.7467E-02,              8.5515E-03,              4.1713E-03,              2.3648E-03,              1.6411E-03,              1.2446E-03,              9.4615E-04,         2.0,            7.1330E+01,            3.9761E+01,            2.3358E+01,            1.2539E+01,            5.7778E+00,            4.6432E+00,            3.6789E+00,            2.9370E+00,            2.2435E+00,            1.9538E+00,         2.0
2016-02-16T05:45:41.661,              1.1360E-01,              9.0168E-02,              6.2766E-02,              4.6586E-02,              3.4352E-02,              2.2622E-02,              1.4991E-02,              7.8538E-03,              3.9880E-03,              2.4255E-03,              1.7087E-03,              1.2776E-03,              9.5857E-04,         2.0,            2.8655E+01,            1.7491E+01,            9.3878E+00,            5.6540E+00,            5.0567E+00,            4.0581E+00,            3.2116E+00,            2.5615E+00,            1.9552E+00,            1.7018E+00,         2.0
2016-02-16T05:48:21.661,              1.0048E-01,              7.9720E-02,              5.0825E-02,              3.9652E-02,              3.1691E-02,              2.4160E-02,              1.7125E-02,              8.4731E-03,              4.3055E-03,              2.6276E-03,              1.8378E-03,              1.3711E-03,              1.0301E-03,         2.0,            3.1444E+01,            1.9117E+01,            1.0198E+01,            6.3486E+00,            5.6887E+00,            4.5726E+00,            3.6234E+00,            2.8929E+00,            2.2099E+00,            1.9246E+00,         2.0
2016-02-16T05:51:01.161,              9.4359E-02,              7.4891E-02,              4.7428E-02,              3.6552E-02,              2.5043E-02,              1.7038E-02,              1.2133E-02,              6.7285E-03,              3.5512E-03,              2.3758E-03,              1.7519E-03,              1.3236E-03,              1.0004E-03,         2.0,            7.2289E+01,            4.5465E+01,            2.4349E+01,            1.4157E+01,            7.4412E+00,            5.4010E+00,            4.2712E+00,            3.4046E+00,            2.5976E+00,            2.2602E+00,         2.0
2016-02-16T05:53:40.661,              1.6921E-01,              1.3429E-01,              8.9897E-02,              6.7521E-02,              5.0112E-02,              3.4619E-02,              2.3220E-02,              1.2302E-02,              6.0009E-03,              3.4875E-03,              2.3604E-03,              1.6963E-03,              1.2326E-03,         2.0,            2.1416E+01,            8.7401E+00,            6.9670E+00,            6.4399E+00,            5.7672E+00,            4.6334E+00,            3.6702E+00,            2.9293E+00,            2.2371E+00,            1.9480E+00,         2.0
2016-02-16T05:56:20.661,              1.2334E-01,              9.7889E-02,              6.6215E-02,              4.9684E-02,              3.8785E-02,              2.5824E-02,              1.7148E-02,              9.2377E-03,              4.5526E-03,              2.7961E-03,              1.9736E-03,              1.4581E-03,              1.0779E-03,         2.0,            9.9820E+01,            5.3610E+01,            2.8420E+01,            1.1409E+01,            5.6829E+00,            4.5598E+00,            3.6083E+00,            2.8779E+00,            2.1967E+00,            1.9121E+00,         2.0
2016-02-16T05:59:01.161,              1.1153E-01,              8.8526E-02,              6.2501E-02,              4.7913E-02,              3.7446E-02,              2.5538E-02,              1.7187E-02,              9.2729E-03,              4.5840E-03,              2.8427E-03,              2.0096E-03,              1.4805E-03,              1.0848E-03,         2.0,            9.9131E+00,            6.7390E+00,            5.7138E+00,            5.2831E+00,            4.7326E+00,            3.8031E+00,            3.0132E+00,            2.4054E+00,            1.8373E+00,            1.6001E+00,         2.0
2016-02-16T06:01:37.161,              6.9893E-02,              5.5467E-02,              3.5058E-02,              2.7961E-02,              2.2557E-02,              1.7479E-02,              1.2669E-02,              6.4064E-03,              3.2149E-03,              2.1142E-03,              1.5455E-03,              1.1763E-03,              8.9741E-04,         2.0,            2.5980E+01,            1.2697E+01,            6.0934E+00,            5.6154E+00,            5.0151E+00,            4.0199E+00,            3.1784E+00,            2.5331E+00,            1.9324E+00,            1.6811E+00,         2.0
2016-02-16T06:04:17.161,              1.0244E-01,              8.1309E-02,              5.5600E-02,              4.3008E-02,              3.3273E-02,              2.4942E-02,              1.8178E-02,              9.2896E-03,              4.6180E-03,              2.9087E-03,              2.0379E-03,              1.4861E-03,              1.0928E-03,         2.0,            2.8940E+01,            1.4166E+01,            6.4697E+00,            5.9654E+00,            5.3303E+00,            4.2743E+00,            3.3807E+00,            2.6951E+00,            2.0564E+00,            1.7894E+00,         2.0
2016-02-16T06:06:56.661,              9.9517E-02,              7.8991E-02,              4.9565E-02,              3.7194E-02,              2.8485E-02,              2.1748E-02,              1.5586E-02,              7.7854E-03,              3.9022E-03,              2.3923E-03,              1.6779E-03,              1.2476E-03,              9.3118E-04,         2.0,            5.5771E+01,            3.5014E+01,            1.8791E+01,            1.1134E+01,            6.3073E+00,            4.5344E+00,            3.5887E+00,            2.8624E+00,            2.1850E+00,            1.9018E+00,         2.0
2016-02-16T06:09:36.661,              1.3600E-01,              1.0794E-01,              6.8717E-02,              4.9961E-02,              3.1008E-02,              2.1492E-02,              1.5745E-02,              9.0272E-03,              4.5883E-03,              2.8476E-03,              1.9850E-03,              1.4513E-03,              1.0690E-03,         2.0,            1.0130E+02,            5.4733E+01,            2.9601E+01,            1.2927E+01,            6.2806E+00,            5.0363E+00,            3.9834E+00,            3.1757E+00,            2.4232E+00,            2.1087E+00,         2.0
2016-02-16T06:12:17.161,              1.0323E-01,              8.1929E-02,              5.2459E-02,              4.0482E-02,              3.2659E-02,              2.3251E-02,              1.5746E-02,              7.9330E-03,              4.0126E-03,              2.5747E-03,              1.8685E-03,              1.4124E-03,              1.0698E-03,         2.0,            3.4102E+01,            1.8187E+01,            9.5308E+00,            6.0129E+00,            5.3896E+00,            4.3334E+00,            3.4348E+00,            2.7429E+00,            2.0957E+00,            1.8255E+00,         2.0
2016-02-16T06:14:57.161,              1.0969E-01,              8.7046E-02,              5.5874E-02,              4.2946E-02,              3.4445E-02,              2.5333E-02,              1.7346E-02,              8.6749E-03,              4.3073E-03,              2.5885E-03,              1.8048E-03,              1.3390E-03,              9.9652E-04,         2.0,            7.7467E+01,            4.8329E+01,            2.6002E+01,            1.5135E+01,            7.8162E+00,            5.4719E+00,            4.3266E+00,            3.4483E+00,            2.6306E+00,            2.2887E+00,         2.0
2016-02-16T06:17:37.161,              1.5606E-01,              1.2385E-01,              8.1778E-02,              6.1357E-02,              4.6137E-02,              2.9674E-02,              1.9548E-02,              1.0860E-02,              5.4494E-03,              3.3612E-03,              2.3638E-03,              1.7385E-03,              1.2860E-03,         2.0,            4.1032E+01,            2.4656E+01,            1.3145E+01,            7.6336E+00,            6.8400E+00,            5.4978E+00,            4.3565E+00,            3.4781E+00,            2.6569E+00,            2.3138E+00,         2.0
2016-02-16T06:20:16.661,              7.4648E-02,              5.9225E-02,              3.3498E-02,              2.6998E-02,              2.1795E-02,              1.6345E-02,              1.1164E-02,              5.4363E-03,              2.7907E-03,              1.7424E-03,              1.2614E-03,              9.7364E-04,              7.5062E-04,         2.0,            7.4973E+01,            4.7519E+01,            2.5522E+01,            1.5627E+01,            9.6094E+00,            5.6881E+00,            3.9903E+00,            2.8248E+00,            2.1559E+00,            1.8764E+00,         2.0
2016-02-16T06:22:56.661,              1.1457E-01,              9.0928E-02,              5.6523E-02,              4.1728E-02,              3.1099E-02,              2.2598E-02,              1.5789E-02,              8.2286E-03,              4.0803E-03,              2.4256E-03,              1.6780E-03,              1.2367E-03,              9.1752E-04,         2.0,            6.1571E+01,            3.7626E+01,            2.0830E+01,            1.1844E+01,            5.5967E+00,            4.3468E+00,            3.4419E+00,            2.7464E+00,            2.0971E+00,            1.8259E+00,         2.0
2016-02-16T06:25:37.661,              1.5783E-01,              1.2523E-01,              7.3419E-02,              5.3710E-02,              4.0906E-02,              2.9555E-02,              2.0350E-02,              1.0645E-02,              5.2860E-03,              3.1264E-03,              2.1352E-03,              1.5535E-03,              1.1386E-03,         2.0,            5.2262E+01,            3.2314E+01,            1.7431E+01,            1.0014E+01,            5.8788E+00,            4.7235E+00,            3.7419E+00,            2.9868E+00,            2.2813E+00,            1.9866E+00,         2.0
