                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-19T04:28:41.242,              1.1802E-01,              9.3676E-02,              6.2050E-02,              4.6831E-02,              3.6885E-02,              2.7930E-02,              1.9697E-02,              9.9334E-03,              4.8055E-03,              2.9486E-03,              2.0570E-03,              1.5071E-03,              1.1148E-03,         2.0,            3.1943E+01,            1.5652E+01,            6.5371E+00,            6.0387E+00,            5.4048E+00,            4.3403E+00,            3.4369E+00,            2.7425E+00,            2.0942E+00,            1.8233E+00,         2.0
2016-02-19T04:31:21.242,              1.0429E-01,              8.2772E-02,              5.2535E-02,              3.8735E-02,              2.9024E-02,              2.0748E-02,              1.4534E-02,              7.6041E-03,              3.7789E-03,              2.3188E-03,              1.6431E-03,              1.2339E-03,              9.3258E-04,         2.0,            1.0558E+02,            5.7163E+01,            3.1136E+01,            1.3780E+01,            6.0199E+00,            4.8391E+00,            3.8351E+00,            3.0623E+00,            2.3396E+00,            2.0379E+00,         2.0
2016-02-19T04:34:00.742,              1.7029E-01,              1.3514E-01,              8.4901E-02,              6.1870E-02,              4.6488E-02,              3.2871E-02,              2.2067E-02,              1.1344E-02,              5.5585E-03,              3.1536E-03,              2.1309E-03,              1.5542E-03,              1.1448E-03,         2.0,            5.1335E+01,            3.0672E+01,            1.6516E+01,            9.0348E+00,            6.1653E+00,            4.9511E+00,            3.9205E+00,            3.1283E+00,            2.3886E+00,            2.0796E+00,         2.0
2016-02-19T04:36:41.242,              1.3564E-01,              1.0762E-01,              6.0344E-02,              4.3594E-02,              3.3857E-02,              2.4706E-02,              1.6477E-02,              8.2499E-03,              4.0810E-03,              2.2674E-03,              1.5498E-03,              1.1664E-03,              8.8556E-04,         2.0,            6.3145E+01,            3.8478E+01,            2.0584E+01,            1.1777E+01,            6.6903E+00,            4.6680E+00,            3.6911E+00,            2.9420E+00,            2.2444E+00,            1.9527E+00,         2.0
2016-02-19T04:39:21.242,              1.5634E-01,              1.2405E-01,              7.2734E-02,              5.3259E-02,              4.1000E-02,              3.0402E-02,              2.1512E-02,              1.1099E-02,              5.5103E-03,              3.3303E-03,              2.2710E-03,              1.6342E-03,              1.1901E-03,         2.0,            7.0574E+01,            4.3836E+01,            2.3625E+01,            1.3696E+01,            7.2245E+00,            5.5023E+00,            4.3527E+00,            3.4704E+00,            2.6483E+00,            2.3047E+00,         2.0
2016-02-19T04:42:01.242,              1.6277E-01,              1.2917E-01,              8.6695E-02,              6.3085E-02,              4.8576E-02,              3.3138E-02,              2.2681E-02,              1.2297E-02,              5.9890E-03,              3.5449E-03,              2.4187E-03,              1.7368E-03,              1.2321E-03,         2.0,            1.1688E+01,            7.9321E+00,            6.7087E+00,            6.1869E+00,            5.5289E+00,            4.4341E+00,            3.5073E+00,            2.7961E+00,            2.1335E+00,            1.8565E+00,         2.0
2016-02-19T04:44:41.242,              1.0103E-01,              8.0210E-02,              5.7488E-02,              4.3878E-02,              3.4458E-02,              2.5176E-02,              1.7755E-02,              8.9414E-03,              4.3991E-03,              2.7334E-03,              1.9230E-03,              1.4157E-03,              1.0425E-03,         2.0,            4.7853E+01,            2.9222E+01,            1.6049E+01,            9.0456E+00,            5.8332E+00,            4.6802E+00,            3.7033E+00,            2.9533E+00,            2.2541E+00,            1.9618E+00,         2.0
2016-02-19T04:47:20.742,              1.3846E-01,              1.0990E-01,              7.3636E-02,              5.4256E-02,              4.1747E-02,              2.9756E-02,              2.0533E-02,              1.0773E-02,              5.2775E-03,              3.2298E-03,              2.2433E-03,              1.6306E-03,              1.1923E-03,         2.0,            6.9924E+01,            3.7253E+01,            1.9547E+01,            7.8094E+00,            6.0996E+00,            4.9006E+00,            3.8820E+00,            3.0985E+00,            2.3665E+00,            2.0608E+00,         2.0
2016-02-19T04:50:01.242,              1.0822E-01,              8.5882E-02,              5.6987E-02,              4.2796E-02,              2.8286E-02,              1.8763E-02,              1.3339E-02,              7.7951E-03,              4.0200E-03,              2.5624E-03,              1.8268E-03,              1.3534E-03,              1.0033E-03,         2.0,            9.7883E+00,            6.6533E+00,            5.6402E+00,            5.2141E+00,            4.6699E+00,            3.7522E+00,            2.9725E+00,            2.3727E+00,            1.8122E+00,            1.5780E+00,         2.0
2016-02-19T04:52:41.243,              1.4771E-01,              1.1723E-01,              7.6115E-02,              5.5401E-02,              4.3070E-02,              3.0015E-02,              2.0003E-02,              9.8153E-03,              4.8668E-03,              2.8455E-03,              1.9436E-03,              1.4139E-03,              1.0363E-03,         2.0,            5.0570E+01,            2.5772E+01,            1.2604E+01,            6.3255E+00,            5.6688E+00,            4.5571E+00,            3.6114E+00,            2.8835E+00,            2.2028E+00,            1.9185E+00,         2.0
2016-02-19T04:55:21.743,              1.3146E-01,              1.0433E-01,              6.8194E-02,              5.0402E-02,              3.8757E-02,              2.8470E-02,              2.0079E-02,              1.0326E-02,              5.1079E-03,              3.0904E-03,              2.1385E-03,              1.5742E-03,              1.1689E-03,         2.0,            5.9295E+01,            3.2780E+01,            1.8941E+01,            9.8618E+00,            6.2232E+00,            4.9996E+00,            3.9602E+00,            3.1609E+00,            2.4141E+00,            2.1022E+00,         2.0
2016-02-19T04:58:01.743,              9.1687E-02,              7.2754E-02,              4.7770E-02,              3.6999E-02,              2.8548E-02,              1.5739E-02,              9.7035E-03,              5.7551E-03,              3.0304E-03,              2.0110E-03,              1.5312E-03,              1.1910E-03,              9.1975E-04,         2.0,            9.2228E+01,            5.8504E+01,            3.1414E+01,            1.8928E+01,            1.0874E+01,            5.5184E+00,            4.1598E+00,            3.3188E+00,            2.5340E+00,            2.2061E+00,         2.0
2016-02-19T05:00:41.243,              1.5651E-01,              1.2421E-01,              8.2387E-02,              6.1043E-02,              4.5637E-02,              3.1064E-02,              2.1017E-02,              1.1051E-02,              5.4526E-03,              3.1985E-03,              2.1949E-03,              1.6073E-03,              1.1929E-03,         2.0,            3.7978E+01,            1.8586E+01,            7.8876E+00,            6.7856E+00,            6.0769E+00,            4.8823E+00,            3.8674E+00,            3.0867E+00,            2.3573E+00,            2.0526E+00,         2.0
2016-02-19T05:03:21.743,              8.1690E-02,              6.4821E-02,              4.0206E-02,              3.1403E-02,              2.5348E-02,              1.9126E-02,              1.3451E-02,              6.6875E-03,              3.3925E-03,              2.1321E-03,              1.5263E-03,              1.1537E-03,              8.7538E-04,         2.0,            6.1895E+01,            3.8850E+01,            2.0863E+01,            1.2084E+01,            6.0903E+00,            4.6602E+00,            3.6871E+00,            2.9401E+00,            2.2438E+00,            1.9528E+00,         2.0
2016-02-19T05:06:01.743,              5.9861E-02,              4.7465E-02,              2.9909E-02,              2.4255E-02,              1.9596E-02,              1.5894E-02,              1.1821E-02,              5.7503E-03,              3.0375E-03,              2.1204E-03,              1.5687E-03,              1.1884E-03,              8.9822E-04,         2.0,            9.5371E+01,            6.0599E+01,            3.2627E+01,            2.0072E+01,            1.2730E+01,            7.9903E+00,            5.3157E+00,            3.5365E+00,            2.5860E+00,            2.2502E+00,         2.0
2016-02-19T05:08:41.743,              1.1465E-01,              9.0967E-02,              4.9945E-02,              3.6271E-02,              2.7371E-02,              1.8632E-02,              1.2663E-02,              7.0256E-03,              3.5710E-03,              2.2137E-03,              1.5624E-03,              1.1557E-03,              8.5987E-04,         2.0,            9.1299E+01,            5.7690E+01,            3.1024E+01,            1.8782E+01,            1.1341E+01,            6.6180E+00,            4.1115E+00,            3.2340E+00,            2.1302E+00,            1.8148E+00,         2.0
2016-02-19T05:11:21.743,              1.0016E-01,              7.9465E-02,              5.1286E-02,              3.9923E-02,              2.7195E-02,              1.9745E-02,              1.4714E-02,              8.1200E-03,              4.2992E-03,              2.8075E-03,              1.9983E-03,              1.4733E-03,              1.0873E-03,         2.0,            3.8723E+01,            2.4072E+01,            1.2854E+01,            7.4202E+00,            5.6435E+00,            4.5358E+00,            3.5940E+00,            2.8693E+00,            2.1918E+00,            1.9088E+00,         2.0
2016-02-19T05:14:01.243,              9.0558E-02,              7.1862E-02,              4.9341E-02,              3.8639E-02,              3.1080E-02,              2.1970E-02,              1.4841E-02,              7.5776E-03,              3.8711E-03,              2.4262E-03,              1.7317E-03,              1.2925E-03,              9.6186E-04,         2.0,            6.0335E+01,            3.8075E+01,            2.0463E+01,            1.2213E+01,            6.9839E+00,            4.6384E+00,            3.6714E+00,            2.9287E+00,            2.2357E+00,            1.9462E+00,         2.0
2016-02-19T05:18:45.243,              6.7989E-02,              5.3975E-02,              3.7579E-02,              2.9362E-02,              2.3262E-02,              1.6716E-02,              1.1759E-02,              6.1228E-03,              3.0983E-03,              2.0404E-03,              1.5006E-03,              1.1457E-03,              8.7601E-04,         2.0,            1.0539E+02,            5.9448E+01,            3.5641E+01,            1.9826E+01,            9.3567E+00,            5.0906E+00,            4.0349E+00,            3.2223E+00,            2.4622E+00,            2.1449E+00,         2.0
2016-02-19T05:21:25.743,              1.3892E-01,              1.1024E-01,              7.1656E-02,              5.4005E-02,              4.2153E-02,              2.7854E-02,              1.8420E-02,              1.0125E-02,              5.0259E-03,              3.1056E-03,              2.1732E-03,              1.5795E-03,              1.1531E-03,         2.0,            5.8685E+01,            3.1246E+01,            1.6566E+01,            7.0472E+00,            5.7625E+00,            4.6280E+00,            3.6649E+00,            2.9245E+00,            2.2332E+00,            1.9443E+00,         2.0
2016-02-19T05:24:05.243,              1.2989E-01,              1.0307E-01,              6.7410E-02,              5.0176E-02,              3.9486E-02,              2.9769E-02,              2.0524E-02,              1.0247E-02,              5.0856E-03,              2.9747E-03,              2.0392E-03,              1.4992E-03,              1.1119E-03,         2.0,            1.0995E+01,            7.4743E+00,            6.3370E+00,            5.8591E+00,            5.2482E+00,            4.2172E+00,            3.3410E+00,            2.6669E+00,            2.0369E+00,            1.7737E+00,         2.0
2016-02-19T05:26:45.743,              1.7086E-01,              1.3558E-01,              8.5582E-02,              6.3841E-02,              4.5697E-02,              3.2197E-02,              2.2733E-02,              1.2311E-02,              6.1130E-03,              3.6904E-03,              2.5079E-03,              1.7867E-03,              1.2868E-03,         2.0,            6.7861E+01,            3.5689E+01,            1.8565E+01,            7.7230E+00,            6.5660E+00,            5.2754E+00,            4.1789E+00,            3.3354E+00,            2.5473E+00,            2.2181E+00,         2.0
2016-02-19T05:29:25.743,              1.4946E-01,              1.1862E-01,              7.4464E-02,              5.2813E-02,              3.7606E-02,              2.7061E-02,              1.8949E-02,              1.0052E-02,              4.9410E-03,              2.9337E-03,              1.9979E-03,              1.4457E-03,              1.0624E-03,         2.0,            6.0283E+01,            3.2018E+01,            1.6747E+01,            6.7097E+00,            5.5403E+00,            4.4520E+00,            3.5271E+00,            2.8155E+00,            2.1505E+00,            1.8728E+00,         2.0
2016-02-19T05:32:05.743,              1.6435E-01,              1.3044E-01,              8.0697E-02,              5.8844E-02,              4.2209E-02,              3.0219E-02,              2.1225E-02,              1.1267E-02,              5.6333E-03,              3.3874E-03,              2.3009E-03,              1.6448E-03,              1.1846E-03,         2.0,            7.9447E+01,            4.9773E+01,            2.6657E+01,            1.5982E+01,            9.7493E+00,            5.3724E+00,            4.2207E+00,            2.7813E+00,            1.8266E+00,            1.4385E+00,         2.0
2016-02-19T05:34:45.243,              1.2043E-01,              9.5583E-02,              6.5212E-02,              4.8784E-02,              3.7415E-02,              1.9101E-02,              1.1661E-02,              7.3893E-03,              3.6887E-03,              2.3377E-03,              1.7282E-03,              1.3126E-03,              9.9411E-04,         2.0,            1.0499E+01,            7.1247E+00,            6.0253E+00,            5.5560E+00,            4.9648E+00,            3.9814E+00,            3.1490E+00,            2.5104E+00,            1.9154E+00,            1.6667E+00,         2.0
2016-02-19T05:37:24.743,              1.5050E-01,              1.1943E-01,              7.2032E-02,              5.1447E-02,              3.9160E-02,              2.8586E-02,              1.8671E-02,              9.1096E-03,              4.4910E-03,              2.4430E-03,              1.6592E-03,              1.2564E-03,              9.6456E-04,         2.0,            7.1224E+01,            4.3478E+01,            2.3424E+01,            1.3306E+01,            6.8827E+00,            5.0974E+00,            4.0360E+00,            3.2203E+00,            2.4588E+00,            2.1406E+00,         2.0
2016-02-19T05:40:05.243,              9.1546E-02,              7.2686E-02,              4.9150E-02,              3.7185E-02,              2.4950E-02,              1.7842E-02,              1.3302E-02,              7.4074E-03,              3.7926E-03,              2.4759E-03,              1.7712E-03,              1.3120E-03,              9.7645E-04,         2.0,            7.7125E+01,            4.8661E+01,            2.6068E+01,            1.5222E+01,            7.9391E+00,            5.1647E+00,            4.0872E+00,            3.2598E+00,            2.4882E+00,            2.1658E+00,         2.0
2016-02-19T05:42:45.243,              1.4491E-01,              1.1500E-01,              7.1961E-02,              5.1784E-02,              3.6507E-02,              1.7928E-02,              1.0835E-02,              7.1706E-03,              3.6521E-03,              2.3306E-03,              1.7306E-03,              1.3195E-03,              1.0001E-03,         2.0,            6.9016E+01,            4.0172E+01,            2.2928E+01,            1.2763E+01,            6.3213E+00,            5.0694E+00,            4.0098E+00,            3.1968E+00,            2.4394E+00,            2.1227E+00,         2.0
2016-02-19T05:45:25.244,              1.4819E-01,              1.1760E-01,              7.6593E-02,              5.6850E-02,              4.1996E-02,              3.0523E-02,              2.1398E-02,              1.0979E-02,              5.4378E-03,              3.1657E-03,              2.1645E-03,              1.5891E-03,              1.1751E-03,         2.0,            4.6015E+01,            2.2727E+01,            9.6567E+00,            6.4726E+00,            5.7790E+00,            4.6312E+00,            3.6609E+00,            2.9172E+00,            2.2251E+00,            1.9357E+00,         2.0
2016-02-19T05:48:05.244,              1.4043E-01,              1.1145E-01,              7.0212E-02,              5.2437E-02,              3.9056E-02,              2.8161E-02,              2.0151E-02,              1.0732E-02,              5.3579E-03,              3.3405E-03,              2.3256E-03,              1.6832E-03,              1.2280E-03,         2.0,            6.0255E+01,            3.3073E+01,            1.8977E+01,            9.8404E+00,            6.1372E+00,            4.9342E+00,            3.9108E+00,            3.1229E+00,            2.3859E+00,            2.0782E+00,         2.0
2016-02-19T05:50:44.744,              9.8361E-02,              7.8072E-02,              5.1991E-02,              3.9950E-02,              3.2049E-02,              2.4196E-02,              1.7305E-02,              8.5536E-03,              4.2937E-03,              2.7560E-03,              1.9751E-03,              1.4696E-03,              1.1011E-03,         2.0,            9.2215E+01,            5.1512E+01,            3.0213E+01,            1.5935E+01,            6.6683E+00,            5.2385E+00,            4.1485E+00,            3.3106E+00,            2.5281E+00,            2.2013E+00,         2.0
2016-02-19T05:53:25.244,              1.3380E-01,              1.0619E-01,              7.3757E-02,              5.5527E-02,              4.2668E-02,              2.7914E-02,              1.8372E-02,              9.9449E-03,              4.9305E-03,              3.0045E-03,              2.1014E-03,              1.5406E-03,              1.1375E-03,         2.0,            6.0693E+01,            3.2114E+01,            1.6812E+01,            7.1009E+00,            6.3492E+00,            5.0944E+00,            4.0311E+00,            3.2147E+00,            2.4535E+00,            2.1353E+00,         2.0
2016-02-19T05:56:05.244,              1.0359E-01,              8.2201E-02,              5.4466E-02,              4.1351E-02,              3.1563E-02,              1.7017E-02,              1.0442E-02,              6.5185E-03,              3.3298E-03,              2.1447E-03,              1.5995E-03,              1.2295E-03,              9.4154E-04,         2.0,            4.3628E+01,            2.3878E+01,            1.3528E+01,            6.7892E+00,            5.2904E+00,            4.2462E+00,            3.3608E+00,            2.6807E+00,            2.0464E+00,            1.7812E+00,         2.0
2016-02-19T05:58:45.244,              1.5459E-01,              1.2271E-01,              9.0705E-02,              6.6863E-02,              4.9951E-02,              3.1569E-02,              2.0549E-02,              1.1290E-02,              5.5478E-03,              3.3622E-03,              2.3624E-03,              1.7407E-03,              1.2900E-03,         2.0,            7.0217E+01,            3.6067E+01,            1.8634E+01,            7.5893E+00,            6.7879E+00,            5.4478E+00,            4.3118E+00,            3.4392E+00,            2.6254E+00,            2.2852E+00,         2.0
2016-02-19T06:01:25.244,              1.6856E-01,              1.3377E-01,              9.0994E-02,              6.3581E-02,              4.6706E-02,              2.1557E-02,              1.2499E-02,              8.2755E-03,              4.1547E-03,              2.5415E-03,              1.8536E-03,              1.4053E-03,              1.0657E-03,         2.0,            3.4693E+01,            1.9201E+01,            1.0318E+01,            6.5461E+00,            5.8549E+00,            4.6989E+00,            3.7189E+00,            2.9662E+00,            2.2641E+00,            1.9707E+00,         2.0
2016-02-19T06:04:04.744,              1.5439E-01,              1.2251E-01,              7.6679E-02,              5.7925E-02,              4.4460E-02,              3.2471E-02,              2.2493E-02,              1.1754E-02,              5.7692E-03,              3.4289E-03,              2.3246E-03,              1.6671E-03,              1.2120E-03,         2.0,            1.9348E+01,            9.1071E+00,            7.3709E+00,            6.7957E+00,            6.0715E+00,            4.8682E+00,            3.8498E+00,            3.0687E+00,            2.3412E+00,            2.0370E+00,         2.0
2016-02-19T06:06:45.244,              1.0331E-01,              8.1975E-02,              5.7578E-02,              4.5169E-02,              3.4799E-02,              2.5945E-02,              1.8649E-02,              9.4413E-03,              4.8063E-03,              3.0573E-03,              2.1355E-03,              1.5496E-03,              1.1291E-03,         2.0,            5.7788E+01,            3.0866E+01,            1.6456E+01,            7.1702E+00,            5.9114E+00,            4.7499E+00,            3.7629E+00,            3.0037E+00,            2.2941E+00,            1.9978E+00,         2.0
2016-02-19T06:09:25.244,              6.3759E-02,              5.0584E-02,              3.9160E-02,              3.1761E-02,              2.5645E-02,              2.0636E-02,              1.5119E-02,              7.0626E-03,              3.6915E-03,              2.4933E-03,              1.8088E-03,              1.3540E-03,              1.0093E-03,         2.0,            2.3315E+01,            1.4181E+01,            7.4354E+00,            6.2282E+00,            5.5818E+00,            4.4872E+00,            3.5561E+00,            2.8394E+00,            2.1691E+00,            1.8891E+00,         2.0
2016-02-19T06:12:05.744,              8.8725E-02,              7.0420E-02,              4.4648E-02,              3.4650E-02,              2.7963E-02,              1.5954E-02,              1.0007E-02,              5.9825E-03,              3.0213E-03,              1.9433E-03,              1.4539E-03,              1.1255E-03,              8.6283E-04,         2.0,            4.1841E+01,            2.5991E+01,            1.3847E+01,            7.9353E+00,            5.5390E+00,            4.4479E+00,            3.5219E+00,            2.8101E+00,            2.1456E+00,            1.8679E+00,         2.0
2016-02-19T06:14:45.744,              1.6465E-01,              1.3066E-01,              8.6863E-02,              6.4734E-02,              4.7781E-02,              2.2183E-02,              1.3089E-02,              8.8349E-03,              4.4911E-03,              2.8885E-03,              2.1435E-03,              1.6061E-03,              1.1945E-03,         2.0,            3.1529E+01,            1.8335E+01,            9.5993E+00,            7.2373E+00,            6.4789E+00,            5.2035E+00,            4.1207E+00,            3.2881E+00,            2.5107E+00,            2.1859E+00,         2.0
2016-02-19T06:17:25.244,              1.2236E-01,              9.7123E-02,              6.6856E-02,              4.8954E-02,              3.7890E-02,              2.7855E-02,              1.9229E-02,              9.7209E-03,              4.7778E-03,              2.8784E-03,              2.0002E-03,              1.4772E-03,              1.1046E-03,         2.0,            3.9853E+01,            2.0138E+01,            9.2145E+00,            6.3782E+00,            5.7139E+00,            4.5920E+00,            3.6383E+00,            2.9045E+00,            2.2186E+00,            1.9321E+00,         2.0
2016-02-19T06:20:05.744,              1.1559E-01,              9.1734E-02,              5.7581E-02,              4.2659E-02,              3.2786E-02,              2.2298E-02,              1.5038E-02,              7.9062E-03,              3.9967E-03,              2.5297E-03,              1.7974E-03,              1.3308E-03,              9.8932E-04,         2.0,            4.9962E+01,            2.7774E+01,            1.6258E+01,            8.7135E+00,            5.3747E+00,            4.3203E+00,            3.4237E+00,            2.7336E+00,            2.0883E+00,            1.8189E+00,         2.0
2016-02-19T06:22:45.744,              1.5185E-01,              1.2050E-01,              7.4539E-02,              5.5233E-02,              4.3797E-02,              3.2778E-02,              2.3146E-02,              1.1465E-02,              5.6233E-03,              3.4163E-03,              2.3306E-03,              1.6566E-03,              1.1864E-03,         2.0,            7.6405E+01,            4.2228E+01,            2.4403E+01,            1.2728E+01,            5.9521E+00,            4.7839E+00,            3.7908E+00,            3.0266E+00,            2.3121E+00,            2.0138E+00,         2.0
2016-02-19T06:25:25.744,              1.3147E-01,              1.0435E-01,              7.0279E-02,              5.0238E-02,              3.0867E-02,              2.0816E-02,              1.4828E-02,              8.4157E-03,              4.2890E-03,              2.5584E-03,              1.7879E-03,              1.3410E-03,              1.0133E-03,         2.0,            8.8062E+01,            4.7446E+01,            2.5519E+01,            1.0880E+01,            5.7552E+00,            4.6269E+00,            3.6673E+00,            2.9285E+00,            2.2375E+00,            1.9490E+00,         2.0
2016-02-19T06:28:01.744,              7.4342E-02,              5.9041E-02,              4.1757E-02,              3.2388E-02,              2.2642E-02,              1.6862E-02,              1.2770E-02,              6.7256E-03,              3.4142E-03,              2.2404E-03,              1.6349E-03,              1.2397E-03,              9.4367E-04,         2.0,            8.7832E+01,            4.9449E+01,            2.9538E+01,            1.6228E+01,            7.5439E+00,            5.2041E+00,            4.1244E+00,            3.2934E+00,            2.5162E+00,            2.1917E+00,         2.0
2016-02-19T06:30:41.244,              7.9534E-02,              6.3146E-02,              4.6440E-02,              3.6048E-02,              2.5106E-02,              1.8593E-02,              1.3789E-02,              7.1145E-03,              3.7146E-03,              2.4875E-03,              1.8131E-03,              1.3629E-03,              1.0226E-03,         2.0,            3.1180E+01,            1.7386E+01,            1.0224E+01,            5.9307E+00,            5.3133E+00,            4.2703E+00,            3.3837E+00,            2.7014E+00,            2.0635E+00,            1.7972E+00,         2.0
2016-02-19T06:33:21.744,              1.0419E-01,              8.2652E-02,              5.2998E-02,              4.0399E-02,              3.1480E-02,              2.1364E-02,              1.4202E-02,              7.5735E-03,              3.9134E-03,              2.4494E-03,              1.7340E-03,              1.2874E-03,              9.5824E-04,         2.0,            1.0096E+02,            6.3935E+01,            3.4339E+01,            2.0842E+01,            1.2722E+01,            7.5490E+00,            5.2635E+00,            3.6206E+00,            2.3618E+00,            1.8275E+00,         2.0
2016-02-19T06:36:01.744,              1.2605E-01,              1.0005E-01,              6.6091E-02,              4.9481E-02,              3.8999E-02,              2.8815E-02,              2.0014E-02,              1.0041E-02,              4.9382E-03,              3.0331E-03,              2.0990E-03,              1.5249E-03,              1.1135E-03,         2.0,            5.7650E+01,            3.1397E+01,            1.7647E+01,            9.0176E+00,            6.1645E+00,            4.9456E+00,            3.9131E+00,            3.1204E+00,            2.3814E+00,            2.0726E+00,         2.0
2016-02-19T06:38:41.745,              1.0569E-01,              8.3873E-02,              5.5512E-02,              4.2089E-02,              3.2423E-02,              1.7124E-02,              1.0491E-02,              6.5974E-03,              3.3972E-03,              2.2094E-03,              1.6527E-03,              1.2677E-03,              9.6455E-04,         2.0,            5.6364E+01,            3.5297E+01,            1.8798E+01,            1.1324E+01,            6.2066E+00,            4.9762E+00,            3.9352E+00,            3.1367E+00,            2.3931E+00,            2.0821E+00,         2.0
2016-02-19T06:41:21.245,              1.3281E-01,              1.0538E-01,              6.2757E-02,              4.7481E-02,              3.7669E-02,              2.7121E-02,              1.8625E-02,              9.2394E-03,              4.6731E-03,              2.9359E-03,              2.0688E-03,              1.5256E-03,              1.1287E-03,         2.0,            7.2163E+01,            3.9072E+01,            2.1423E+01,            1.0494E+01,            6.2106E+00,            4.9852E+00,            3.9462E+00,            3.1479E+00,            2.4032E+00,            2.0920E+00,         2.0
2016-02-19T06:44:00.745,              6.5580E-02,              5.2019E-02,              3.8159E-02,              3.0965E-02,              2.5018E-02,              1.9665E-02,              1.4369E-02,              6.9836E-03,              3.7059E-03,              2.5811E-03,              1.9075E-03,              1.4350E-03,              1.0738E-03,         2.0,            5.8982E+01,            3.7159E+01,            1.9858E+01,            1.1875E+01,            7.1316E+00,            5.2277E+00,            4.1392E+00,            3.3025E+00,            2.5215E+00,            2.1952E+00,         2.0
2016-02-19T06:48:49.745,              1.6936E-01,              1.3441E-01,              8.6935E-02,              6.2568E-02,              3.5946E-02,              2.1999E-02,              1.3011E-02,              6.6539E-03,              3.3901E-03,              1.6045E-03,              1.1012E-03,              9.0788E-04,              7.4170E-04,         2.0,            1.7202E+02,            9.3964E+01,            5.3230E+01,            2.6973E+01,            1.0881E+01,            6.7111E+00,            5.2422E+00,            4.1127E+00,            3.0729E+00,            2.4483E+00,         2.0
2016-02-19T06:51:29.245,              1.5008E-01,              1.1911E-01,              7.7115E-02,              5.4759E-02,              4.1015E-02,              2.6394E-02,              1.7145E-02,              9.5890E-03,              4.6613E-03,              2.7477E-03,              1.9211E-03,              1.4311E-03,              1.0785E-03,         2.0,            6.9165E+01,            3.5111E+01,            1.6011E+01,            6.3498E+00,            5.6873E+00,            4.5699E+00,            3.6204E+00,            2.8901E+00,            2.2075E+00,            1.9224E+00,         2.0
2016-02-19T06:54:08.745,              1.4098E-01,              1.1189E-01,              7.5524E-02,              5.6187E-02,              4.0812E-02,              2.9554E-02,              2.0419E-02,              1.0462E-02,              5.1537E-03,              2.9927E-03,              2.0381E-03,              1.4830E-03,              1.0855E-03,         2.0,            7.3284E+01,            3.9199E+01,            2.0884E+01,            8.9258E+00,            5.6483E+00,            4.5328E+00,            3.5874E+00,            2.8613E+00,            2.1841E+00,            1.9011E+00,         2.0
2016-02-19T06:56:49.245,              1.6818E-01,              1.3347E-01,              8.5811E-02,              6.2735E-02,              4.7604E-02,              3.4478E-02,              2.4291E-02,              1.2938E-02,              6.2961E-03,              3.7953E-03,              2.5846E-03,              1.8435E-03,              1.3286E-03,         2.0,            2.4514E+01,            9.7735E+00,            7.6374E+00,            7.0529E+00,            6.3107E+00,            5.0664E+00,            4.0108E+00,            3.1997E+00,            2.4428E+00,            2.1265E+00,         2.0
2016-02-19T06:59:29.245,              1.1234E-01,              8.9160E-02,              5.4929E-02,              4.2250E-02,              2.8249E-02,              1.9004E-02,              1.3451E-02,              7.8215E-03,              4.0622E-03,              2.5695E-03,              1.8523E-03,              1.4028E-03,              1.0576E-03,         2.0,            5.3608E+01,            3.3385E+01,            1.7822E+01,            1.0480E+01,            6.6473E+00,            5.3336E+00,            4.2204E+00,            3.3656E+00,            2.5687E+00,            2.2356E+00,         2.0
2016-02-19T07:02:09.245,              1.3995E-01,              1.1106E-01,              7.2867E-02,              5.4343E-02,              3.9831E-02,              2.7679E-02,              1.9075E-02,              1.0047E-02,              5.0083E-03,              3.0014E-03,              2.0712E-03,              1.5118E-03,              1.1123E-03,         2.0,            7.3086E+01,            3.9324E+01,            2.1239E+01,            9.3818E+00,            6.0390E+00,            4.8520E+00,            3.8436E+00,            3.0680E+00,            2.3432E+00,            2.0405E+00,         2.0
2016-02-19T07:04:49.245,              1.7224E-01,              1.3668E-01,              8.4015E-02,              6.1580E-02,              4.6964E-02,              3.3317E-02,              2.2662E-02,              1.1842E-02,              5.8006E-03,              3.3990E-03,              2.3041E-03,              1.6601E-03,              1.2124E-03,         2.0,            6.0799E+01,            3.0709E+01,            1.5680E+01,            6.6402E+00,            5.9509E+00,            4.7840E+00,            3.7914E+00,            3.0273E+00,            2.3128E+00,            2.0144E+00,         2.0
