                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-26T06:46:33.438,              1.2287E-01,              9.7545E-02,              6.5608E-02,              4.8611E-02,              3.6586E-02,              1.8538E-02,              1.1124E-02,              6.9988E-03,              3.5254E-03,              2.2253E-03,              1.6401E-03,              1.2435E-03,              9.3410E-04,         2.0,            6.3468E+01,            3.9873E+01,            2.1478E+01,            1.2701E+01,            7.0222E+00,            4.6935E+00,            3.7148E+00,            2.9631E+00,            2.2619E+00,            1.9689E+00,         2.0
2016-02-26T06:51:17.438,              1.6525E-01,              1.3114E-01,              8.2743E-02,              6.0145E-02,              4.2973E-02,              3.1040E-02,              2.1501E-02,              1.1086E-02,              5.4919E-03,              3.1413E-03,              2.1316E-03,              1.5649E-03,              1.1623E-03,         2.0,            7.4467E+01,            3.9902E+01,            2.1311E+01,            9.0519E+00,            6.0170E+00,            4.8240E+00,            3.8147E+00,            3.0407E+00,            2.3199E+00,            2.0186E+00,         2.0
2016-02-26T06:53:57.438,              1.0354E-01,              8.2189E-02,              5.3153E-02,              4.0688E-02,              3.2495E-02,              2.3946E-02,              1.7068E-02,              8.7097E-03,              4.2766E-03,              2.6849E-03,              1.8904E-03,              1.3845E-03,              1.0168E-03,         2.0,            4.5575E+01,            2.4542E+01,            1.3442E+01,            6.6408E+00,            5.9363E+00,            4.7620E+00,            3.7674E+00,            3.0040E+00,            2.2924E+00,            1.9949E+00,         2.0
2016-02-26T06:56:37.438,              1.2011E-01,              9.5315E-02,              5.9000E-02,              4.4656E-02,              3.5150E-02,              2.6357E-02,              1.8725E-02,              9.6192E-03,              4.7738E-03,              2.9904E-03,              2.0887E-03,              1.5149E-03,              1.1065E-03,         2.0,            7.2489E+01,            4.0487E+01,            2.3821E+01,            1.2749E+01,            5.8433E+00,            4.6980E+00,            3.7237E+00,            2.9737E+00,            2.2721E+00,            1.9792E+00,         2.0
2016-02-26T06:59:16.938,              6.6727E-02,              5.2930E-02,              2.6860E-02,              2.0649E-02,              1.5997E-02,              1.2371E-02,              9.3675E-03,              4.9988E-03,              2.6437E-03,              1.8045E-03,              1.3446E-03,              1.0418E-03,              8.0577E-04,         2.0,            1.0109E+02,            6.4339E+01,            3.4523E+01,            2.1121E+01,            1.2976E+01,            7.5579E+00,            4.6595E+00,            3.6595E+00,            2.4727E+00,            2.1537E+00,         2.0
2016-02-26T07:01:57.438,              4.7266E-02,              3.7484E-02,              2.2094E-02,              1.7941E-02,              1.4679E-02,              1.1937E-02,              8.8438E-03,              4.2191E-03,              2.2233E-03,              1.4830E-03,              1.1026E-03,              8.6308E-04,              6.7502E-04,         2.0,            1.0841E+02,            6.9164E+01,            3.7246E+01,            2.2920E+01,            1.4317E+01,            8.4473E+00,            5.3698E+00,            3.8866E+00,            2.5702E+00,            2.0323E+00,         2.0
2016-02-26T07:04:37.438,              7.7591E-02,              6.1576E-02,              3.9794E-02,              3.1492E-02,              2.5327E-02,              2.0050E-02,              1.4864E-02,              7.2095E-03,              3.6878E-03,              2.4108E-03,              1.7324E-03,              1.2973E-03,              9.7131E-04,         2.0,            4.0628E+01,            2.5498E+01,            1.3621E+01,            7.9171E+00,            5.6408E+00,            4.5279E+00,            3.5841E+00,            2.8591E+00,            2.1826E+00,            1.9000E+00,         2.0
2016-02-26T07:07:17.438,              1.2340E-01,              9.7945E-02,              6.4843E-02,              4.9193E-02,              3.9377E-02,              2.8539E-02,              2.0055E-02,              1.0359E-02,              5.0972E-03,              3.2093E-03,              2.2599E-03,              1.6537E-03,              1.2148E-03,         2.0,            5.9317E+01,            3.2851E+01,            1.9019E+01,            9.8466E+00,            6.2186E+00,            4.9942E+00,            3.9549E+00,            3.1560E+00,            2.4100E+00,            2.0983E+00,         2.0
2016-02-26T07:09:57.438,              1.3223E-01,              1.0494E-01,              6.6972E-02,              5.0905E-02,              3.9540E-02,              2.6443E-02,              1.7795E-02,              9.8191E-03,              4.8798E-03,              3.0631E-03,              2.1697E-03,              1.5941E-03,              1.1758E-03,         2.0,            5.1911E+01,            2.6898E+01,            1.4202E+01,            6.6640E+00,            5.9551E+00,            4.7758E+00,            3.7776E+00,            3.0117E+00,            2.2982E+00,            1.9999E+00,         2.0
2016-02-26T07:12:37.439,              1.0558E-01,              8.3815E-02,              6.1100E-02,              4.6457E-02,              3.4533E-02,              2.5503E-02,              1.7432E-02,              8.5260E-03,              4.1729E-03,              2.3790E-03,              1.6607E-03,              1.2691E-03,              9.7503E-04,         2.0,            9.4069E+01,            5.0387E+01,            2.6640E+01,            1.0719E+01,            5.8707E+00,            4.7191E+00,            3.7398E+00,            2.9861E+00,            2.2814E+00,            1.9871E+00,         2.0
2016-02-26T07:15:17.939,              1.2890E-01,              1.0229E-01,              6.4089E-02,              4.7619E-02,              3.6986E-02,              2.7732E-02,              1.9848E-02,              1.0095E-02,              4.9765E-03,              3.0621E-03,              2.1053E-03,              1.5147E-03,              1.0975E-03,         2.0,            7.5443E+01,            4.0444E+01,            2.1656E+01,            9.3473E+00,            5.9282E+00,            4.7528E+00,            3.7585E+00,            2.9958E+00,            2.2857E+00,            1.9888E+00,         2.0
2016-02-26T07:17:57.939,              1.8470E-01,              1.4657E-01,              8.9464E-02,              6.4591E-02,              4.8044E-02,              3.4330E-02,              2.3527E-02,              1.2297E-02,              5.9835E-03,              3.4792E-03,              2.3218E-03,              1.6374E-03,              1.1699E-03,         2.0,            6.1661E+01,            3.7158E+01,            1.9578E+01,            1.1278E+01,            6.1963E+00,            4.8838E+00,            3.1509E+00,            2.1187E+00,            1.5943E+00,            1.3794E+00,         2.0
2016-02-26T07:20:37.939,              1.2494E-01,              9.9142E-02,              6.4289E-02,              4.9309E-02,              3.9488E-02,              3.0197E-02,              2.0714E-02,              9.5226E-03,              4.8717E-03,              2.9707E-03,              2.0740E-03,              1.5440E-03,              1.1492E-03,         2.0,            5.2442E+01,            3.2758E+01,            1.7721E+01,            1.0259E+01,            6.1486E+00,            4.9401E+00,            3.9134E+00,            3.1237E+00,            2.3859E+00,            2.0777E+00,         2.0
2016-02-26T07:23:17.939,              1.6461E-01,              1.3063E-01,              8.4978E-02,              6.3697E-02,              4.6815E-02,              3.3540E-02,              2.3457E-02,              1.2620E-02,              6.1965E-03,              3.7089E-03,              2.5531E-03,              1.8567E-03,              1.3567E-03,         2.0,            1.2985E+01,            8.8137E+00,            7.4558E+00,            6.8772E+00,            6.1471E+00,            4.9308E+00,            3.9008E+00,            3.1104E+00,            2.3737E+00,            2.0658E+00,         2.0
2016-02-26T07:25:57.439,              1.0038E-01,              7.9672E-02,              5.5758E-02,              4.2636E-02,              3.3730E-02,              2.4908E-02,              1.7420E-02,              8.8215E-03,              4.3723E-03,              2.7631E-03,              1.9526E-03,              1.4395E-03,              1.0654E-03,         2.0,            4.5129E+01,            2.4133E+01,            1.2730E+01,            6.1806E+00,            5.5301E+00,            4.4398E+00,            3.5149E+00,            2.8042E+00,            2.1410E+00,            1.8639E+00,         2.0
2016-02-26T07:28:37.939,              1.1078E-01,              8.7916E-02,              5.4511E-02,              4.2005E-02,              3.3892E-02,              2.6013E-02,              1.8781E-02,              9.4910E-03,              4.6891E-03,              3.0082E-03,              2.1330E-03,              1.5710E-03,              1.1583E-03,         2.0,            5.8182E+01,            3.1317E+01,            1.6808E+01,            7.1278E+00,            6.0892E+00,            4.8822E+00,            3.8611E+00,            3.0778E+00,            2.3483E+00,            2.0434E+00,         2.0
2016-02-26T07:31:17.939,              9.6339E-02,              7.6413E-02,              4.3557E-02,              3.2754E-02,              2.6023E-02,              1.8233E-02,              1.2522E-02,              6.8103E-03,              3.4997E-03,              2.2514E-03,              1.6020E-03,              1.1852E-03,              8.8377E-04,         2.0,            9.2167E+01,            5.8507E+01,            3.1442E+01,            1.9048E+01,            1.1291E+01,            6.1660E+00,            3.9013E+00,            3.1499E+00,            2.2121E+00,            1.9254E+00,         2.0
2016-02-26T07:33:57.939,              1.2145E-01,              9.6390E-02,              5.9933E-02,              4.4094E-02,              3.4479E-02,              2.5471E-02,              1.8004E-02,              9.2794E-03,              4.5511E-03,              2.7838E-03,              1.9484E-03,              1.4403E-03,              1.0701E-03,         2.0,            6.8647E+01,            3.6960E+01,            1.9889E+01,            8.5394E+00,            5.7954E+00,            4.6566E+00,            3.6891E+00,            2.9448E+00,            2.2493E+00,            1.9588E+00,         2.0
2016-02-26T07:36:37.939,              1.0812E-01,              8.5844E-02,              6.4683E-02,              4.8557E-02,              3.7740E-02,              2.5083E-02,              1.4062E-02,              6.1345E-03,              3.0230E-03,              1.4832E-03,              1.0229E-03,              8.2905E-04,              6.7556E-04,         2.0,            1.1437E+02,            6.2884E+01,            3.6190E+01,            1.9066E+01,            8.2974E+00,            5.2470E+00,            4.1813E+00,            3.3384E+00,            2.3620E+00,            2.0565E+00,         2.0
2016-02-26T07:39:17.439,              1.5892E-01,              1.2613E-01,              8.5218E-02,              6.1838E-02,              4.6518E-02,              3.3329E-02,              2.2953E-02,              1.1894E-02,              5.8320E-03,              3.4402E-03,              2.3352E-03,              1.6838E-03,              1.2282E-03,         2.0,            5.2475E+01,            2.8387E+01,            1.5840E+01,            7.9110E+00,            6.4915E+00,            5.2158E+00,            4.1318E+00,            3.2980E+00,            2.5188E+00,            2.1934E+00,         2.0
2016-02-26T07:41:57.439,              1.2141E-01,              9.6335E-02,              5.8832E-02,              4.5613E-02,              3.6803E-02,              2.7949E-02,              1.9963E-02,              1.0035E-02,              5.0620E-03,              3.2323E-03,              2.2816E-03,              1.6673E-03,              1.2240E-03,         2.0,            5.9811E+01,            3.7427E+01,            2.0136E+01,            1.1701E+01,            6.8053E+00,            5.4576E+00,            4.3169E+00,            3.4416E+00,            2.6262E+00,            2.2853E+00,         2.0
2016-02-26T07:44:37.439,              1.2335E-01,              9.7862E-02,              5.6021E-02,              4.2698E-02,              2.8879E-02,              2.0347E-02,              1.4978E-02,              8.7322E-03,              4.5979E-03,              2.9909E-03,              2.1382E-03,              1.5868E-03,              1.1807E-03,         2.0,            2.9791E+01,            1.5982E+01,            8.7545E+00,            6.6947E+00,            6.0000E+00,            4.8237E+00,            3.8230E+00,            3.0526E+00,            2.3321E+00,            2.0312E+00,         2.0
2016-02-26T07:47:17.439,              1.1717E-01,              9.2981E-02,              6.0802E-02,              4.5858E-02,              2.9970E-02,              1.9660E-02,              1.4002E-02,              8.4024E-03,              4.3884E-03,              2.8423E-03,              2.0282E-03,              1.4873E-03,              1.0968E-03,         2.0,            1.7012E+01,            8.1445E+00,            6.2193E+00,            5.7527E+00,            5.1549E+00,            4.1436E+00,            3.2835E+00,            2.6215E+00,            2.0025E+00,            1.7440E+00,         2.0
2016-02-26T07:49:57.439,              6.5016E-02,              5.1560E-02,              3.4672E-02,              2.8115E-02,              2.2707E-02,              1.7888E-02,              1.2727E-02,              6.1230E-03,              3.2211E-03,              2.1165E-03,              1.5363E-03,              1.1707E-03,              8.9262E-04,         2.0,            8.1812E+01,            5.1846E+01,            2.7824E+01,            1.7040E+01,            1.0588E+01,            5.7229E+00,            4.4834E+00,            3.1511E+00,            2.4063E+00,            2.0950E+00,         2.0
2016-02-26T07:52:36.939,              1.2391E-01,              9.8379E-02,              6.8980E-02,              5.2102E-02,              4.0451E-02,              3.0126E-02,              2.1528E-02,              1.0640E-02,              5.1276E-03,              3.1294E-03,              2.1454E-03,              1.5318E-03,              1.0988E-03,         2.0,            8.2871E+01,            4.6120E+01,            2.6926E+01,            1.4181E+01,            6.1679E+00,            4.9554E+00,            3.9255E+00,            3.1334E+00,            2.3933E+00,            2.0842E+00,         2.0
2016-02-26T07:55:17.439,              1.2518E-01,              9.9338E-02,              6.6501E-02,              5.1804E-02,              4.1012E-02,              3.1350E-02,              2.2474E-02,              1.1203E-02,              5.6114E-03,              3.5345E-03,              2.4505E-03,              1.7640E-03,              1.2821E-03,         2.0,            3.7857E+01,            1.9139E+01,            9.1717E+00,            6.8782E+00,            6.1529E+00,            4.9387E+00,            3.9091E+00,            3.1182E+00,            2.3804E+00,            2.0720E+00,         2.0
2016-02-26T07:57:57.439,              8.7306E-02,              6.9284E-02,              4.7218E-02,              3.7502E-02,              3.0266E-02,              2.1634E-02,              1.4721E-02,              7.5676E-03,              3.8490E-03,              2.4676E-03,              1.7782E-03,              1.3378E-03,              1.0038E-03,         2.0,            3.5861E+01,            1.9690E+01,            1.1269E+01,            6.1772E+00,            5.5248E+00,            4.4338E+00,            3.5090E+00,            2.7988E+00,            2.1364E+00,            1.8595E+00,         2.0
2016-02-26T08:00:37.439,              9.4067E-02,              7.4640E-02,              4.9501E-02,              3.8026E-02,              3.0233E-02,              2.2202E-02,              1.5485E-02,              7.8813E-03,              3.9752E-03,              2.5042E-03,              1.7623E-03,              1.2910E-03,              9.5285E-04,         2.0,            6.0923E+01,            3.3845E+01,            1.9837E+01,            1.0728E+01,            5.5868E+00,            4.4839E+00,            3.5490E+00,            2.8308E+00,            2.1609E+00,            1.8809E+00,         2.0
2016-02-26T08:03:17.940,              1.1896E-01,              9.4417E-02,              6.2746E-02,              4.6433E-02,              3.4568E-02,              2.4941E-02,              1.7726E-02,              9.3696E-03,              4.6032E-03,              2.8463E-03,              2.0034E-03,              1.4853E-03,              1.1100E-03,         2.0,            6.2338E+01,            3.1924E+01,            1.4880E+01,            6.3447E+00,            5.6865E+00,            4.5720E+00,            3.6239E+00,            2.8941E+00,            2.2113E+00,            1.9263E+00,         2.0
2016-02-26T08:05:57.440,              1.2389E-01,              9.8298E-02,              6.1907E-02,              4.7189E-02,              3.8048E-02,              2.7716E-02,              1.9212E-02,              9.9150E-03,              4.9689E-03,              3.1028E-03,              2.1650E-03,              1.5812E-03,              1.1631E-03,         2.0,            3.3656E+01,            1.6342E+01,            7.0422E+00,            6.4924E+00,            5.8003E+00,            4.6507E+00,            3.6780E+00,            2.9318E+00,            2.2369E+00,            1.9463E+00,         2.0
2016-02-26T08:08:37.940,              1.2559E-01,              9.9683E-02,              6.4936E-02,              4.8101E-02,              3.6395E-02,              2.7036E-02,              1.8928E-02,              9.5375E-03,              4.6493E-03,              2.7722E-03,              1.9033E-03,              1.3869E-03,              1.0202E-03,         2.0,            7.3491E+01,            3.9132E+01,            2.0612E+01,            8.4502E+00,            5.8396E+00,            4.6800E+00,            3.6998E+00,            2.9483E+00,            2.2490E+00,            1.9565E+00,         2.0
2016-02-26T08:11:17.940,              1.6562E-01,              1.3142E-01,              8.4497E-02,              6.2465E-02,              4.5338E-02,              3.2044E-02,              1.7790E-02,              7.7048E-03,              3.8414E-03,              1.7481E-03,              1.1708E-03,              9.3898E-04,              7.6020E-04,         2.0,            1.2588E+02,            7.3278E+01,            3.4979E+01,            2.4971E+01,            1.6565E+01,            1.0286E+01,            6.4185E+00,            4.2693E+00,            2.8375E+00,            2.3552E+00,         2.0
2016-02-26T08:13:57.940,              1.5665E-01,              1.2431E-01,              7.7729E-02,              5.6652E-02,              4.2432E-02,              2.9533E-02,              2.0024E-02,              1.0855E-02,              5.3828E-03,              3.2044E-03,              2.1935E-03,              1.5950E-03,              1.1755E-03,         2.0,            3.7865E+01,            2.2727E+01,            1.2102E+01,            7.0632E+00,            6.3126E+00,            5.0629E+00,            4.0048E+00,            3.1928E+00,            2.4363E+00,            2.1201E+00,         2.0
2016-02-26T08:16:37.940,              1.4414E-01,              1.1438E-01,              7.0512E-02,              5.2610E-02,              3.8616E-02,              2.5267E-02,              1.6730E-02,              9.3442E-03,              4.7085E-03,              2.8010E-03,              1.9521E-03,              1.4481E-03,              1.0809E-03,         2.0,            3.3325E+01,            1.9811E+01,            1.0435E+01,            6.5606E+00,            5.8588E+00,            4.6958E+00,            3.7124E+00,            2.9584E+00,            2.2566E+00,            1.9632E+00,         2.0
2016-02-26T08:21:25.940,              1.3384E-01,              1.0621E-01,              6.5412E-02,              4.9323E-02,              3.1616E-02,              2.2165E-02,              1.6343E-02,              9.2693E-03,              4.8246E-03,              3.0181E-03,              2.1135E-03,              1.5568E-03,              1.1525E-03,         2.0,            2.5768E+01,            1.5465E+01,            8.2573E+00,            6.4812E+00,            5.8055E+00,            4.6650E+00,            3.6958E+00,            2.9502E+00,            2.2533E+00,            1.9622E+00,         2.0
2016-02-26T08:24:05.940,              1.6625E-01,              1.3193E-01,              8.6267E-02,              6.3266E-02,              4.6616E-02,              3.2716E-02,              2.2419E-02,              1.1837E-02,              5.8014E-03,              3.3918E-03,              2.2942E-03,              1.6509E-03,              1.2069E-03,         2.0,            6.2014E+01,            3.2248E+01,            1.6314E+01,            6.9581E+00,            6.2321E+00,            5.0075E+00,            3.9669E+00,            3.1664E+00,            2.4183E+00,            2.1059E+00,         2.0
2016-02-26T08:26:45.940,              1.2567E-01,              9.9747E-02,              6.6277E-02,              4.8297E-02,              3.6552E-02,              2.4121E-02,              1.6059E-02,              8.7056E-03,              4.2618E-03,              2.5711E-03,              1.8031E-03,              1.3314E-03,              9.8799E-04,         2.0,            7.7360E+01,            4.1301E+01,            2.1760E+01,            8.7764E+00,            5.6514E+00,            4.5313E+00,            3.5836E+00,            2.8567E+00,            2.1796E+00,            1.8966E+00,         2.0
2016-02-26T08:29:25.440,              8.5888E-02,              6.8202E-02,              5.0799E-02,              3.9781E-02,              3.1846E-02,              2.4854E-02,              1.7221E-02,              7.9828E-03,              3.8847E-03,              2.2884E-03,              1.6172E-03,              1.2403E-03,              9.5130E-04,         2.0,            7.7644E+01,            4.3483E+01,            2.5669E+01,            1.3755E+01,            5.9019E+00,            4.7367E+00,            3.7536E+00,            2.9970E+00,            2.2896E+00,            1.9942E+00,         2.0
2016-02-26T08:32:05.940,              1.3161E-01,              1.0443E-01,              6.3071E-02,              4.6291E-02,              3.4754E-02,              2.5758E-02,              1.8137E-02,              9.0323E-03,              4.6114E-03,              2.8541E-03,              1.9857E-03,              1.4590E-03,              1.0821E-03,         2.0,            4.7241E+01,            2.5676E+01,            1.4520E+01,            7.2699E+00,            5.7943E+00,            4.6456E+00,            3.6738E+00,            2.9284E+00,            2.2343E+00,            1.9440E+00,         2.0
2016-02-26T08:34:45.940,              1.5264E-01,              1.2114E-01,              8.0562E-02,              6.0628E-02,              4.7570E-02,              3.5624E-02,              2.4681E-02,              1.2142E-02,              5.9711E-03,              3.5417E-03,              2.4216E-03,              1.7526E-03,              1.2792E-03,         2.0,            5.3451E+01,            2.5989E+01,            1.0320E+01,            7.0381E+00,            6.2846E+00,            5.0368E+00,            3.9819E+00,            3.1731E+00,            2.4205E+00,            2.1057E+00,         2.0
2016-02-26T08:37:25.940,              1.4154E-01,              1.1232E-01,              7.0978E-02,              5.3410E-02,              4.3073E-02,              3.2548E-02,              2.3655E-02,              1.1880E-02,              5.8323E-03,              3.5956E-03,              2.4739E-03,              1.7750E-03,              1.2837E-03,         2.0,            1.5106E+01,            8.3053E+00,            7.0419E+00,            6.5112E+00,            5.8326E+00,            4.6871E+00,            3.7135E+00,            2.9644E+00,            2.2643E+00,            1.9718E+00,         2.0
2016-02-26T08:40:05.940,              1.3202E-01,              1.0476E-01,              6.6421E-02,              4.9775E-02,              3.6697E-02,              2.6988E-02,              1.9136E-02,              9.7592E-03,              4.9031E-03,              2.9557E-03,              2.0466E-03,              1.5111E-03,              1.1238E-03,         2.0,            7.9270E+01,            4.3622E+01,            2.4926E+01,            1.2635E+01,            6.4461E+00,            5.1714E+00,            4.0917E+00,            3.2628E+00,            2.4902E+00,            2.1673E+00,         2.0
2016-02-26T08:42:44.940,              1.5047E-01,              1.1940E-01,              7.7282E-02,              5.8634E-02,              4.4700E-02,              2.1708E-02,              1.2848E-02,              8.3637E-03,              4.2339E-03,              2.6893E-03,              1.9994E-03,              1.5212E-03,              1.1514E-03,         2.0,            4.3940E+01,            2.3314E+01,            1.2193E+01,            6.8220E+00,            6.0944E+00,            4.8862E+00,            3.8640E+00,            3.0799E+00,            2.3498E+00,            2.0445E+00,         2.0
2016-02-26T08:45:25.440,              2.5546E-02,              2.0228E-02,              1.6357E-02,              1.3495E-02,              1.1100E-02,              9.0439E-03,              6.9683E-03,              3.2253E-03,              1.8313E-03,              1.4137E-03,              1.1209E-03,              8.9559E-04,              7.0769E-04,         2.0,            1.0029E+02,            6.4116E+01,            3.4319E+01,            2.1013E+01,            1.2948E+01,            7.3654E+00,            4.3578E+00,            3.2557E+00,            2.3739E+00,            2.0260E+00,         2.0
2016-02-26T08:48:05.440,              1.0593E-01,              8.4083E-02,              6.0389E-02,              4.6010E-02,              2.9832E-02,              2.0686E-02,              1.4977E-02,              8.0821E-03,              4.2262E-03,              2.7490E-03,              1.9608E-03,              1.4388E-03,              1.0520E-03,         2.0,            6.4385E+01,            3.5730E+01,            2.0725E+01,            1.0759E+01,            5.6667E+00,            4.5485E+00,            3.6004E+00,            2.8721E+00,            2.1926E+00,            1.9087E+00,         2.0
2016-02-26T08:50:45.440,              1.8766E-01,              1.4892E-01,              8.5754E-02,              6.2067E-02,              4.4466E-02,              3.1282E-02,              2.1564E-02,              1.1530E-02,              5.7888E-03,              3.4176E-03,              2.3348E-03,              1.7024E-03,              1.2478E-03,         2.0,            7.8466E+01,            4.8795E+01,            2.5908E+01,            1.1775E+01,            1.0412E+01,            6.6210E+00,            4.4681E+00,            3.5663E+00,            2.7238E+00,            2.3718E+00,         2.0
2016-02-26T08:53:25.440,              1.6293E-01,              1.2930E-01,              8.0411E-02,              5.7605E-02,              4.3026E-02,              1.9945E-02,              1.1167E-02,              6.6986E-03,              3.4262E-03,              1.9984E-03,              1.4449E-03,              1.1250E-03,              8.7263E-04,         2.0,            1.0963E+02,            6.8245E+01,            3.6379E+01,            2.1863E+01,            1.1007E+01,            8.8854E+00,            5.8733E+00,            3.8546E+00,            2.5769E+00,            2.1849E+00,         2.0
2016-02-26T08:56:04.941,              1.0052E-01,              7.9731E-02,              4.4274E-02,              3.4755E-02,              2.8031E-02,              2.2030E-02,              1.6276E-02,              8.2058E-03,              4.2148E-03,              2.7425E-03,              1.9539E-03,              1.4435E-03,              1.0711E-03,         2.0,            7.3086E+01,            4.6148E+01,            2.4795E+01,            1.4687E+01,            8.0288E+00,            5.1316E+00,            4.0657E+00,            3.2457E+00,            2.4792E+00,            2.1592E+00,         2.0
2016-02-26T08:58:45.441,              1.1983E-01,              9.5078E-02,              5.6860E-02,              4.3164E-02,              2.8823E-02,              1.9992E-02,              1.4565E-02,              8.3878E-03,              4.4094E-03,              2.7954E-03,              1.9819E-03,              1.4755E-03,              1.0987E-03,         2.0,            4.0846E+01,            2.5402E+01,            1.3611E+01,            8.0800E+00,            5.9283E+00,            4.7529E+00,            3.7586E+00,            2.9959E+00,            2.2857E+00,            1.9887E+00,         2.0
2016-02-26T09:01:25.441,              1.1883E-01,              9.4315E-02,              6.2670E-02,              4.8260E-02,              3.6712E-02,              1.9013E-02,              1.1479E-02,              6.9499E-03,              3.5621E-03,              2.3317E-03,              1.7467E-03,              1.3315E-03,              1.0044E-03,         2.0,            7.2629E+01,            3.9452E+01,            2.1702E+01,            1.0397E+01,            5.8336E+00,            4.6766E+00,            3.6980E+00,            2.9475E+00,            2.2488E+00,            1.9567E+00,         2.0
2016-02-26T09:04:05.941,              1.5825E-01,              1.2558E-01,              8.0378E-02,              5.7730E-02,              4.3867E-02,              2.9980E-02,              1.9759E-02,              1.0338E-02,              5.0296E-03,              2.8553E-03,              1.9425E-03,              1.4243E-03,              1.0525E-03,         2.0,            1.1081E+02,            5.9220E+01,            3.1212E+01,            1.2525E+01,            5.4631E+00,            4.3877E+00,            3.4748E+00,            2.7730E+00,            2.1177E+00,            1.8439E+00,         2.0
2016-02-26T09:06:45.941,              1.1766E-01,              9.3372E-02,              5.6085E-02,              4.1282E-02,              2.7038E-02,              1.7868E-02,              1.2679E-02,              7.5026E-03,              3.8881E-03,              2.4690E-03,              1.7574E-03,              1.3047E-03,              9.6695E-04,         2.0,            3.9550E+01,            2.4348E+01,            1.3089E+01,            7.3972E+00,            5.2994E+00,            4.2605E+00,            3.3767E+00,            2.6963E+00,            2.0599E+00,            1.7942E+00,         2.0
2016-02-26T09:09:25.441,              1.2076E-01,              9.5805E-02,              6.4765E-02,              5.1981E-02,              4.1616E-02,              3.1837E-02,              2.2546E-02,              1.0914E-02,              5.5671E-03,              3.4219E-03,              2.3675E-03,              1.7291E-03,              1.2678E-03,         2.0,            5.1881E+01,            3.1888E+01,            1.7135E+01,            9.6918E+00,            6.8715E+00,            5.5151E+00,            4.3651E+00,            3.4818E+00,            2.6578E+00,            2.3135E+00,         2.0
2016-02-26T09:12:05.941,              1.4329E-01,              1.1373E-01,              7.7698E-02,              5.7933E-02,              4.0320E-02,              1.9634E-02,              1.1412E-02,              7.1062E-03,              3.5935E-03,              2.1103E-03,              1.5370E-03,              1.1991E-03,              9.3294E-04,         2.0,            7.6378E+01,            4.2142E+01,            2.4219E+01,            1.2424E+01,            5.7126E+00,            4.5788E+00,            3.6202E+00,            2.8852E+00,            2.2010E+00,            1.9149E+00,         2.0
2016-02-26T09:14:45.941,              1.3611E-01,              1.0803E-01,              6.8582E-02,              5.0520E-02,              3.1655E-02,              2.1683E-02,              1.5774E-02,              8.6961E-03,              4.5297E-03,              2.8686E-03,              2.0120E-03,              1.4688E-03,              1.0753E-03,         2.0,            6.7166E+01,            3.7130E+01,            2.1546E+01,            1.1433E+01,            6.2958E+00,            5.0557E+00,            4.0033E+00,            3.1943E+00,            2.4390E+00,            2.1235E+00,         2.0
2016-02-26T09:17:21.941,              1.2450E-01,              9.8795E-02,              6.4084E-02,              4.8153E-02,              3.0987E-02,              2.1730E-02,              1.3452E-02,              6.2938E-03,              3.2450E-03,              1.5955E-03,              1.0955E-03,              8.9380E-04,              7.2758E-04,         2.0,            8.4581E+01,            4.6607E+01,            2.3592E+01,            1.1957E+01,            7.5968E+00,            6.0512E+00,            3.9947E+00,            3.0403E+00,            2.3201E+00,            2.0190E+00,         2.0
2016-02-26T09:20:01.941,              3.8100E-02,              3.0977E-02,              2.5793E-02,              2.1457E-02,              1.7693E-02,              1.4419E-02,              1.1183E-02,              4.8864E-03,              2.4170E-03,              1.7120E-03,              1.3084E-03,              1.0185E-03,              7.8986E-04,         2.0,            9.3286E+01,            5.9403E+01,            3.1815E+01,            1.9458E+01,            1.1875E+01,            6.9169E+00,            4.3772E+00,            3.4493E+00,            2.6193E+00,            2.2790E+00,         2.0
2016-02-26T09:22:41.441,              9.2383E-02,              7.3290E-02,              4.2144E-02,              3.3402E-02,              2.6939E-02,              1.5689E-02,              9.9483E-03,              6.0682E-03,              3.1489E-03,              2.1243E-03,              1.6151E-03,              1.2473E-03,              9.5142E-04,         2.0,            3.7795E+01,            2.3384E+01,            1.2466E+01,            7.3590E+00,            5.6697E+00,            4.5541E+00,            3.6067E+00,            2.8782E+00,            2.1979E+00,            1.9136E+00,         2.0
