"NHJULO_1001","DATA/20070301_003508/","LOR_0035089864_0X632_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089864_0X632_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089864:00000","1/0035089864:00000","2007-03-01T21:19:06.389","2007-03-01T21:19:06.389","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x632  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034754763_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034754763_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034754758:49000","1/0034754763:00000","2007-02-26T00:14:01.368","2007-02-26T00:14:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034755243_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034755243_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034755238:49000","1/0034755243:00000","2007-02-26T00:22:01.368","2007-02-26T00:22:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034755723_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034755723_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034755718:49000","1/0034755723:00000","2007-02-26T00:30:01.368","2007-02-26T00:30:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034756203_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034756203_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034756198:49000","1/0034756203:00000","2007-02-26T00:38:01.368","2007-02-26T00:38:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034756683_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034756683_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034756678:49000","1/0034756683:00000","2007-02-26T00:46:01.368","2007-02-26T00:46:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034757163_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034757163_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034757158:49000","1/0034757163:00000","2007-02-26T00:54:01.368","2007-02-26T00:54:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034757643_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034757643_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034757638:49000","1/0034757643:00000","2007-02-26T01:02:01.368","2007-02-26T01:02:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034758123_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034758123_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034758118:49000","1/0034758123:00000","2007-02-26T01:10:01.368","2007-02-26T01:10:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034758603_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034758603_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034758598:49000","1/0034758603:00000","2007-02-26T01:18:01.368","2007-02-26T01:18:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034759083_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034759083_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034759078:49000","1/0034759083:00000","2007-02-26T01:26:01.368","2007-02-26T01:26:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003475/","LOR_0034759563_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034759563_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034759558:49000","1/0034759563:00000","2007-02-26T01:34:01.368","2007-02-26T01:34:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034760043_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034760043_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034760038:49000","1/0034760043:00000","2007-02-26T01:42:01.368","2007-02-26T01:42:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034760523_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034760523_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034760518:49000","1/0034760523:00000","2007-02-26T01:50:01.368","2007-02-26T01:50:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034761003_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034761003_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034760998:49000","1/0034761003:00000","2007-02-26T01:58:01.368","2007-02-26T01:58:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034761483_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034761483_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034761478:49000","1/0034761483:00000","2007-02-26T02:06:01.368","2007-02-26T02:06:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034761963_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034761963_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034761958:49000","1/0034761963:00000","2007-02-26T02:14:01.368","2007-02-26T02:14:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034762443_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034762443_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034762438:49000","1/0034762443:00000","2007-02-26T02:22:01.368","2007-02-26T02:22:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034762923_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034762923_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034762918:49000","1/0034762923:00000","2007-02-26T02:30:01.368","2007-02-26T02:30:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034763403_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034763403_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034763398:49000","1/0034763403:00000","2007-02-26T02:38:01.368","2007-02-26T02:38:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034763883_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034763883_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034763878:49000","1/0034763883:00000","2007-02-26T02:46:01.368","2007-02-26T02:46:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034764363_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034764363_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034764358:49000","1/0034764363:00000","2007-02-26T02:54:01.368","2007-02-26T02:54:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034764843_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034764843_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034764838:49000","1/0034764843:00000","2007-02-26T03:02:01.368","2007-02-26T03:02:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034765323_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034765323_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034765318:49000","1/0034765323:00000","2007-02-26T03:10:01.368","2007-02-26T03:10:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034765803_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034765803_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034765798:49000","1/0034765803:00000","2007-02-26T03:18:01.368","2007-02-26T03:18:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034766283_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034766283_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034766278:49000","1/0034766283:00000","2007-02-26T03:26:01.368","2007-02-26T03:26:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034766763_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034766763_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034766758:49000","1/0034766763:00000","2007-02-26T03:34:01.368","2007-02-26T03:34:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034767243_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034767243_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034767238:49000","1/0034767243:00000","2007-02-26T03:42:01.368","2007-02-26T03:42:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034767723_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034767723_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034767718:49000","1/0034767723:00000","2007-02-26T03:50:01.368","2007-02-26T03:50:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034768203_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034768203_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034768198:49000","1/0034768203:00000","2007-02-26T03:58:01.368","2007-02-26T03:58:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003476/","LOR_0034769759_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034769759_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034769758:48500","1/0034769759:00000","2007-02-26T04:24:01.358","2007-02-26T04:24:01.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034770063_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034770063_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034770058:49000","1/0034770063:00000","2007-02-26T04:29:01.368","2007-02-26T04:29:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034770543_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034770543_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034770538:49000","1/0034770543:00000","2007-02-26T04:37:01.368","2007-02-26T04:37:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034771023_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034771023_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034771018:49000","1/0034771023:00000","2007-02-26T04:45:01.368","2007-02-26T04:45:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034771503_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034771503_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034771498:49000","1/0034771503:00000","2007-02-26T04:53:01.368","2007-02-26T04:53:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034771983_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034771983_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034771978:49000","1/0034771983:00000","2007-02-26T05:01:01.368","2007-02-26T05:01:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034772463_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034772463_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034772458:49000","1/0034772463:00000","2007-02-26T05:09:01.368","2007-02-26T05:09:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034772943_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034772943_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034772938:49000","1/0034772943:00000","2007-02-26T05:17:01.368","2007-02-26T05:17:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034773423_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034773423_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034773418:49000","1/0034773423:00000","2007-02-26T05:25:01.368","2007-02-26T05:25:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034773903_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034773903_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034773898:49000","1/0034773903:00000","2007-02-26T05:33:01.368","2007-02-26T05:33:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034774383_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034774383_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034774378:49000","1/0034774383:00000","2007-02-26T05:41:01.368","2007-02-26T05:41:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034774863_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034774863_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034774858:49000","1/0034774863:00000","2007-02-26T05:49:01.368","2007-02-26T05:49:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034775343_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034775343_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034775338:49000","1/0034775343:00000","2007-02-26T05:57:01.368","2007-02-26T05:57:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034775823_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034775823_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034775818:49000","1/0034775823:00000","2007-02-26T06:05:01.368","2007-02-26T06:05:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034776303_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034776303_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034776298:49000","1/0034776303:00000","2007-02-26T06:13:01.368","2007-02-26T06:13:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034776783_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034776783_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034776778:49000","1/0034776783:00000","2007-02-26T06:21:01.368","2007-02-26T06:21:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034777263_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034777263_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034777258:49000","1/0034777263:00000","2007-02-26T06:29:01.368","2007-02-26T06:29:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034777743_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034777743_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034777738:49000","1/0034777743:00000","2007-02-26T06:37:01.368","2007-02-26T06:37:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034778223_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034778223_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034778218:49000","1/0034778223:00000","2007-02-26T06:45:01.368","2007-02-26T06:45:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034778703_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034778703_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034778698:49000","1/0034778703:00000","2007-02-26T06:53:01.368","2007-02-26T06:53:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034779183_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034779183_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034779178:49000","1/0034779183:00000","2007-02-26T07:01:01.368","2007-02-26T07:01:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003477/","LOR_0034779663_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034779663_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034779658:49000","1/0034779663:00000","2007-02-26T07:09:01.368","2007-02-26T07:09:05.368","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003478/","LOR_0034784234_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034784234_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034784233:48700","1/0034784234:00000","2007-02-26T08:25:16.362","2007-02-26T08:25:16.368","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003478/","LOR_0034785119_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034785119_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034785118:48850","1/0034785119:00000","2007-02-26T08:40:01.365","2007-02-26T08:40:01.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003478/","LOR_0034785122_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034785122_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034785121:48000","1/0034785122:00000","2007-02-26T08:40:04.348","2007-02-26T08:40:04.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003481/","LOR_0034817584_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034817584_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034817583:48700","1/0034817584:00000","2007-02-26T17:41:06.362","2007-02-26T17:41:06.368","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003481/","LOR_0034817654_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034817654_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034817653:48700","1/0034817654:00000","2007-02-26T17:42:16.362","2007-02-26T17:42:16.368","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003481/","LOR_0034817724_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034817724_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034817723:48700","1/0034817724:00000","2007-02-26T17:43:26.362","2007-02-26T17:43:26.368","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003481/","LOR_0034817794_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034817794_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034817793:48700","1/0034817794:00000","2007-02-26T17:44:36.362","2007-02-26T17:44:36.368","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003482/","LOR_0034821014_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034821014_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034821013:48800","1/0034821014:00000","2007-02-26T18:38:16.364","2007-02-26T18:38:16.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003482/","LOR_0034821017_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034821017_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034821016:48000","1/0034821017:00000","2007-02-26T18:38:19.348","2007-02-26T18:38:19.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003482/","LOR_0034821020_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034821020_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034821019:45250","1/0034821020:00000","2007-02-26T18:38:22.293","2007-02-26T18:38:22.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003482/","LOR_0034823099_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034823099_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034823098:48800","1/0034823099:00000","2007-02-26T19:13:01.364","2007-02-26T19:13:01.368","J2 EUROPA            ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070226_003482/","LOR_0034829594_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0034829594_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0034829593:48800","1/0034829594:00000","2007-02-26T21:01:16.364","2007-02-26T21:01:16.368","J1 IO                ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
