"DATA/IMG/N20150317T040649380ID40F22.IMG","N20150317T040649380ID40F22.IMG",2018-11-09T07:26:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040649380ID40F22.LBL","N20150317T040649380ID40F22.FIT",2018-11-09T07:26:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040700571ID40F24.LBL","N20150317T040700571ID40F24.FIT",2018-11-09T07:26:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040700571ID40F24.IMG","N20150317T040700571ID40F24.IMG",2018-11-09T07:26:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040711576ID40F23.IMG","N20150317T040711576ID40F23.IMG",2018-11-09T07:26:43,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040711576ID40F23.LBL","N20150317T040711576ID40F23.FIT",2018-11-09T07:26:43,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040723231ID40F27.LBL","N20150317T040723231ID40F27.FIT",2018-11-09T07:26:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040723231ID40F27.IMG","N20150317T040723231ID40F27.IMG",2018-11-09T07:26:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040734466ID40F28.IMG","N20150317T040734466ID40F28.IMG",2018-11-09T07:27:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040734466ID40F28.LBL","N20150317T040734466ID40F28.FIT",2018-11-09T07:27:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040745756ID40F41.LBL","N20150317T040745756ID40F41.FIT",2018-11-09T07:27:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040745756ID40F41.IMG","N20150317T040745756ID40F41.IMG",2018-11-09T07:27:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041250384ID40F22.IMG","N20150317T041250384ID40F22.IMG",2018-11-09T07:27:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041250384ID40F22.LBL","N20150317T041250384ID40F22.FIT",2018-11-09T07:27:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041301579ID40F24.LBL","N20150317T041301579ID40F24.FIT",2018-11-09T07:27:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041301579ID40F24.IMG","N20150317T041301579ID40F24.IMG",2018-11-09T07:27:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041312589ID40F23.LBL","N20150317T041312589ID40F23.FIT",2018-11-09T07:27:49,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041312589ID40F23.IMG","N20150317T041312589ID40F23.IMG",2018-11-09T07:27:49,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041324249ID40F27.LBL","N20150317T041324249ID40F27.FIT",2018-11-09T07:27:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041324249ID40F27.IMG","N20150317T041324249ID40F27.IMG",2018-11-09T07:27:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041335490ID40F28.LBL","N20150317T041335490ID40F28.FIT",2018-11-09T07:28:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041335490ID40F28.IMG","N20150317T041335490ID40F28.IMG",2018-11-09T07:28:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041346734ID40F41.IMG","N20150317T041346734ID40F41.IMG",2018-11-09T07:28:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041346734ID40F41.LBL","N20150317T041346734ID40F41.FIT",2018-11-09T07:28:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041850387ID40F22.IMG","N20150317T041850387ID40F22.IMG",2018-11-09T07:28:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041850387ID40F22.LBL","N20150317T041850387ID40F22.FIT",2018-11-09T07:28:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041901582ID40F24.LBL","N20150317T041901582ID40F24.FIT",2018-11-09T07:28:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041901582ID40F24.IMG","N20150317T041901582ID40F24.IMG",2018-11-09T07:28:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041912587ID40F23.LBL","N20150317T041912587ID40F23.FIT",2018-11-09T07:28:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041912587ID40F23.IMG","N20150317T041912587ID40F23.IMG",2018-11-09T07:28:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041924318ID40F27.LBL","N20150317T041924318ID40F27.FIT",2018-11-09T07:29:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041924318ID40F27.IMG","N20150317T041924318ID40F27.IMG",2018-11-09T07:29:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041935552ID40F28.IMG","N20150317T041935552ID40F28.IMG",2018-11-09T07:29:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041935552ID40F28.LBL","N20150317T041935552ID40F28.FIT",2018-11-09T07:29:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T041946797ID40F41.IMG","N20150317T041946797ID40F41.IMG",2018-11-09T07:29:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T041946797ID40F41.LBL","N20150317T041946797ID40F41.FIT",2018-11-09T07:29:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060049365ID40F22.LBL","N20150317T060049365ID40F22.FIT",2018-11-09T07:29:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060049365ID40F22.IMG","N20150317T060049365ID40F22.IMG",2018-11-09T07:29:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060100550ID40F24.IMG","N20150317T060100550ID40F24.IMG",2018-11-09T07:29:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060100550ID40F24.LBL","N20150317T060100550ID40F24.FIT",2018-11-09T07:29:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060111530ID40F23.LBL","N20150317T060111530ID40F23.FIT",2018-11-09T07:29:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060111530ID40F23.IMG","N20150317T060111530ID40F23.IMG",2018-11-09T07:29:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060123320ID40F27.IMG","N20150317T060123320ID40F27.IMG",2018-11-09T07:30:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060123320ID40F27.LBL","N20150317T060123320ID40F27.FIT",2018-11-09T07:30:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060649348ID40F22.LBL","N20150317T060649348ID40F22.FIT",2018-11-09T07:30:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060649348ID40F22.IMG","N20150317T060649348ID40F22.IMG",2018-11-09T07:30:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060700543ID40F24.LBL","N20150317T060700543ID40F24.FIT",2018-11-09T07:30:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060700543ID40F24.IMG","N20150317T060700543ID40F24.IMG",2018-11-09T07:30:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T060711528ID40F23.IMG","N20150317T060711528ID40F23.IMG",2018-11-09T07:30:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T060711528ID40F23.LBL","N20150317T060711528ID40F23.FIT",2018-11-09T07:30:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T061250371ID40F22.LBL","N20150317T061250371ID40F22.FIT",2018-11-09T07:30:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T061250371ID40F22.IMG","N20150317T061250371ID40F22.IMG",2018-11-09T07:30:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T061301541ID40F24.LBL","N20150317T061301541ID40F24.FIT",2018-11-09T07:30:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T061301541ID40F24.IMG","N20150317T061301541ID40F24.IMG",2018-11-09T07:30:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T061849410ID40F22.IMG","N20150317T061849410ID40F22.IMG",2018-11-09T07:31:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T061849410ID40F22.LBL","N20150317T061849410ID40F22.FIT",2018-11-09T07:31:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T061900574ID40F24.LBL","N20150317T061900574ID40F24.FIT",2018-11-09T07:31:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T061900574ID40F24.IMG","N20150317T061900574ID40F24.IMG",2018-11-09T07:31:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120050314ID40F22.LBL","N20150317T120050314ID40F22.FIT",2018-11-09T07:31:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120050314ID40F22.IMG","N20150317T120050314ID40F22.IMG",2018-11-09T07:31:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120101489ID40F24.IMG","N20150317T120101489ID40F24.IMG",2018-11-09T07:31:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120101489ID40F24.LBL","N20150317T120101489ID40F24.FIT",2018-11-09T07:31:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120112459ID40F23.LBL","N20150317T120112459ID40F23.FIT",2018-11-09T07:31:49,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120112459ID40F23.IMG","N20150317T120112459ID40F23.IMG",2018-11-09T07:31:49,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120124229ID40F27.LBL","N20150317T120124229ID40F27.FIT",2018-11-09T07:31:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120124229ID40F27.IMG","N20150317T120124229ID40F27.IMG",2018-11-09T07:31:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120135419ID40F28.LBL","N20150317T120135419ID40F28.FIT",2018-11-09T07:32:11,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120135419ID40F28.IMG","N20150317T120135419ID40F28.IMG",2018-11-09T07:32:11,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120146629ID40F41.LBL","N20150317T120146629ID40F41.FIT",2018-11-09T07:32:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120146629ID40F41.IMG","N20150317T120146629ID40F41.IMG",2018-11-09T07:32:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120649332ID40F22.IMG","N20150317T120649332ID40F22.IMG",2018-11-09T07:32:35,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120649332ID40F22.LBL","N20150317T120649332ID40F22.FIT",2018-11-09T07:32:35,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120700484ID40F24.LBL","N20150317T120700484ID40F24.FIT",2018-11-09T07:32:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120700484ID40F24.IMG","N20150317T120700484ID40F24.IMG",2018-11-09T07:32:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120711507ID40F23.IMG","N20150317T120711507ID40F23.IMG",2018-11-09T07:32:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120711507ID40F23.LBL","N20150317T120711507ID40F23.FIT",2018-11-09T07:32:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120723272ID40F27.IMG","N20150317T120723272ID40F27.IMG",2018-11-09T07:33:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120723272ID40F27.LBL","N20150317T120723272ID40F27.FIT",2018-11-09T07:33:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120734472ID40F28.IMG","N20150317T120734472ID40F28.IMG",2018-11-09T07:33:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120734472ID40F28.LBL","N20150317T120734472ID40F28.FIT",2018-11-09T07:33:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T120745687ID40F41.IMG","N20150317T120745687ID40F41.IMG",2018-11-09T07:33:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T120745687ID40F41.LBL","N20150317T120745687ID40F41.FIT",2018-11-09T07:33:36,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121249349ID40F22.LBL","N20150317T121249349ID40F22.FIT",2018-11-09T07:33:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121249349ID40F22.IMG","N20150317T121249349ID40F22.IMG",2018-11-09T07:33:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121300501ID40F24.LBL","N20150317T121300501ID40F24.FIT",2018-11-09T07:34:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121300501ID40F24.IMG","N20150317T121300501ID40F24.IMG",2018-11-09T07:34:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121311469ID40F23.IMG","N20150317T121311469ID40F23.IMG",2018-11-09T07:34:14,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121311469ID40F23.LBL","N20150317T121311469ID40F23.FIT",2018-11-09T07:34:14,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121323250ID40F27.LBL","N20150317T121323250ID40F27.FIT",2018-11-09T07:34:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121323250ID40F27.IMG","N20150317T121323250ID40F27.IMG",2018-11-09T07:34:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121334455ID40F28.IMG","N20150317T121334455ID40F28.IMG",2018-11-09T07:34:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121334455ID40F28.LBL","N20150317T121334455ID40F28.FIT",2018-11-09T07:34:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121345685ID40F41.LBL","N20150317T121345685ID40F41.FIT",2018-11-09T07:34:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121345685ID40F41.IMG","N20150317T121345685ID40F41.IMG",2018-11-09T07:34:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121849448ID40F22.LBL","N20150317T121849448ID40F22.FIT",2018-11-09T07:35:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121849448ID40F22.IMG","N20150317T121849448ID40F22.IMG",2018-11-09T07:35:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121900657ID40F24.LBL","N20150317T121900657ID40F24.FIT",2018-11-09T07:35:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121900657ID40F24.IMG","N20150317T121900657ID40F24.IMG",2018-11-09T07:35:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121911627ID40F23.LBL","N20150317T121911627ID40F23.FIT",2018-11-09T07:35:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121911627ID40F23.IMG","N20150317T121911627ID40F23.IMG",2018-11-09T07:35:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121923407ID40F27.IMG","N20150317T121923407ID40F27.IMG",2018-11-09T07:35:46,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121923407ID40F27.LBL","N20150317T121923407ID40F27.FIT",2018-11-09T07:35:46,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121934625ID40F28.IMG","N20150317T121934625ID40F28.IMG",2018-11-09T07:35:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121934625ID40F28.LBL","N20150317T121934625ID40F28.FIT",2018-11-09T07:35:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T121945843ID40F41.IMG","N20150317T121945843ID40F41.IMG",2018-11-09T07:36:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T121945843ID40F41.LBL","N20150317T121945843ID40F41.FIT",2018-11-09T07:36:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020050582ID40F22.LBL","N20150317T020050582ID40F22.FIT",2018-11-09T08:10:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020050582ID40F22.IMG","N20150317T020050582ID40F22.IMG",2018-11-09T08:10:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020101770ID40F24.IMG","N20150317T020101770ID40F24.IMG",2018-11-09T08:10:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020101770ID40F24.LBL","N20150317T020101770ID40F24.FIT",2018-11-09T08:10:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020112770ID40F23.LBL","N20150317T020112770ID40F23.FIT",2018-11-09T08:10:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020112770ID40F23.IMG","N20150317T020112770ID40F23.IMG",2018-11-09T08:10:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020124420ID40F27.IMG","N20150317T020124420ID40F27.IMG",2018-11-09T08:10:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020124420ID40F27.LBL","N20150317T020124420ID40F27.FIT",2018-11-09T08:10:53,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020135652ID40F28.LBL","N20150317T020135652ID40F28.FIT",2018-11-09T08:11:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020135652ID40F28.IMG","N20150317T020135652ID40F28.IMG",2018-11-09T08:11:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020146891ID40F41.LBL","N20150317T020146891ID40F41.FIT",2018-11-09T08:11:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020146891ID40F41.IMG","N20150317T020146891ID40F41.IMG",2018-11-09T08:11:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020649378ID40F22.LBL","N20150317T020649378ID40F22.FIT",2018-11-09T08:11:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020649378ID40F22.IMG","N20150317T020649378ID40F22.IMG",2018-11-09T08:11:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020700578ID40F24.LBL","N20150317T020700578ID40F24.FIT",2018-11-09T08:11:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020700578ID40F24.IMG","N20150317T020700578ID40F24.IMG",2018-11-09T08:11:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020711578ID40F23.IMG","N20150317T020711578ID40F23.IMG",2018-11-09T08:11:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020711578ID40F23.LBL","N20150317T020711578ID40F23.FIT",2018-11-09T08:11:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020723228ID40F27.LBL","N20150317T020723228ID40F27.FIT",2018-11-09T08:11:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020723228ID40F27.IMG","N20150317T020723228ID40F27.IMG",2018-11-09T08:11:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020734463ID40F28.LBL","N20150317T020734463ID40F28.FIT",2018-11-09T08:12:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020734463ID40F28.IMG","N20150317T020734463ID40F28.IMG",2018-11-09T08:12:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T020745713ID40F41.IMG","N20150317T020745713ID40F41.IMG",2018-11-09T08:12:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T020745713ID40F41.LBL","N20150317T020745713ID40F41.FIT",2018-11-09T08:12:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021249381ID40F22.LBL","N20150317T021249381ID40F22.FIT",2018-11-09T08:12:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021249381ID40F22.IMG","N20150317T021249381ID40F22.IMG",2018-11-09T08:12:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021300571ID40F24.IMG","N20150317T021300571ID40F24.IMG",2018-11-09T08:12:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021300571ID40F24.LBL","N20150317T021300571ID40F24.FIT",2018-11-09T08:12:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021311571ID40F23.LBL","N20150317T021311571ID40F23.FIT",2018-11-09T08:12:46,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021311571ID40F23.IMG","N20150317T021311571ID40F23.IMG",2018-11-09T08:12:46,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021323222ID40F27.LBL","N20150317T021323222ID40F27.FIT",2018-11-09T08:12:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021323222ID40F27.IMG","N20150317T021323222ID40F27.IMG",2018-11-09T08:12:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021334457ID40F28.LBL","N20150317T021334457ID40F28.FIT",2018-11-09T08:13:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021334457ID40F28.IMG","N20150317T021334457ID40F28.IMG",2018-11-09T08:13:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021345971ID40F41.LBL","N20150317T021345971ID40F41.FIT",2018-11-09T08:13:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021345971ID40F41.IMG","N20150317T021345971ID40F41.IMG",2018-11-09T08:13:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T021849374ID40F22.LBL","N20150317T021849374ID40F22.FIT",2018-11-09T08:13:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T021849374ID40F22.IMG","N20150317T021849374ID40F22.IMG",2018-11-09T08:13:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
