"1H2 16O1                                                    ","Water                                   ","16O1 +                                                      ",       15.9944,      2.61,     52.77,  2.31E-19,  3.69E-20
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H1 +                                                  ",       25.0073,      2.23,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H2 +                                                  ",       26.0151,      9.70,      5.27,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H3 +                                                  ",       27.0229,     29.39,      5.46,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H4 +                                                  ",       28.0308,      9.38,      5.26,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H5 +                                                  ",       29.0386,     19.89,      5.34,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H6 +                                                  ",       30.0464,      0.81,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 +                                                      ",       35.9995,      0.06,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H1 +                                                  ",       37.0073,      0.31,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H2 +                                                  ",       38.0151,      0.70,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H3 +                                                  ",       39.0229,     11.79,      5.28,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H4 +                                                  ",       40.0308,      2.91,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H5 +                                                  ",       41.0386,     46.84,      5.79,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H6 +                                                  ",       42.0464,     68.77,      6.36,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H7 +                                                  ",       43.0542,    100.00,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H8 +                                                  ",       44.0621,      4.07,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 +                                                      ",       47.9995,      0.03,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H1 +                                                  ",       49.0073,      0.16,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H2 +                                                  ",       50.0151,      0.49,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H3 +                                                  ",       51.0229,      0.44,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H4 +                                                  ",       52.0308,      0.23,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H5 +                                                  ",       53.0386,      1.01,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H6 +                                                  ",       54.0464,      0.33,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H7 +                                                  ",       55.0542,      3.14,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H8 +                                                  ",       56.0621,      2.79,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H9 +                                                  ",       57.0699,     12.29,      5.28,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H10 +                                                 ",       58.0777,      0.56,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H3 +                                                  ",       63.0229,      0.03,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H5 +                                                  ",       65.0386,      0.08,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H6 +                                                  ",       66.0464,      0.03,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H7 +                                                  ",       67.0542,      0.09,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H8 +                                                  ",       68.0621,      0.02,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H9 +                                                  ",       69.0697,      0.08,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H10 +                                                 ",       70.0777,      0.41,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H11 +                                                 ",       71.0855,      1.17,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H12 +                                                 ",       72.0934,     28.04,      5.46,  6.17E-20,  9.87E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H1 +                                                  ",       13.0073,      2.44,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H2+                                                   ",       14.0151,      3.83,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H3+                                                   ",       15.0239,     11.22,      5.27,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H4+                                                   ",       16.0308,      8.13,      5.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 +                                                      ",       23.9995,      1.32,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H1 +                                                  ",       25.0073,      4.57,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H2 +                                                  ",       26.0151,      7.56,      5.31,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H3 +                                                  ",       27.0229,      24.4,      5.38,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H4 +                                                  ",       28.0308,      8.89,      5.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H5 +                                                  ",       29.0386,      7.06,      5.42,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H6 +                                                  ",       30.0464,      0.79,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 +                                                      ",       35.9995,      0.03,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H1 +                                                  ",       37.0073,      0.43,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H2 +                                                  ",       38.0151,      0.99,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H3 +                                                  ",       39.0229,      9.90,      5.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H4 +                                                  ",       40.0308,      3.11,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H5 +                                                  ",       41.0386,      3.55,      5.71,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H6 +                                                  ",       42.0464,      1.71,      5.36,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H7 +                                                  ",       43.0542,    100.00,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H8 +                                                  ",       44.0621,      4.13,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4 +                                                      ",       47.9995,      0.04,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H1 +                                                    ",       49.0073,      0.30,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H2 +                                                    ",       50.0151,      1.33,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H3 +                                                    ",       51.0229,      0.99,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H4 +                                                    ",       52.0308,      0.30,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H5 +                                                    ",       53.0386,      1.35,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H6 +                                                    ",       54.0464,      0.92,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H7 +                                                    ",       55.0543,      9.94,      5.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H8 +                                                    ",       56.0621,      19.0,      5.32,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H9 +                                                    ",       57.0699,      29.6,      5.45,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4 1H10 +                                                 ",       58.0777,      1.32,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H3 +                                                  ",       63.0229,      0.01,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H4 +                                                  ",       64.0308,      0.02,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H5 +                                                  ",       65.0386,      0.04,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H6 +                                                  ",       66.0464,      0.02,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H7 +                                                  ",       67.0542,      0.19,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H8 +                                                  ",       68.0621,      0.08,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H9 +                                                  ",       69.0699,      1.05,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H10 +                                                 ",       70.0777,      23.8,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H11 +                                                 ",       71.0855,      34.5,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H12 +                                                 ",       72.0934,      2.37,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H2 +                                                  ",       74.0151,      0.01,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H5 +                                                  ",       77.0386,      0.03,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H6 +                                                  ",       78.0464,      0.08,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H7 +                                                  ",       79.0543,      0.06,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H8 +                                                  ",       80.0621,      0.01,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H9 +                                                  ",       81.0699,      0.01,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H10 +                                                 ",       82.0777,      0.10,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H11 +                                                 ",       83.0855,      0.40,      5.27,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H12 +                                                 ",       84.0934,     12.77,      5.62,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H13 +                                                 ",       85.1018,     39.33,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H14 +                                                 ",       86.1090,      2.48,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H7 +                                                  ",       91.0542,      0.02,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H8 +                                                  ",       92.0621,      0.01,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H13 +                                                 ",       97.1012,      0.02,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H14 +                                                 ",       98.1090,      0.02,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H15 +                                                 ",       99.1168,      0.02,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H16 +                                                 ",      100.1247,      0.03,      5.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C8 1H16 +                                                 ",      112.1247,      0.04,      5.23,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C8 1H18 +                                                 ",      114.1403,      8.58,      5.23,  2.56E-20,  4.10E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H1 +                                                  ",       13.0072,      1.02,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H2 +                                                  ",       14.0151,      1.77,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H3 +                                                  ",       15.0229,      8.47,      5.20,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H4 +                                                  ",       16.0308,      4.36,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 +                                                      ",       23.9995,      0.42,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H1 +                                                  ",       25.0079,      1.34,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H2 +                                                  ",       26.0151,      5.87,      5.19,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H3 +                                                  ",       27.0229,     25.36,      5.34,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H4 +                                                  ",       28.0308,      6.75,      5.19,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H5 +                                                  ",       29.0386,     30.02,      5.41,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H1 +                                                  ",       37.0073,      0.18,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H2 +                                                  ",       38.0151,      0.39,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H3 +                                                  ",       39.0229,     10.95,      5.21,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H4 +                                                  ",       40.0308,      2.69,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H5 +                                                  ",       41.0386,     46.25,      5.70,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H6 +                                                  ",       42.0464,     27.15,      5.37,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H7 +                                                  ",       43.0542,    100.00,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H2 +                                                  ",       50.0151,      0.21,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H3 +                                                  ",       51.0229,      0.28,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H4 +                                                  ",       52.0308,      0.17,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H5 +                                                  ",       53.0386,      1.34,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H6 +                                                  ",       54.0464,      0.66,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H7 +                                                  ",       55.0543,      9.91,      5.21,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H8 +                                                  ",       56.0621,     26.87,      5.36,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H9 +                                                  ",       57.0699,     36.78,      5.52,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H10 +                                                 ",       58.0777,      1.51,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H5 +                                                  ",       65.0386,      0.11,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H7 +                                                  ",       67.0542,      0.16,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H8 +                                                  ",       68.0620,      0.07,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H9 +                                                  ",       69.0699,      0.45,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H10 +                                                 ",       70.0777,     31.44,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H11 +                                                 ",       71.0855,     55.99,      5.93,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H12 +                                                 ",       72.0935,      3.09,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H5 +                                                  ",       77.0386,      0.08,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H6 +                                                  ",       78.0464,      0.04,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H7 +                                                  ",       79.0542,      0.08,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H9 +                                                  ",       81.0699,      0.06,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H11 +                                                 ",       83.0855,      0.15,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H12 +                                                 ",       84.0934,      0.31,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H13 +                                                 ",       85.1012,      2.44,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H14 +                                                 ",       86.1090,      0.17,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C7 1H14 +                                                 ",       98.1090,      0.17,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C7 1H16 +                                                 ",      100.1247,     18.96,      5.27,  2.61E-20,  4.17E-21
"14N1 1H3                                                    ","Ammonia                                 ","14N1 +                                                      ",       14.0025,      2.70,      5.00,  4.57E-19,  4.84E-20
"14N1 1H3                                                    ","Ammonia                                 ","14N1 1H1 +                                                  ",       15.0106,      3.70,      5.00,  4.57E-19,  4.84E-20
"14N1 1H3                                                    ","Ammonia                                 ","14N1 1H2 +                                                  ",       16.0182,     79.10,      5.00,  4.57E-19,  4.84E-20
"14N1 1H3                                                    ","Ammonia                                 ","14N1 1H3 +                                                  ",       17.0260,    100.00,      0.00,  4.57E-19,  4.84E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H1 +                                                  ",       13.0073,     01.44,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H2 +                                                  ",       14.0151,     11.80,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H3 +                                                  ",       15.0229,     94.00,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","16O1 +                                                      ",       15.9944,     03.38,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H4 +                                                  ",       16.0308,     02.15,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","16O1 1H1 +                                                  ",       17.0022,      0.82,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 +                                                      ",       23.9995,      0.27,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H1 +                                                  ",       25.0079,      0.85,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H2 +                                                  ",       26.0151,      5.56,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H3 +                                                  ",       27.0229,      4.25,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 +                                                 ",       27.9944,     14.72,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H4 +                                                  ",       28.0308,      0.95,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 1H1 +                                             ",       29.0022,      1.17,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H5 +                                                  ",       29.0386,      0.63,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 1H2 +                                             ",       30.0100,      0.08,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 1H3 +                                             ",       31.0178,      0.22,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 +                                                      ",       35.9995,      0.03,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H1 +                                                  ",       37.0073,      0.38,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H2 +                                                  ",       38.0151,      0.89,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H3 +                                                  ",       39.0229,      1.91,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 +                                                 ",       39.9948,      0.05,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H4 +                                                  ",       40.0318,      0.76,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 1H1 +                                             ",       41.0023,      0.74,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H5 +                                                  ",       41.0386,      0.52,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 1H2 +                                             ",       42.0100,      4.61,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H6 +                                                  ",       42.0464,      0.11,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 1H3 +                                             ",       43.0178,    100.00,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O2 1H5 +                                             ",       61.0284,      0.02,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H1 +                                             ",       53.0022,      0.14,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H2 +                                             ",       54.0100,      0.02,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H3 +                                             ",       55.0178,      0.17,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H4 +                                             ",       56.0257,      0.01,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H5 +                                             ",       57.0335,      0.44,      5.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H6 +                                             ",       58.0413,     16.63,      5.00,  3.47E-20,  5.55E-20
"1H2 32S1                                                    ","Hydrogen Sulphide                       ","32S1 +                                                      ",       31.9715,     40.60,      5.00,  7.03E-20,  1.12E-20
"1H2 32S1                                                    ","Hydrogen Sulphide                       ","1H1 32S1 +                                                  ",       32.9793,     34.80,      5.00,  7.03E-20,  1.12E-20
"1H2 32S1                                                    ","Hydrogen Sulphide                       ","1H2 32S1 +                                                  ",       33.9872,    100.00,      0.00,  7.03E-20,  1.12E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 1H1 +                                                  ",       13.0073,      4.84,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 1H2 +                                                  ",       14.0151,     23.99,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 1H3 +                                                  ",       15.0229,     40.93,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","16O1 +                                                      ",       15.9944,     34.98,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","16O1 1H1 +                                                  ",       17.0022,     12.35,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H2 16O1 +                                                  ",       18.0100,     53.16,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H3 16O1 +                                                  ",       19.0178,      4.22,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 +                                                      ",       23.9995,      1.16,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H1 +                                                  ",       25.0073,      3.95,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H2 +                                                  ",       26.0151,     13.22,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H3 +                                                  ",       27.0229,     18.45,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 16O1 +                                                 ",       27.9944,    100.00,      0.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H4 +                                                  ",       28.0308,      7.32,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H1 12C1 16O1 +                                             ",       29.0022,     15.34,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H5 +                                                  ",       29.0386,      3.45,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H2 12C1 16O1 +                                             ",       30.0100,      3.86,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H3 12C1 16O1 +                                             ",       31.0178,     52.47,      5.00,  3.13E-19,  5.10E-20
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 16O1 +                                                 ",       39.9944,      0.15,      5.00,  3.13E-19,  5.10E-20
