                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-13T05:11:12.298, 2.1319797E+00, 1.4720812E+00, 5.9221658E-01, 1.1844332E-01, 5.0761421E-02, 2.8257191E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 4.5685279E-01, 1.9120459E+00, 1.3028985E+00, 4.5686052E-01, 2.1996988E-01, 1.4601300E+00, 1.2132935E+00, 7.6955609E-01, 3.4415595E-01, 2.2530295E-01, 1.6809875E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 6.7590886E-01, 1.3827675E+00, 1.1414458E+00, 6.7591458E-01, 4.6900947E-01
2015-09-13T05:13:52.798, 1.7966102E+00, 1.2881356E+00, 6.4406780E-01, 1.3559322E-01, 1.1864407E-01, 2.6610169E+00, 8.4745763E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 2.5423729E-01, 1.9152542E+00, 1.4915254E+00, 5.4237288E-01, 1.1864407E-01, 1.3403769E+00, 1.1349606E+00, 8.0253835E-01, 3.6822985E-01, 3.4444748E-01, 1.6312624E+00, 2.9111125E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.0421948E-01, 1.3839271E+00, 1.2212802E+00, 7.3645969E-01, 3.4444748E-01
2015-09-13T05:16:32.798, 1.5593220E+00, 1.2711864E+00, 5.9322034E-01, 1.0169492E-01, 5.0847458E-02, 2.6440678E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 2.8813559E-01, 1.6610169E+00, 1.0338983E+00, 2.7118644E-01, 8.4745763E-02, 1.2487282E+00, 1.1274690E+00, 7.7020798E-01, 3.1889640E-01, 2.2549381E-01, 1.6260590E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 5.3678263E-01, 1.2888045E+00, 1.0168079E+00, 5.2075564E-01, 2.9111125E-01
2015-09-13T05:19:12.798, 1.5084746E+00, 1.0677966E+00, 4.7457627E-01, 6.7796610E-02, 0.0000000E+00, 2.7458093E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 2.2034272E-01, 1.6610169E+00, 1.0508475E+00, 4.0677966E-01, 1.6949153E-01, 1.2281997E+00, 1.0333424E+00, 6.8889496E-01, 2.6037782E-01, 0.0000000E+00, 1.6570484E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 4.6940677E-01, 1.2888045E+00, 1.0251085E+00, 6.3779280E-01, 4.1169348E-01
2015-09-13T05:21:52.798, 1.8644068E+00, 1.3050847E+00, 5.4237288E-01, 1.3559322E-01, 5.0847458E-02, 2.5423729E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 2.7118644E-01, 1.8983051E+00, 1.2033898E+00, 4.7457627E-01, 8.4745763E-02, 1.3654328E+00, 1.1424031E+00, 7.3645969E-01, 3.6822985E-01, 2.2549381E-01, 1.5944820E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.2075564E-01, 1.3777899E+00, 1.0969913E+00, 6.8889496E-01, 2.9111125E-01
2015-09-13T05:24:32.298, 1.6412860E+00, 9.6446701E-01, 3.5532995E-01, 1.1844332E-01, 8.4602369E-02, 2.2842640E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 2.7072758E-01, 1.9120135E+00, 1.2013536E+00, 3.7225042E-01, 6.7681895E-02, 1.2811268E+00, 9.8207281E-01, 5.9609559E-01, 3.4415595E-01, 2.9086486E-01, 1.5113782E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 5.2031489E-01, 1.3827558E+00, 1.0960628E+00, 6.1012329E-01, 2.6015744E-01
2015-09-13T05:27:12.798, 2.0677966E+00, 1.2372881E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 2.4915254E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 5.5932203E-01, 1.8305085E+00, 1.2372881E+00, 5.0847458E-01, 1.0169492E-01, 1.4379835E+00, 1.1123345E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.5784567E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 7.4787836E-01, 1.3529629E+00, 1.1123345E+00, 7.1307403E-01, 3.1889640E-01
2015-09-13T05:29:52.798, 1.6949153E+00, 1.1525424E+00, 5.7627119E-01, 2.0338983E-01, 1.0169492E-01, 2.5084746E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.8644068E-01, 1.7118644E+00, 1.2881356E+00, 4.9152542E-01, 1.8644068E-01, 1.3018891E+00, 1.0735653E+00, 7.5912528E-01, 4.5098762E-01, 3.1889640E-01, 1.5838165E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 4.3178777E-01, 1.3083824E+00, 1.1349606E+00, 7.0108874E-01, 4.3178777E-01
2015-09-13T05:32:33.298, 1.9694397E+00, 1.4091681E+00, 4.2444822E-01, 5.0933786E-02, 3.3955857E-02, 2.5976231E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.7351443E-01, 1.7487267E+00, 1.0865874E+00, 3.3955857E-01, 8.4889643E-02, 1.4033673E+00, 1.1870839E+00, 6.5149691E-01, 2.2568515E-01, 1.8427115E-01, 1.6117143E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 6.1115827E-01, 1.3223943E+00, 1.0423950E+00, 5.8271655E-01, 2.9135827E-01
2015-09-13T05:35:13.298, 1.8505942E+00, 1.2733447E+00, 5.0933786E-01, 1.1884550E-01, 5.0933786E-02, 3.1409168E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 1.0186757E-01, 3.5653650E-01, 1.9015280E+00, 1.3412564E+00, 4.7538200E-01, 6.7911715E-02, 1.3603655E+00, 1.1284257E+00, 7.1367910E-01, 3.4473976E-01, 2.2568515E-01, 1.7722632E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 3.1916700E-01, 5.9710678E-01, 1.3789590E+00, 1.1581262E+00, 6.8947952E-01, 2.6059876E-01
2015-09-13T05:37:52.798, 1.6779945E+00, 1.2034102E+00, 5.4238207E-01, 1.3559552E-01, 8.4747199E-02, 2.4576688E+00, 3.3898880E-02, 3.3899454E-02, 1.6949727E-02, 3.3899454E-02, 3.2204481E-01, 1.4915254E+00, 9.1525424E-01, 3.0508475E-01, 1.6949153E-01, 1.2953743E+00, 1.0970006E+00, 7.3646594E-01, 3.6823297E-01, 2.9111372E-01, 1.5676954E+00, 1.8411648E-01, 1.8411804E-01, 1.3019112E-01, 1.8411804E-01, 5.6748993E-01, 1.2212802E+00, 9.5668921E-01, 5.5234477E-01, 4.1169348E-01
2015-09-13T05:40:29.298, 1.7826825E+00, 1.3242784E+00, 5.0933786E-01, 1.8675722E-01, 6.7911715E-02, 2.6994907E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 0.0000000E+00, 3.2258065E-01, 1.8336163E+00, 1.1375212E+00, 5.2631579E-01, 5.0933786E-02, 1.3351713E+00, 1.1507730E+00, 7.1367910E-01, 4.3215416E-01, 2.6059876E-01, 1.6430127E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 0.0000000E+00, 5.6796183E-01, 1.3541109E+00, 1.0665464E+00, 7.2547625E-01, 2.2568515E-01
2015-09-13T05:45:12.798, 1.8813559E+00, 1.3220339E+00, 4.7457627E-01, 1.5254237E-01, 8.4745763E-02, 2.6949153E+00, 6.7796610E-02, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-01, 1.6271186E+00, 1.0508475E+00, 3.0508475E-01, 1.3559322E-01, 1.3716253E+00, 1.1497973E+00, 6.8889496E-01, 3.9056673E-01, 2.9111125E-01, 1.6416197E+00, 2.6037782E-01, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 5.8222251E-01, 1.2755856E+00, 1.0251085E+00, 5.5234477E-01, 3.6822985E-01
2015-09-13T05:47:52.298, 1.9796954E+00, 1.4213198E+00, 4.5685279E-01, 6.7681895E-02, 3.3840948E-02, 2.6734349E+00, 6.7681895E-02, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 4.2301184E-01, 1.6243655E+00, 1.0998308E+00, 2.5380711E-01, 5.0761421E-02, 1.4070165E+00, 1.1921912E+00, 6.7590886E-01, 2.6015744E-01, 1.8395909E-01, 1.6350642E+00, 2.6015744E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 6.5039361E-01, 1.2745060E+00, 1.0487282E+00, 5.0379272E-01, 2.2530295E-01
2015-09-13T05:50:32.798, 1.7627119E+00, 1.3220339E+00, 6.7796610E-01, 1.3559322E-01, 1.0169492E-01, 2.5254237E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 1.5254237E-01, 2.2033898E-01, 1.5423990E+00, 1.1356125E+00, 4.0678656E-01, 1.5254496E-01, 1.3276716E+00, 1.1497973E+00, 8.2338697E-01, 3.6822985E-01, 3.1889640E-01, 1.5891582E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 3.9056673E-01, 4.6940279E-01, 1.2419336E+00, 1.0656512E+00, 6.3779821E-01, 3.9057004E-01
2015-09-13T05:53:12.798, 2.0000000E+00, 1.4406780E+00, 6.9491525E-01, 1.5254237E-01, 5.0847458E-02, 2.9153036E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 1.8644384E-01, 3.7288768E-01, 1.6101695E+00, 1.0338983E+00, 2.8813559E-01, 1.6949153E-02, 1.4142136E+00, 1.2002825E+00, 8.3361577E-01, 3.9056673E-01, 2.2549381E-01, 1.7074260E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 4.3179143E-01, 6.1064529E-01, 1.2689245E+00, 1.0168079E+00, 5.3678263E-01, 1.3018891E-01
2015-09-13T05:55:53.299, 1.7487267E+00, 1.2733447E+00, 5.4329372E-01, 1.1884550E-01, 8.4889643E-02, 2.3938879E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-01, 1.7996604E+00, 1.2054329E+00, 4.4142615E-01, 1.3582343E-01, 1.3223943E+00, 1.1284257E+00, 7.3708461E-01, 3.4473976E-01, 2.9135827E-01, 1.5472194E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 5.8271655E-01, 1.3415142E+00, 1.0979221E+00, 6.6439909E-01, 3.6854230E-01
2015-09-13T05:58:33.299, 1.8166384E+00, 1.2054329E+00, 5.9422750E-01, 1.8675722E-01, 8.4889643E-02, 2.5297114E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 2.5466893E-01, 1.9864177E+00, 1.3921902E+00, 3.9049236E-01, 6.7911715E-02, 1.3478273E+00, 1.0979221E+00, 7.7086153E-01, 4.3215416E-01, 2.9135827E-01, 1.5905066E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 5.0464733E-01, 1.4094033E+00, 1.1799111E+00, 6.2489388E-01, 2.6059876E-01
2015-09-13T06:01:16.799, 1.7966102E+00, 1.3050847E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 2.6101695E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.0508475E-01, 1.8983373E+00, 1.4068035E+00, 3.7288768E-01, 8.4747199E-02, 1.3403769E+00, 1.1424031E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.6156019E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 5.5234477E-01, 1.3778016E+00, 1.1860875E+00, 6.1064529E-01, 2.9111372E-01
2015-09-13T06:03:56.799, 2.1525424E+00, 1.3559322E+00, 5.4237288E-01, 1.3559322E-01, 1.0169492E-01, 2.8135593E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 1.4067797E+00, 8.8135593E-01, 3.2203390E-01, 8.4745763E-02, 1.4671545E+00, 1.1644450E+00, 7.3645969E-01, 3.6822985E-01, 3.1889640E-01, 1.6773668E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.1860774E+00, 9.3880559E-01, 5.6748031E-01, 2.9111125E-01
2015-09-13T06:06:33.299, 1.7487267E+00, 1.2054329E+00, 5.6027165E-01, 1.3582343E-01, 8.4889643E-02, 2.7504244E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.2258065E-01, 1.8845501E+00, 1.3073005E+00, 4.0747029E-01, 1.0186757E-01, 1.3223943E+00, 1.0979221E+00, 7.4851296E-01, 3.6854230E-01, 2.9135827E-01, 1.6584404E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 5.6796183E-01, 1.3727892E+00, 1.1433724E+00, 6.3833399E-01, 3.1916700E-01
2015-09-13T06:09:13.299, 2.0033956E+00, 1.3242784E+00, 6.1120543E-01, 1.5280136E-01, 1.1884550E-01, 2.7674494E+00, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 1.6978217E-02, 4.2445542E-01, 1.7657346E+00, 1.2394098E+00, 3.9049899E-01, 1.5280395E-01, 1.4154136E+00, 1.1507730E+00, 7.8179629E-01, 3.9089814E-01, 3.4473976E-01, 1.6635653E+00, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 1.3030049E-01, 6.5150244E-01, 1.3288095E+00, 1.1132879E+00, 6.2489918E-01, 3.9090146E-01
2015-09-13T06:11:57.299, 2.1392190E+00, 1.2903226E+00, 4.7538200E-01, 1.5280136E-01, 8.4889643E-02, 2.9711375E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 4.5840407E-01, 1.7657046E+00, 1.1205433E+00, 2.8862479E-01, 8.4889643E-02, 1.4626069E+00, 1.1359237E+00, 6.8947952E-01, 3.9089814E-01, 2.9135827E-01, 1.7236988E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 6.7705544E-01, 1.3287982E+00, 1.0585572E+00, 5.3723811E-01, 2.9135827E-01
2015-09-13T06:14:36.299, 1.6920474E+00, 1.1336717E+00, 3.8917090E-01, 1.3536379E-01, 5.0761421E-02, 2.7241963E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 4.2301184E-01, 2.0473773E+00, 1.4213198E+00, 5.5837563E-01, 1.1844332E-01, 1.3007872E+00, 1.0647402E+00, 6.2383563E-01, 3.6791818E-01, 2.2530295E-01, 1.6505139E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 6.5039361E-01, 1.4308659E+00, 1.1921912E+00, 7.4724536E-01, 3.4415595E-01
2015-09-13T06:17:12.799, 1.8983051E+00, 1.2203390E+00, 4.5762712E-01, 6.7796610E-02, 5.0847458E-02, 2.7796610E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.6779661E+00, 1.1186441E+00, 4.0677966E-01, 1.1864407E-01, 1.3777899E+00, 1.1046895E+00, 6.7648143E-01, 2.6037782E-01, 2.2549381E-01, 1.6672315E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.2953633E+00, 1.0576597E+00, 6.3779280E-01, 3.4444748E-01
2015-09-13T06:19:52.799, 1.7627119E+00, 1.2711864E+00, 6.2711864E-01, 1.1864407E-01, 1.0169492E-01, 2.5084746E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.9322034E+00, 1.3389831E+00, 4.7457627E-01, 1.1864407E-01, 1.3276716E+00, 1.1274690E+00, 7.9190823E-01, 3.4444748E-01, 3.1889640E-01, 1.5838165E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.3900372E+00, 1.1571444E+00, 6.8889496E-01, 3.4444748E-01
2015-09-13T06:22:36.799, 1.5762712E+00, 1.0847458E+00, 4.7457627E-01, 8.4745763E-02, 5.0847458E-02, 2.8644068E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 1.7118644E+00, 1.1355932E+00, 3.8983051E-01, 1.1864407E-01, 1.2554964E+00, 1.0415113E+00, 6.8889496E-01, 2.9111125E-01, 2.2549381E-01, 1.6924558E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.3083824E+00, 1.0656422E+00, 6.2436408E-01, 3.4444748E-01
2015-09-13T06:25:16.799, 1.5762979E+00, 1.1864608E+00, 5.9323039E-01, 1.6949440E-01, 1.1864608E-01, 2.7288136E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.5593824E-01, 2.0338983E+00, 1.3728814E+00, 4.2372881E-01, 1.1864407E-01, 1.2555070E+00, 1.0892478E+00, 7.7021451E-01, 4.1169697E-01, 3.4445040E-01, 1.6519121E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 5.9660560E-01, 1.4261481E+00, 1.1717002E+00, 6.5094455E-01, 3.4444748E-01
2015-09-13T06:27:56.299, 1.8781726E+00, 1.1675127E+00, 5.4145516E-01, 1.3536379E-01, 5.0761421E-02, 2.6903553E+00, 6.7681895E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 2.8764805E-01, 1.4382403E+00, 8.7986464E-01, 2.7072758E-01, 5.0761421E-02, 1.3704644E+00, 1.0805150E+00, 7.3583637E-01, 3.6791818E-01, 2.2530295E-01, 1.6402303E+00, 2.6015744E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 5.3632831E-01, 1.1992666E+00, 9.3801100E-01, 5.2031489E-01, 2.2530295E-01
2015-09-13T06:30:36.299, 1.5397631E+00, 1.1336717E+00, 5.7529611E-01, 1.6920474E-01, 5.0761421E-02, 2.3857868E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 2.0304569E-01, 1.7428088E+00, 1.1675127E+00, 4.7377327E-01, 1.0152284E-01, 1.2408719E+00, 1.0647402E+00, 7.5848277E-01, 4.1134503E-01, 2.2530295E-01, 1.5445992E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 4.5060591E-01, 1.3201548E+00, 1.0805150E+00, 6.8831190E-01, 3.1862649E-01
2015-09-13T06:33:16.799, 2.1526153E+00, 1.5424252E+00, 6.1019018E-01, 1.6949727E-01, 1.1864809E-01, 2.4238110E+00, 3.3899454E-02, 6.7801207E-02, 3.3900603E-02, 5.0850905E-02, 3.3900603E-01, 1.8474576E+00, 1.1016949E+00, 3.7288136E-01, 1.0169492E-01, 1.4671794E+00, 1.2419441E+00, 7.8114671E-01, 4.1170046E-01, 3.4445332E-01, 1.5568593E+00, 1.8411804E-01, 2.6038665E-01, 1.8412116E-01, 2.2550145E-01, 5.8224225E-01, 1.3592121E+00, 1.0496166E+00, 6.1064012E-01, 3.1889640E-01
2015-09-13T06:35:56.799, 1.9830508E+00, 1.3050847E+00, 5.5932203E-01, 2.2033898E-01, 1.6949153E-01, 2.8983051E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.2203390E-01, 1.7118644E+00, 1.2372881E+00, 4.2372881E-01, 1.3559322E-01, 1.4082084E+00, 1.1424031E+00, 7.4787836E-01, 4.6940279E-01, 4.1169348E-01, 1.7024409E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.6748031E-01, 1.3083824E+00, 1.1123345E+00, 6.5094455E-01, 3.6822985E-01
2015-09-13T06:38:32.799, 1.8474576E+00, 1.3389831E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.4237288E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.7118644E-01, 1.8474576E+00, 1.3050847E+00, 4.5762712E-01, 1.5254237E-01, 1.3592121E+00, 1.1571444E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.5568329E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.2075564E-01, 1.3592121E+00, 1.1424031E+00, 6.7648143E-01, 3.9056673E-01
2015-09-13T06:41:12.299, 1.7935702E+00, 1.2521151E+00, 4.9069374E-01, 1.1844332E-01, 3.3840948E-02, 2.7580372E+00, 0.0000000E+00, 0.0000000E+00, 1.1844332E-01, 3.3840948E-02, 3.8917090E-01, 1.7597293E+00, 1.2521151E+00, 5.4145516E-01, 1.6920474E-01, 1.3392424E+00, 1.1189795E+00, 7.0049535E-01, 3.4415595E-01, 1.8395909E-01, 1.6607339E+00, 0.0000000E+00, 0.0000000E+00, 3.4415595E-01, 1.8395909E-01, 6.2383563E-01, 1.3265479E+00, 1.1189795E+00, 7.3583637E-01, 4.1134503E-01
2015-09-13T06:43:52.799, 2.0169492E+00, 1.4237288E+00, 6.2711864E-01, 1.0169492E-01, 8.4745763E-02, 2.4915254E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.2203390E-01, 1.8135593E+00, 1.2203390E+00, 5.0847458E-01, 1.6949153E-01, 1.4201934E+00, 1.1932011E+00, 7.9190823E-01, 3.1889640E-01, 2.9111125E-01, 1.5784567E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 5.6748031E-01, 1.3466846E+00, 1.1046895E+00, 7.1307403E-01, 4.1169348E-01
2015-09-13T06:46:32.800, 1.5932203E+00, 1.1186441E+00, 4.9152542E-01, 1.3559322E-01, 5.0847458E-02, 2.6779661E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 1.6949153E+00, 1.2542373E+00, 3.8983051E-01, 8.4745763E-02, 1.2622283E+00, 1.0576597E+00, 7.0108874E-01, 3.6822985E-01, 2.2549381E-01, 1.6364492E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.3018891E+00, 1.1199274E+00, 6.2436408E-01, 2.9111125E-01
2015-09-13T06:49:12.800, 2.0338983E+00, 1.3898305E+00, 7.2881356E-01, 1.0169492E-01, 3.3898305E-02, 2.8305085E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 3.8983051E-01, 1.7627119E+00, 1.1355932E+00, 3.8983051E-01, 1.1864407E-01, 1.4261481E+00, 1.1789107E+00, 8.5370578E-01, 3.1889640E-01, 1.8411492E-01, 1.6824115E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.2436408E-01, 1.3276716E+00, 1.0656422E+00, 6.2436408E-01, 3.4444748E-01
2015-09-13T06:51:52.800, 1.9322034E+00, 1.3728814E+00, 4.5762712E-01, 1.5254237E-01, 8.4745763E-02, 2.6101695E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 1.4406780E+00, 8.3050847E-01, 2.8813559E-01, 6.7796610E-02, 1.3900372E+00, 1.1717002E+00, 6.7648143E-01, 3.9056673E-01, 2.9111125E-01, 1.6156019E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.2002825E+00, 9.1132238E-01, 5.3678263E-01, 2.6037782E-01
2015-09-13T06:54:32.800, 1.9152542E+00, 1.3728814E+00, 6.6101695E-01, 2.7118644E-01, 1.5254237E-01, 2.6949153E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.6779661E+00, 1.2033898E+00, 4.9152542E-01, 1.0169492E-01, 1.3839271E+00, 1.1717002E+00, 8.1302949E-01, 5.2075564E-01, 3.9056673E-01, 1.6416197E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.2953633E+00, 1.0969913E+00, 7.0108874E-01, 3.1889640E-01
2015-09-13T06:57:13.300, 1.8336474E+00, 1.2224316E+00, 6.4517224E-01, 1.5280395E-01, 1.0186930E-01, 2.8692699E+00, 5.0933786E-02, 5.0934651E-02, 5.0934651E-02, 6.7912868E-02, 3.0560791E-01, 1.8166384E+00, 1.2393888E+00, 4.4142615E-01, 1.0186757E-01, 1.3541224E+00, 1.1056363E+00, 8.0322615E-01, 3.9090146E-01, 3.1916971E-01, 1.6938920E+00, 2.2568515E-01, 2.2568706E-01, 2.2568706E-01, 2.6060097E-01, 5.5281815E-01, 1.3478273E+00, 1.1132784E+00, 6.6439909E-01, 3.1916700E-01
2015-09-13T06:59:53.300, 1.9524618E+00, 1.4261460E+00, 6.4516129E-01, 1.1884550E-01, 3.3955857E-02, 2.7843803E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 4.4142615E-01, 1.8505942E+00, 1.1714771E+00, 3.7351443E-01, 1.6977929E-01, 1.3973052E+00, 1.1942136E+00, 8.0321933E-01, 3.4473976E-01, 1.8427115E-01, 1.6686462E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 6.6439909E-01, 1.3603655E+00, 1.0823479E+00, 6.1115827E-01, 4.1204282E-01
2015-09-13T07:02:33.300, 1.8845501E+00, 1.2563667E+00, 5.2631579E-01, 8.4889643E-02, 3.3955857E-02, 2.6485569E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.7351443E-01, 1.9524618E+00, 1.2563667E+00, 5.7724958E-01, 8.4889643E-02, 1.3727892E+00, 1.1208777E+00, 7.2547625E-01, 2.9135827E-01, 1.8427115E-01, 1.6274387E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 6.1115827E-01, 1.3973052E+00, 1.1208777E+00, 7.5976942E-01, 2.9135827E-01
2015-09-13T07:05:13.300, 2.0033956E+00, 1.2393888E+00, 5.7724958E-01, 1.0186757E-01, 6.7911715E-02, 2.5806452E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 3.5653650E-01, 2.1392190E+00, 1.4601019E+00, 5.4329372E-01, 1.3582343E-01, 1.4154136E+00, 1.1132784E+00, 7.5976942E-01, 3.1916700E-01, 2.6059876E-01, 1.6064387E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 5.9710678E-01, 1.4626069E+00, 1.2083467E+00, 7.3708461E-01, 3.6854230E-01
