                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-05T06:06:28.574, 2.1694915E+00, 1.4915254E+00, 6.7796610E-01, 1.5254237E-01, 5.0847458E-02, 2.8644068E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.4237288E-01, 1.6271186E+00, 1.1525424E+00, 4.0677966E-01, 3.3898305E-02, 1.4729194E+00, 1.2212802E+00, 8.2338697E-01, 3.9056673E-01, 2.2549381E-01, 1.6924558E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.3645969E-01, 1.2755856E+00, 1.0735653E+00, 6.3779280E-01, 1.8411492E-01
2015-09-05T06:09:08.574, 1.8983051E+00, 1.1694915E+00, 6.7796610E-01, 2.7118644E-01, 1.5254237E-01, 2.6101695E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-01, 1.7796610E+00, 1.2372881E+00, 3.3898305E-01, 1.1864407E-01, 1.3777899E+00, 1.0814303E+00, 8.2338697E-01, 5.2075564E-01, 3.9056673E-01, 1.6156019E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 5.8222251E-01, 1.3340394E+00, 1.1123345E+00, 5.8222251E-01, 3.4444748E-01
2015-09-05T06:11:48.574, 1.6101695E+00, 1.2033898E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.0677966E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.0508475E-01, 1.7627119E+00, 1.2542373E+00, 4.2372881E-01, 1.0169492E-01, 1.2689245E+00, 1.0969913E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.4379835E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.5234477E-01, 1.3276716E+00, 1.1199274E+00, 6.5094455E-01, 3.1889640E-01
2015-09-05T06:14:28.074, 1.5566836E+00, 1.0321489E+00, 4.9069374E-01, 6.7681895E-02, 3.3840948E-02, 2.3011844E+00, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 2.1996616E-01, 1.6074450E+00, 1.0829103E+00, 3.5532995E-01, 8.4602369E-02, 1.2476713E+00, 1.0159473E+00, 7.0049535E-01, 2.6015744E-01, 1.8395909E-01, 1.5169655E+00, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 4.6900550E-01, 1.2678505E+00, 1.0406298E+00, 5.9609559E-01, 2.9086486E-01
2015-09-05T06:17:08.574, 1.7288136E+00, 1.2542373E+00, 5.2542373E-01, 1.0169492E-01, 5.0847458E-02, 2.2881356E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 2.5423729E-01, 1.6949153E+00, 9.6610169E-01, 2.5423729E-01, 1.0169492E-01, 1.3148435E+00, 1.1199274E+00, 7.2486118E-01, 3.1889640E-01, 2.2549381E-01, 1.5126585E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 5.0421948E-01, 1.3018891E+00, 9.8290472E-01, 5.0421948E-01, 3.1889640E-01
2015-09-05T06:19:48.574, 1.9830508E+00, 1.3559322E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 2.5762712E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 4.2372881E-01, 1.8474889E+00, 1.2203597E+00, 2.8814048E-01, 8.4747199E-02, 1.4082084E+00, 1.1644450E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.6050767E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.5094455E-01, 1.3592237E+00, 1.1046989E+00, 5.3678718E-01, 2.9111372E-01
2015-09-05T06:22:28.574, 1.7457627E+00, 1.1016949E+00, 5.5932203E-01, 1.8644068E-01, 1.1864407E-01, 2.5254665E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 2.5424160E-01, 1.7966102E+00, 1.3728814E+00, 4.2372881E-01, 2.2033898E-01, 1.3212731E+00, 1.0496166E+00, 7.4787836E-01, 4.3178777E-01, 3.4444748E-01, 1.5891717E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 5.0422376E-01, 1.3403769E+00, 1.1717002E+00, 6.5094455E-01, 4.6940279E-01
2015-09-05T06:25:08.574, 1.8135593E+00, 1.2542373E+00, 4.5762712E-01, 1.0169492E-01, 3.3898305E-02, 2.5423729E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 1.6610169E+00, 1.1355932E+00, 4.4067797E-01, 6.7796610E-02, 1.3466846E+00, 1.1199274E+00, 6.7648143E-01, 3.1889640E-01, 1.8411492E-01, 1.5944820E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.2888045E+00, 1.0656422E+00, 6.6383580E-01, 2.6037782E-01
2015-09-05T06:27:48.074, 1.5397631E+00, 1.0998308E+00, 3.7225042E-01, 1.3536379E-01, 8.4602369E-02, 2.6226734E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 3.3840948E-01, 1.7089679E+00, 1.0998308E+00, 4.0609137E-01, 1.3536379E-01, 1.2408719E+00, 1.0487282E+00, 6.1012329E-01, 3.6791818E-01, 2.9086486E-01, 1.6194670E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 5.8172973E-01, 1.3072750E+00, 1.0487282E+00, 6.3725299E-01, 3.6791818E-01
2015-09-05T06:30:28.574, 1.9322034E+00, 1.2711864E+00, 4.5762712E-01, 8.4745763E-02, 5.0847458E-02, 2.6610169E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.5593220E-01, 1.7118644E+00, 1.1525424E+00, 4.2372881E-01, 1.3559322E-01, 1.3900372E+00, 1.1274690E+00, 6.7648143E-01, 2.9111125E-01, 2.2549381E-01, 1.6312624E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 5.9660054E-01, 1.3083824E+00, 1.0735653E+00, 6.5094455E-01, 3.6822985E-01
2015-09-05T06:33:08.574, 1.8474576E+00, 1.2881356E+00, 6.1016949E-01, 2.2033898E-01, 1.0169492E-01, 2.8305565E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 4.0678656E-01, 1.6779661E+00, 1.1525424E+00, 4.0677966E-01, 1.6949153E-01, 1.3592121E+00, 1.1349606E+00, 7.8113347E-01, 4.6940279E-01, 3.1889640E-01, 1.6824258E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 6.3779821E-01, 1.2953633E+00, 1.0735653E+00, 6.3779280E-01, 4.1169348E-01
2015-09-05T06:35:48.574, 2.3050847E+00, 1.5932203E+00, 9.6610169E-01, 1.6949153E-01, 1.1864407E-01, 2.8813559E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 3.5593220E-01, 1.5423990E+00, 1.0508653E+00, 3.0508992E-01, 8.4747199E-02, 1.5182506E+00, 1.2622283E+00, 9.8290472E-01, 4.1169348E-01, 3.4444748E-01, 1.6974557E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 5.9660054E-01, 1.2419336E+00, 1.0251172E+00, 5.5234945E-01, 2.9111372E-01
2015-09-05T06:38:28.574, 1.7796610E+00, 1.0508475E+00, 5.7627119E-01, 2.2033898E-01, 1.3559322E-01, 2.5593220E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 1.6271186E+00, 1.1864407E+00, 4.4067797E-01, 5.0847458E-02, 1.3340394E+00, 1.0251085E+00, 7.5912528E-01, 4.6940279E-01, 3.6822985E-01, 1.5997881E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.2755856E+00, 1.0892386E+00, 6.6383580E-01, 2.2549381E-01
2015-09-05T06:41:08.075, 1.6074450E+00, 9.6446701E-01, 4.5685279E-01, 5.0761421E-02, 3.3840948E-02, 2.7241963E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 3.5532995E-01, 1.7428088E+00, 1.1336717E+00, 3.3840948E-01, 1.0152284E-01, 1.2678505E+00, 9.8207281E-01, 6.7590886E-01, 2.2530295E-01, 1.8395909E-01, 1.6505139E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 5.9609559E-01, 1.3201548E+00, 1.0647402E+00, 5.8172973E-01, 3.1862649E-01
2015-09-05T06:43:48.575, 1.8135593E+00, 1.3050847E+00, 5.2542373E-01, 2.0338983E-01, 1.1864407E-01, 2.6271186E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.2203390E-01, 1.7457627E+00, 1.2033898E+00, 4.4067797E-01, 1.6949153E-01, 1.3466846E+00, 1.1424031E+00, 7.2486118E-01, 4.5098762E-01, 3.4444748E-01, 1.6208389E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 5.6748031E-01, 1.3212731E+00, 1.0969913E+00, 6.6383580E-01, 4.1169348E-01
2015-09-05T06:46:28.575, 1.7288429E+00, 1.0678147E+00, 3.7288768E-01, 1.6949440E-02, 0.0000000E+00, 2.8645039E+00, 5.0849181E-02, 5.0850043E-02, 1.6950014E-02, 5.0850043E-02, 4.9155042E-01, 1.8135593E+00, 1.3559322E+00, 4.7457627E-01, 1.1864407E-01, 1.3148547E+00, 1.0333512E+00, 6.1064529E-01, 1.3019001E-01, 0.0000000E+00, 1.6924845E+00, 2.2549763E-01, 2.2549954E-01, 1.3019222E-01, 2.2549954E-01, 7.0110657E-01, 1.3466846E+00, 1.1644450E+00, 6.8889496E-01, 3.4444748E-01
2015-09-05T06:49:08.575, 1.8305085E+00, 1.1355932E+00, 5.9322034E-01, 1.1864407E-01, 6.7796610E-02, 2.7457627E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-01, 1.8813878E+00, 1.2712080E+00, 5.5933151E-01, 1.1864608E-01, 1.3529629E+00, 1.0656422E+00, 7.7020798E-01, 3.4444748E-01, 2.6037782E-01, 1.6570343E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 5.8222251E-01, 1.3716369E+00, 1.1274786E+00, 7.4788469E-01, 3.4445040E-01
2015-09-05T06:51:48.575, 1.9152542E+00, 1.2372881E+00, 6.7796610E-01, 1.8644068E-01, 1.1864407E-01, 2.7627119E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.2372881E-01, 1.6610451E+00, 1.3051069E+00, 4.5763488E-01, 1.1864608E-01, 1.3839271E+00, 1.1123345E+00, 8.2338697E-01, 4.3178777E-01, 3.4444748E-01, 1.6621407E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.5094455E-01, 1.2888154E+00, 1.1424127E+00, 6.7648716E-01, 3.4445040E-01
2015-09-05T06:54:28.075, 1.6582064E+00, 1.1167513E+00, 4.3993232E-01, 1.1844332E-01, 6.7681895E-02, 2.7072758E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 3.8917090E-01, 1.8104907E+00, 1.3197970E+00, 4.9069374E-01, 3.3840948E-02, 1.2877136E+00, 1.0567645E+00, 6.6327394E-01, 3.4415595E-01, 2.6015744E-01, 1.6453801E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 6.2383563E-01, 1.3455448E+00, 1.1488242E+00, 7.0049535E-01, 1.8395909E-01
2015-09-05T06:57:08.575, 1.5593220E+00, 1.1525424E+00, 5.2542373E-01, 6.7796610E-02, 3.3898305E-02, 2.7966102E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 2.2033898E-01, 1.7118644E+00, 1.0338983E+00, 3.3898305E-01, 8.4745763E-02, 1.2487282E+00, 1.0735653E+00, 7.2486118E-01, 2.6037782E-01, 1.8411492E-01, 1.6723068E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 4.6940279E-01, 1.3083824E+00, 1.0168079E+00, 5.8222251E-01, 2.9111125E-01
2015-09-05T06:59:48.575, 1.9830508E+00, 1.4745763E+00, 7.6271186E-01, 1.8644068E-01, 1.1864407E-01, 2.1864407E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 2.7118644E-01, 1.5423729E+00, 1.0677966E+00, 4.4067797E-01, 1.0169492E-01, 1.4082084E+00, 1.2143213E+00, 8.7333376E-01, 4.3178777E-01, 3.4444748E-01, 1.4786618E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.2075564E-01, 1.2419231E+00, 1.0333424E+00, 6.6383580E-01, 3.1889640E-01
2015-09-05T07:02:28.575, 1.7796610E+00, 1.3389831E+00, 4.7457627E-01, 1.5254237E-01, 8.4745763E-02, 3.1864407E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.8983051E-01, 1.9322034E+00, 1.3728814E+00, 4.4067797E-01, 1.3559322E-01, 1.3340394E+00, 1.1571444E+00, 6.8889496E-01, 3.9056673E-01, 2.9111125E-01, 1.7850604E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.2436408E-01, 1.3900372E+00, 1.1717002E+00, 6.6383580E-01, 3.6822985E-01
2015-09-05T07:05:08.575, 1.8135593E+00, 1.1694915E+00, 4.7457627E-01, 1.1864407E-01, 8.4745763E-02, 2.6440678E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.5084746E+00, 1.0508475E+00, 3.7288136E-01, 1.0169492E-01, 1.3466846E+00, 1.0814303E+00, 6.8889496E-01, 3.4444748E-01, 2.9111125E-01, 1.6260590E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.2281997E+00, 1.0251085E+00, 6.1064012E-01, 3.1889640E-01
2015-09-05T07:07:52.075, 1.9289340E+00, 1.4213198E+00, 5.5837563E-01, 6.7681895E-02, 3.3840948E-02, 2.9103215E+00, 1.0152284E-01, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 3.8917090E-01, 2.0304569E+00, 1.2521151E+00, 3.3840948E-01, 1.3536379E-01, 1.3888607E+00, 1.1921912E+00, 7.4724536E-01, 2.6015744E-01, 1.8395909E-01, 1.7059664E+00, 3.1862649E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 6.2383563E-01, 1.4249410E+00, 1.1189795E+00, 5.8172973E-01, 3.6791818E-01
2015-09-05T07:10:33.075, 1.8336163E+00, 1.2054329E+00, 5.2631579E-01, 5.0933786E-02, 3.3955857E-02, 2.5466893E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 1.8166384E+00, 1.2224109E+00, 3.0560272E-01, 1.3582343E-01, 1.3541109E+00, 1.0979221E+00, 7.2547625E-01, 2.2568515E-01, 1.8427115E-01, 1.5958350E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.3478273E+00, 1.1056269E+00, 5.5281346E-01, 3.6854230E-01
2015-09-05T07:15:16.575, 1.9322034E+00, 1.5423729E+00, 7.4576271E-01, 2.0338983E-01, 1.1864407E-01, 3.0000000E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.2203390E-01, 1.7457627E+00, 1.2881356E+00, 4.7457627E-01, 1.0169492E-01, 1.3900372E+00, 1.2419231E+00, 8.6357554E-01, 4.5098762E-01, 3.4444748E-01, 1.7320508E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.6748031E-01, 1.3212731E+00, 1.1349606E+00, 6.8889496E-01, 3.1889640E-01
2015-09-05T07:17:56.075, 1.7089679E+00, 1.0829103E+00, 4.7377327E-01, 1.5228426E-01, 6.7681895E-02, 2.3011844E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 3.2148900E-01, 1.5059222E+00, 1.0490694E+00, 3.8917090E-01, 8.4602369E-02, 1.3072750E+00, 1.0406298E+00, 6.8831190E-01, 3.9023616E-01, 2.6015744E-01, 1.5169655E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 5.6700000E-01, 1.2271602E+00, 1.0242409E+00, 6.2383563E-01, 2.9086486E-01
2015-09-05T07:20:40.575, 1.7118644E+00, 1.1694915E+00, 4.5762712E-01, 1.1864407E-01, 6.7796610E-02, 2.4067797E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.0508475E-01, 1.9322034E+00, 1.2203390E+00, 4.5762712E-01, 6.7796610E-02, 1.3083824E+00, 1.0814303E+00, 6.7648143E-01, 3.4444748E-01, 2.6037782E-01, 1.5513799E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.5234477E-01, 1.3900372E+00, 1.1046895E+00, 6.7648143E-01, 2.6037782E-01
2015-09-05T07:23:20.575, 1.6949153E+00, 1.2372881E+00, 6.2711864E-01, 1.1864407E-01, 6.7796610E-02, 2.6440678E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.0508475E-01, 1.7796610E+00, 1.0847458E+00, 3.8983051E-01, 1.3559322E-01, 1.3018891E+00, 1.1123345E+00, 7.9190823E-01, 3.4444748E-01, 2.6037782E-01, 1.6260590E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 5.5234477E-01, 1.3340394E+00, 1.0415113E+00, 6.2436408E-01, 3.6822985E-01
2015-09-05T07:26:00.575, 2.0677966E+00, 1.3728814E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 2.7118644E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.9152542E-01, 2.1355932E+00, 1.4576271E+00, 5.7627119E-01, 1.3559322E-01, 1.4379835E+00, 1.1717002E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.6467739E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.0108874E-01, 1.4613669E+00, 1.2073223E+00, 7.5912528E-01, 3.6822985E-01
2015-09-05T07:28:40.575, 1.8135593E+00, 1.1355932E+00, 5.2542373E-01, 1.0169492E-01, 1.6949153E-02, 2.6949153E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.7796610E+00, 1.2372881E+00, 5.2542373E-01, 1.1864407E-01, 1.3466846E+00, 1.0656422E+00, 7.2486118E-01, 3.1889640E-01, 1.3018891E-01, 1.6416197E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3340394E+00, 1.1123345E+00, 7.2486118E-01, 3.4444748E-01
2015-09-05T07:31:20.076, 1.9796954E+00, 1.4720812E+00, 5.9221658E-01, 1.1844332E-01, 6.7681895E-02, 2.8595601E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 1.0152284E-01, 3.3840948E-01, 1.7089679E+00, 1.0659898E+00, 4.0609137E-01, 1.0152284E-01, 1.4070165E+00, 1.2132935E+00, 7.6955609E-01, 3.4415595E-01, 2.6015744E-01, 1.6910234E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 3.1862649E-01, 5.8172973E-01, 1.3072750E+00, 1.0324678E+00, 6.3725299E-01, 3.1862649E-01
2015-09-05T07:34:00.076, 1.7766497E+00, 1.0490694E+00, 5.2453469E-01, 8.4602369E-02, 5.0761421E-02, 2.6395939E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-01, 1.6243655E+00, 1.1167513E+00, 3.8917090E-01, 6.7681895E-02, 1.3329103E+00, 1.0242409E+00, 7.2424767E-01, 2.9086486E-01, 2.2530295E-01, 1.6246827E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 5.8172973E-01, 1.2745060E+00, 1.0567645E+00, 6.2383563E-01, 2.6015744E-01
2015-09-05T07:36:40.576, 1.6610169E+00, 1.1355932E+00, 3.3898305E-01, 6.7796610E-02, 6.7796610E-02, 2.6779661E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 2.7118644E-01, 1.6779661E+00, 1.1016949E+00, 3.8983051E-01, 3.3898305E-02, 1.2888045E+00, 1.0656422E+00, 5.8222251E-01, 2.6037782E-01, 2.6037782E-01, 1.6364492E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 5.2075564E-01, 1.2953633E+00, 1.0496166E+00, 6.2436408E-01, 1.8411492E-01
2015-09-05T07:39:20.576, 1.7796912E+00, 1.1864608E+00, 6.4407871E-01, 1.5254496E-01, 3.3898880E-02, 2.7797081E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 1.6949727E-02, 3.7289400E-01, 1.9322034E+00, 1.3728814E+00, 4.5762712E-01, 1.3559322E-01, 1.3340507E+00, 1.0892478E+00, 8.0254515E-01, 3.9057004E-01, 1.8411648E-01, 1.6672457E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 1.3019112E-01, 6.1065047E-01, 1.3900372E+00, 1.1717002E+00, 6.7648143E-01, 3.6822985E-01
2015-09-05T07:42:01.076, 1.7317487E+00, 1.1884550E+00, 6.1120543E-01, 2.3769100E-01, 1.6977929E-01, 2.4958403E+00, 5.0935516E-02, 3.3957010E-02, 5.0935516E-02, 5.0935516E-02, 2.8863459E-01, 1.7996604E+00, 1.1375212E+00, 3.5653650E-01, 6.7911715E-02, 1.3159592E+00, 1.0901628E+00, 7.8179629E-01, 4.8753564E-01, 4.1204282E-01, 1.5798229E+00, 2.2568898E-01, 1.8427428E-01, 2.2568898E-01, 2.2568898E-01, 5.3724723E-01, 1.3415142E+00, 1.0665464E+00, 5.9710678E-01, 2.6059876E-01
2015-09-05T07:44:40.076, 1.7089679E+00, 1.1505922E+00, 4.9069374E-01, 1.0152284E-01, 8.4602369E-02, 2.6226734E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 4.5685279E-01, 1.6412860E+00, 1.1336717E+00, 3.7225042E-01, 1.3536379E-01, 1.3072750E+00, 1.0726566E+00, 7.0049535E-01, 3.1862649E-01, 2.9086486E-01, 1.6194670E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 6.7590886E-01, 1.2811268E+00, 1.0647402E+00, 6.1012329E-01, 3.6791818E-01
2015-09-05T07:47:20.076, 1.7089679E+00, 1.1844332E+00, 7.1065990E-01, 1.6920474E-01, 1.1844332E-01, 2.6226734E+00, 3.3840948E-02, 8.4602369E-02, 5.0761421E-02, 1.1844332E-01, 2.1996616E-01, 1.5566836E+00, 9.8138748E-01, 4.0609137E-01, 1.0152284E-01, 1.3072750E+00, 1.0883167E+00, 8.4300646E-01, 4.1134503E-01, 3.4415595E-01, 1.6194670E+00, 1.8395909E-01, 2.9086486E-01, 2.2530295E-01, 3.4415595E-01, 4.6900550E-01, 1.2476713E+00, 9.9065003E-01, 6.3725299E-01, 3.1862649E-01
2015-09-05T07:50:01.076, 1.5959253E+00, 1.0186757E+00, 4.2444822E-01, 1.3582343E-01, 6.7911715E-02, 2.4957555E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 4.2444822E-01, 1.6129032E+00, 9.6774194E-01, 2.0373514E-01, 8.4889643E-02, 1.2632994E+00, 1.0092947E+00, 6.5149691E-01, 3.6854230E-01, 2.6059876E-01, 1.5797960E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.5149691E-01, 1.2700013E+00, 9.8373875E-01, 4.5137030E-01, 2.9135827E-01
2015-09-05T07:52:41.076, 1.7827128E+00, 1.2394098E+00, 4.9236829E-01, 1.0186930E-01, 3.3956434E-02, 2.4957555E+00, 0.0000000E+00, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 3.3956434E-01, 1.9015280E+00, 1.3073005E+00, 4.5840407E-01, 1.5280136E-01, 1.3351827E+00, 1.1132879E+00, 7.0168960E-01, 3.1916971E-01, 1.8427272E-01, 1.5797960E+00, 0.0000000E+00, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 5.8272149E-01, 1.3789590E+00, 1.1433724E+00, 6.7705544E-01, 3.9089814E-01
2015-09-05T07:55:21.076, 1.5110357E+00, 1.0526316E+00, 4.7538200E-01, 1.0186757E-01, 3.3955857E-02, 2.2581029E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 0.0000000E+00, 3.0560791E-01, 1.7317487E+00, 1.0186757E+00, 3.0560272E-01, 8.4889643E-02, 1.2292419E+00, 1.0259784E+00, 6.8947952E-01, 3.1916700E-01, 1.8427115E-01, 1.5026985E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 0.0000000E+00, 5.5281815E-01, 1.3159592E+00, 1.0092947E+00, 5.5281346E-01, 2.9135827E-01
2015-09-05T07:58:00.576, 1.8135901E+00, 1.2542585E+00, 5.9323039E-01, 1.1864608E-01, 8.4747199E-02, 2.7796610E+00, 1.6949153E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 4.5763488E-01, 1.8983051E+00, 1.1525424E+00, 3.7288136E-01, 1.1864407E-01, 1.3466960E+00, 1.1199368E+00, 7.7021451E-01, 3.4445040E-01, 2.9111372E-01, 1.6672315E+00, 1.3018891E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 6.7648716E-01, 1.3777899E+00, 1.0735653E+00, 6.1064012E-01, 3.4444748E-01
2015-09-05T08:00:40.576, 1.8813559E+00, 1.2372881E+00, 6.4406780E-01, 8.4745763E-02, 6.7796610E-02, 2.8474576E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.1864407E-01, 3.5593220E-01, 1.8983051E+00, 1.2711864E+00, 5.2542373E-01, 1.6949153E-01, 1.3716253E+00, 1.1123345E+00, 8.0253835E-01, 2.9111125E-01, 2.6037782E-01, 1.6874411E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.4444748E-01, 5.9660054E-01, 1.3777899E+00, 1.1274690E+00, 7.2486118E-01, 4.1169348E-01
