                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-04T05:18:32.544, 1.6610169E+00, 1.0677966E+00, 4.7457627E-01, 5.0847458E-02, 0.0000000E+00, 2.4406780E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 4.0677966E-01, 2.0508475E+00, 1.4067797E+00, 4.4067797E-01, 6.7796610E-02, 1.2888045E+00, 1.0333424E+00, 6.8889496E-01, 2.2549381E-01, 0.0000000E+00, 1.5622669E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 6.3779280E-01, 1.4320780E+00, 1.1860774E+00, 6.6383580E-01, 2.6037782E-01
2015-09-04T05:21:12.044, 1.8950931E+00, 1.2351946E+00, 5.5837563E-01, 1.8612521E-01, 1.3536379E-01, 2.6734349E+00, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 3.7225042E-01, 1.6243655E+00, 1.0152284E+00, 3.5532995E-01, 1.5228426E-01, 1.3766238E+00, 1.1113931E+00, 7.4724536E-01, 4.3142231E-01, 3.6791818E-01, 1.6350642E+00, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 6.1012329E-01, 1.2745060E+00, 1.0075854E+00, 5.9609559E-01, 3.9023616E-01
2015-09-04T05:23:53.044, 1.6129032E+00, 1.1035654E+00, 6.1120543E-01, 2.0373514E-01, 1.0186757E-01, 2.2241087E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 2.7164686E-01, 1.7996604E+00, 1.1544992E+00, 4.4142615E-01, 1.5280136E-01, 1.2700013E+00, 1.0505072E+00, 7.8179629E-01, 4.5137030E-01, 3.1916700E-01, 1.4913446E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 5.2119752E-01, 1.3415142E+00, 1.0744762E+00, 6.6439909E-01, 3.9089814E-01
2015-09-04T05:26:32.544, 1.6949153E+00, 1.2033898E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.4745763E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 2.8813559E-01, 1.7966102E+00, 1.1864407E+00, 4.2372881E-01, 5.0847458E-02, 1.3018891E+00, 1.0969913E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.5730786E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.3678263E-01, 1.3403769E+00, 1.0892386E+00, 6.5094455E-01, 2.2549381E-01
2015-09-04T05:29:13.044, 1.7487267E+00, 1.2224109E+00, 7.3005093E-01, 1.5280136E-01, 6.7911715E-02, 2.1731749E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 1.6977929E-01, 1.7147708E+00, 1.1035654E+00, 3.2258065E-01, 6.7911715E-02, 1.3223943E+00, 1.1056269E+00, 8.5443018E-01, 3.9089814E-01, 2.6059876E-01, 1.4741692E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 4.1204282E-01, 1.3094926E+00, 1.0505072E+00, 5.6796183E-01, 2.6059876E-01
2015-09-04T05:31:52.544, 1.8305085E+00, 1.2711864E+00, 5.7627119E-01, 1.1864407E-01, 1.0169492E-01, 2.5932203E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.9322034E+00, 1.4237288E+00, 4.9152542E-01, 1.0169492E-01, 1.3529629E+00, 1.1274690E+00, 7.5912528E-01, 3.4444748E-01, 3.1889640E-01, 1.6103479E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.3900372E+00, 1.1932011E+00, 7.0108874E-01, 3.1889640E-01
2015-09-04T05:34:32.044, 1.6074450E+00, 1.2690355E+00, 5.5837563E-01, 1.1844332E-01, 6.7681895E-02, 2.5549915E+00, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 3.0456853E-01, 1.8274112E+00, 1.0829103E+00, 3.8917090E-01, 1.3536379E-01, 1.2678505E+00, 1.1265148E+00, 7.4724536E-01, 3.4415595E-01, 2.6015744E-01, 1.5984341E+00, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 5.5187728E-01, 1.3518177E+00, 1.0406298E+00, 6.2383563E-01, 3.6791818E-01
2015-09-04T05:37:12.544, 1.7288136E+00, 1.1694915E+00, 5.4237288E-01, 6.7796610E-02, 5.0847458E-02, 2.6610169E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.9491525E+00, 1.4237288E+00, 4.9152542E-01, 1.1864407E-01, 1.3148435E+00, 1.0814303E+00, 7.3645969E-01, 2.6037782E-01, 2.2549381E-01, 1.6312624E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3961205E+00, 1.1932011E+00, 7.0108874E-01, 3.4444748E-01
2015-09-04T05:39:52.544, 1.7966102E+00, 1.3389831E+00, 6.7796610E-01, 2.3728814E-01, 1.6949153E-01, 2.7457627E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 2.8813559E-01, 1.6610169E+00, 1.1016949E+00, 3.7288136E-01, 1.0169492E-01, 1.3403769E+00, 1.1571444E+00, 8.2338697E-01, 4.8712230E-01, 4.1169348E-01, 1.6570343E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 5.3678263E-01, 1.2888045E+00, 1.0496166E+00, 6.1064012E-01, 3.1889640E-01
2015-09-04T05:44:40.044, 1.7597293E+00, 1.1675127E+00, 6.0913706E-01, 1.1844332E-01, 6.7681895E-02, 2.1996616E+00, 0.0000000E+00, 0.0000000E+00, 6.7681895E-02, 6.7681895E-02, 3.2148900E-01, 1.8950931E+00, 1.2013536E+00, 3.7225042E-01, 1.3536379E-01, 1.3265479E+00, 1.0805150E+00, 7.8047233E-01, 3.4415595E-01, 2.6015744E-01, 1.4831256E+00, 0.0000000E+00, 0.0000000E+00, 2.6015744E-01, 2.6015744E-01, 5.6700000E-01, 1.3766238E+00, 1.0960628E+00, 6.1012329E-01, 3.6791818E-01
2015-09-04T05:47:20.544, 1.5423729E+00, 1.1186441E+00, 4.7457627E-01, 1.5254237E-01, 8.4745763E-02, 2.3389831E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 2.7118644E-01, 1.7627119E+00, 1.2033898E+00, 4.2372881E-01, 1.0169492E-01, 1.2419231E+00, 1.0576597E+00, 6.8889496E-01, 3.9056673E-01, 2.9111125E-01, 1.5293734E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 5.2075564E-01, 1.3276716E+00, 1.0969913E+00, 6.5094455E-01, 3.1889640E-01
2015-09-04T05:50:00.544, 2.0677966E+00, 1.3389831E+00, 5.2542373E-01, 1.3559322E-01, 1.0169492E-01, 2.5762712E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 5.7627119E-01, 1.8135593E+00, 1.3050847E+00, 4.4067797E-01, 1.5254237E-01, 1.4379835E+00, 1.1571444E+00, 7.2486118E-01, 3.6822985E-01, 3.1889640E-01, 1.6050767E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 7.5912528E-01, 1.3466846E+00, 1.1424031E+00, 6.6383580E-01, 3.9056673E-01
2015-09-04T05:52:40.544, 1.7627119E+00, 1.1864407E+00, 6.2711864E-01, 8.4745763E-02, 3.3898305E-02, 2.4745763E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.6440678E+00, 1.0847458E+00, 3.2203390E-01, 1.5254237E-01, 1.3276716E+00, 1.0892386E+00, 7.9190823E-01, 2.9111125E-01, 1.8411492E-01, 1.5730786E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.2822121E+00, 1.0415113E+00, 5.6748031E-01, 3.9056673E-01
2015-09-04T05:55:21.044, 1.6808149E+00, 1.1375212E+00, 5.2631579E-01, 1.6977929E-01, 1.0186757E-01, 2.5297114E+00, 6.7911715E-02, 8.4889643E-02, 3.3955857E-02, 3.3955857E-02, 3.2258065E-01, 1.6978217E+00, 1.1035841E+00, 4.2445542E-01, 1.1884752E-01, 1.2964625E+00, 1.0665464E+00, 7.2547625E-01, 4.1204282E-01, 3.1916700E-01, 1.5905066E+00, 2.6059876E-01, 2.9135827E-01, 1.8427115E-01, 1.8427115E-01, 5.6796183E-01, 1.3030049E+00, 1.0505161E+00, 6.5150244E-01, 3.4474268E-01
2015-09-04T05:58:00.544, 1.7796610E+00, 1.1694915E+00, 5.2542373E-01, 1.0169492E-01, 6.7796610E-02, 2.2881356E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.6949153E+00, 1.2203390E+00, 3.3898305E-01, 1.0169492E-01, 1.3340394E+00, 1.0814303E+00, 7.2486118E-01, 3.1889640E-01, 2.6037782E-01, 1.5126585E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.3018891E+00, 1.1046895E+00, 5.8222251E-01, 3.1889640E-01
2015-09-04T06:00:40.545, 1.6779661E+00, 1.1186441E+00, 5.2542373E-01, 1.0169492E-01, 5.0847458E-02, 2.3898305E+00, 1.6949153E-02, 6.7796610E-02, 0.0000000E+00, 1.6949153E-02, 2.7118644E-01, 1.8305085E+00, 1.1525424E+00, 4.0677966E-01, 1.5254237E-01, 1.2953633E+00, 1.0576597E+00, 7.2486118E-01, 3.1889640E-01, 2.2549381E-01, 1.5459077E+00, 1.3018891E-01, 2.6037782E-01, 0.0000000E+00, 1.3018891E-01, 5.2075564E-01, 1.3529629E+00, 1.0735653E+00, 6.3779280E-01, 3.9056673E-01
2015-09-04T06:03:20.545, 1.7118644E+00, 1.2372881E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 2.4068205E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 2.8814048E-01, 1.6101695E+00, 1.1016949E+00, 5.4237288E-01, 1.5254237E-01, 1.3083824E+00, 1.1123345E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.5513931E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 5.3678718E-01, 1.2689245E+00, 1.0496166E+00, 7.3645969E-01, 3.9056673E-01
2015-09-04T06:06:00.545, 1.8474576E+00, 1.3728814E+00, 5.5932203E-01, 1.6949153E-01, 1.1864407E-01, 2.4067797E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 1.7457627E+00, 1.1525424E+00, 3.7288136E-01, 1.3559322E-01, 1.3592121E+00, 1.1717002E+00, 7.4787836E-01, 4.1169348E-01, 3.4444748E-01, 1.5513799E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.3212731E+00, 1.0735653E+00, 6.1064012E-01, 3.6822985E-01
2015-09-04T06:08:44.545, 1.7796610E+00, 1.1864407E+00, 4.7457627E-01, 1.3559322E-01, 1.0169492E-01, 2.5932203E+00, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.8135593E+00, 1.2542373E+00, 5.0847458E-01, 2.8813559E-01, 1.3340394E+00, 1.0892386E+00, 6.8889496E-01, 3.6822985E-01, 3.1889640E-01, 1.6103479E+00, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3466846E+00, 1.1199274E+00, 7.1307403E-01, 5.3678263E-01
2015-09-04T06:11:20.045, 1.8443316E+00, 1.1675127E+00, 5.5837563E-01, 2.7072758E-01, 1.3536379E-01, 2.4535102E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 3.3841520E-02, 4.2301900E-01, 1.9289340E+00, 1.3874788E+00, 5.2453469E-01, 2.0304569E-01, 1.3580617E+00, 1.0805150E+00, 7.4724536E-01, 5.2031489E-01, 3.6791818E-01, 1.5663685E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 1.8396065E-01, 6.5039911E-01, 1.3888607E+00, 1.1779129E+00, 7.2424767E-01, 4.5060591E-01
2015-09-04T06:14:00.545, 1.9661017E+00, 1.4745763E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.5593220E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 2.8813559E-01, 1.8474576E+00, 1.2203390E+00, 3.8983051E-01, 8.4745763E-02, 1.4021775E+00, 1.2143213E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.5997881E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 5.3678263E-01, 1.3592121E+00, 1.1046895E+00, 6.2436408E-01, 2.9111125E-01
2015-09-04T06:16:44.545, 1.6779661E+00, 1.1694915E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 2.5932203E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 1.3389831E+00, 8.9830508E-01, 2.2033898E-01, 5.0847458E-02, 1.2953633E+00, 1.0814303E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.6103479E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.1571444E+00, 9.4778958E-01, 4.6940279E-01, 2.2549381E-01
2015-09-04T06:19:24.545, 1.7966102E+00, 1.3898305E+00, 7.4576271E-01, 1.3559322E-01, 1.1864407E-01, 2.7627119E+00, 5.0847458E-02, 1.0169492E-01, 6.7796610E-02, 5.0847458E-02, 2.3728814E-01, 1.6271186E+00, 1.0338983E+00, 4.7457627E-01, 1.5254237E-01, 1.3403769E+00, 1.1789107E+00, 8.6357554E-01, 3.6822985E-01, 3.4444748E-01, 1.6621407E+00, 2.2549381E-01, 3.1889640E-01, 2.6037782E-01, 2.2549381E-01, 4.8712230E-01, 1.2755856E+00, 1.0168079E+00, 6.8889496E-01, 3.9056673E-01
2015-09-04T06:22:04.545, 1.5762712E+00, 1.1525424E+00, 5.2542373E-01, 1.1864407E-01, 6.7796610E-02, 2.5932203E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.2203390E-01, 1.4745763E+00, 9.6610169E-01, 4.5762712E-01, 1.3559322E-01, 1.2554964E+00, 1.0735653E+00, 7.2486118E-01, 3.4444748E-01, 2.6037782E-01, 1.6103479E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.6748031E-01, 1.2143213E+00, 9.8290472E-01, 6.7648143E-01, 3.6822985E-01
2015-09-04T06:24:44.045, 1.9966159E+00, 1.3536379E+00, 5.2453469E-01, 1.0152284E-01, 6.7681895E-02, 2.8764805E+00, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 4.0609137E-01, 1.7089968E+00, 1.1167702E+00, 3.3841520E-01, 1.6920760E-01, 1.4130166E+00, 1.1634595E+00, 7.2424767E-01, 3.1862649E-01, 2.6015744E-01, 1.6960190E+00, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 6.3725299E-01, 1.3072860E+00, 1.0567735E+00, 5.8173465E-01, 4.1134852E-01
2015-09-04T06:27:24.545, 1.3389831E+00, 8.9830508E-01, 4.4067797E-01, 1.5254237E-01, 5.0847458E-02, 2.2033898E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 2.3728814E-01, 1.8983051E+00, 1.1864407E+00, 4.2372881E-01, 1.3559322E-01, 1.1571444E+00, 9.4778958E-01, 6.6383580E-01, 3.9056673E-01, 2.2549381E-01, 1.4843820E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 4.8712230E-01, 1.3777899E+00, 1.0892386E+00, 6.5094455E-01, 3.6822985E-01
2015-09-04T06:30:04.545, 1.6271462E+00, 1.2373091E+00, 5.7628095E-01, 1.5254496E-01, 1.0169664E-01, 2.6101695E+00, 5.0847458E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.5593824E-01, 1.8305085E+00, 1.0508475E+00, 3.3898305E-01, 3.3898305E-02, 1.2755964E+00, 1.1123440E+00, 7.5913171E-01, 3.9057004E-01, 3.1889910E-01, 1.6156019E+00, 2.2549381E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.9660560E-01, 1.3529629E+00, 1.0251085E+00, 5.8222251E-01, 1.8411492E-01
2015-09-04T06:32:44.545, 1.5932203E+00, 9.1525424E-01, 3.2203390E-01, 6.7796610E-02, 1.6949153E-02, 2.4407193E+00, 6.7797759E-02, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 3.8983712E-01, 1.5593485E+00, 1.0508653E+00, 2.7119104E-01, 6.7797759E-02, 1.2622283E+00, 9.5668921E-01, 5.6748031E-01, 2.6037782E-01, 1.3018891E-01, 1.5622802E+00, 2.6038003E-01, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 6.2436937E-01, 1.2487387E+00, 1.0251172E+00, 5.2076006E-01, 2.6038003E-01
2015-09-04T06:35:24.545, 2.0677966E+00, 1.5084746E+00, 6.7796610E-01, 1.8644068E-01, 1.0169492E-01, 2.7118644E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 4.2372881E-01, 2.0169492E+00, 1.2881356E+00, 5.7627119E-01, 2.0338983E-01, 1.4379835E+00, 1.2281997E+00, 8.2338697E-01, 4.3178777E-01, 3.1889640E-01, 1.6467739E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 6.5094455E-01, 1.4201934E+00, 1.1349606E+00, 7.5912528E-01, 4.5098762E-01
2015-09-04T06:38:04.045, 1.7766497E+00, 1.2351946E+00, 6.9373942E-01, 1.5228426E-01, 8.4602369E-02, 2.8087986E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 3.5532995E-01, 1.6582064E+00, 1.1675127E+00, 4.5685279E-01, 1.8612521E-01, 1.3329103E+00, 1.1113931E+00, 8.3291021E-01, 3.9023616E-01, 2.9086486E-01, 1.6759471E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 5.9609559E-01, 1.2877136E+00, 1.0805150E+00, 6.7590886E-01, 4.3142231E-01
2015-09-04T06:40:44.545, 1.9830508E+00, 1.3898305E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.8305085E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 1.6440957E+00, 1.0169664E+00, 3.3898880E-01, 1.8644384E-01, 1.4082084E+00, 1.1789107E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.6824115E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.2822229E+00, 1.0084475E+00, 5.8222744E-01, 4.3179143E-01
2015-09-04T06:43:24.545, 1.8813559E+00, 1.1694915E+00, 4.2372881E-01, 8.4745763E-02, 3.3898305E-02, 2.7966102E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 1.6610169E+00, 1.1355932E+00, 3.5593220E-01, 1.5254237E-01, 1.3716253E+00, 1.0814303E+00, 6.5094455E-01, 2.9111125E-01, 1.8411492E-01, 1.6723068E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.2888045E+00, 1.0656422E+00, 5.9660054E-01, 3.9056673E-01
2015-09-04T06:46:04.545, 2.0677966E+00, 1.4576271E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 2.7627119E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-01, 1.5762979E+00, 9.6611807E-01, 3.8983712E-01, 5.0848319E-02, 1.4379835E+00, 1.2073223E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.6621407E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 7.1307403E-01, 1.2555070E+00, 9.8291305E-01, 6.2436937E-01, 2.2549572E-01
2015-09-04T06:48:44.546, 1.9152542E+00, 1.4406780E+00, 6.4406780E-01, 1.5254237E-01, 1.1864407E-01, 2.5254237E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.8983051E-01, 1.8305085E+00, 1.2542373E+00, 4.0677966E-01, 5.0847458E-02, 1.3839271E+00, 1.2002825E+00, 8.0253835E-01, 3.9056673E-01, 3.4444748E-01, 1.5891582E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.2436408E-01, 1.3529629E+00, 1.1199274E+00, 6.3779280E-01, 2.2549381E-01
2015-09-04T06:51:20.046, 1.8950931E+00, 1.2859560E+00, 5.2453469E-01, 1.3536379E-01, 6.7681895E-02, 2.8257191E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 0.0000000E+00, 4.5685279E-01, 1.9120459E+00, 1.1506117E+00, 4.3993976E-01, 1.3536608E-01, 1.3766238E+00, 1.1340000E+00, 7.2424767E-01, 3.6791818E-01, 2.6015744E-01, 1.6809875E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 0.0000000E+00, 6.7590886E-01, 1.3827675E+00, 1.0726657E+00, 6.6327955E-01, 3.6792130E-01
2015-09-04T06:54:00.546, 2.0339328E+00, 1.4746013E+00, 6.7797759E-01, 1.1864608E-01, 8.4747199E-02, 2.4237288E+00, 1.6949153E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-01, 2.0677966E+00, 1.3728814E+00, 4.5762712E-01, 2.0338983E-01, 1.4261602E+00, 1.2143316E+00, 8.2339395E-01, 3.4445040E-01, 2.9111372E-01, 1.5568329E+00, 1.3018891E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 5.8222744E-01, 1.4379835E+00, 1.1717002E+00, 6.7648143E-01, 4.5098762E-01
2015-09-04T06:56:40.546, 1.6610169E+00, 1.1016949E+00, 4.7457627E-01, 5.0847458E-02, 5.0847458E-02, 2.9661017E+00, 8.4745763E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.8983051E-01, 1.7627417E+00, 1.2203597E+00, 5.2543263E-01, 1.3559552E-01, 1.2888045E+00, 1.0496166E+00, 6.8889496E-01, 2.2549381E-01, 2.2549381E-01, 1.7222374E+00, 2.9111125E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.2436408E-01, 1.3276828E+00, 1.1046989E+00, 7.2486732E-01, 3.6823297E-01
2015-09-04T06:59:20.546, 1.9830508E+00, 1.4237288E+00, 6.1016949E-01, 1.5254237E-01, 6.7796610E-02, 2.7796610E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 4.9152542E-01, 1.9491525E+00, 1.1186441E+00, 2.8813559E-01, 6.7796610E-02, 1.4082084E+00, 1.1932011E+00, 7.8113347E-01, 3.9056673E-01, 2.6037782E-01, 1.6672315E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 7.0108874E-01, 1.3961205E+00, 1.0576597E+00, 5.3678263E-01, 2.6037782E-01
2015-09-04T07:02:00.546, 1.7966102E+00, 1.1694915E+00, 4.4067797E-01, 5.0847458E-02, 3.3898305E-02, 2.2881356E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-01, 1.5084746E+00, 1.0000000E+00, 3.5593220E-01, 1.6949153E-01, 1.3403769E+00, 1.0814303E+00, 6.6383580E-01, 2.2549381E-01, 1.8411492E-01, 1.5126585E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 5.8222251E-01, 1.2281997E+00, 1.0000000E+00, 5.9660054E-01, 4.1169348E-01
2015-09-04T07:04:40.046, 1.9966159E+00, 1.2859560E+00, 6.2605753E-01, 1.0152284E-01, 5.0761421E-02, 2.4704310E+00, 1.6920760E-02, 3.3841520E-02, 0.0000000E+00, 6.7683040E-02, 4.9070204E-01, 1.5059222E+00, 9.6446701E-01, 2.5380711E-01, 8.4602369E-02, 1.4130166E+00, 1.1340000E+00, 7.9123797E-01, 3.1862649E-01, 2.2530295E-01, 1.5717605E+00, 1.3007982E-01, 1.8396065E-01, 0.0000000E+00, 2.6015964E-01, 7.0050128E-01, 1.2271602E+00, 9.8207281E-01, 5.0379272E-01, 2.9086486E-01
2015-09-04T07:07:24.546, 1.8983051E+00, 1.1525424E+00, 4.7457627E-01, 1.5254237E-01, 6.7796610E-02, 2.4407193E+00, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-01, 1.4915254E+00, 9.4915254E-01, 3.0508475E-01, 8.4745763E-02, 1.3777899E+00, 1.0735653E+00, 6.8889496E-01, 3.9056673E-01, 2.6037782E-01, 1.5622802E+00, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 5.8222744E-01, 1.2212802E+00, 9.7424460E-01, 5.5234477E-01, 2.9111125E-01
2015-09-04T07:10:05.046, 1.6638653E+00, 1.2054534E+00, 5.6028116E-01, 2.0373860E-01, 8.4891085E-02, 2.5127334E+00, 1.6977929E-02, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 3.5654256E-01, 1.6808149E+00, 1.0696095E+00, 2.7164686E-01, 6.7911715E-02, 1.2899090E+00, 1.0979314E+00, 7.4851931E-01, 4.5137413E-01, 2.9136075E-01, 1.5851604E+00, 1.3029938E-01, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 5.9711185E-01, 1.2964625E+00, 1.0342193E+00, 5.2119752E-01, 2.6059876E-01
2015-09-04T07:14:48.046, 1.7089679E+00, 1.0490694E+00, 6.2605753E-01, 1.6920474E-01, 1.1844332E-01, 3.1302876E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 1.5228426E-01, 3.3840948E-01, 2.0473773E+00, 1.5059222E+00, 5.5837563E-01, 1.1844332E-01, 1.3072750E+00, 1.0242409E+00, 7.9123797E-01, 4.1134503E-01, 3.4415595E-01, 1.7692619E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 3.9023616E-01, 5.8172973E-01, 1.4308659E+00, 1.2271602E+00, 7.4724536E-01, 3.4415595E-01
