"2005-03-28T23:43:05.653","70674165.58112 ",  153,2,"2005-03-28T23:42:02.661","70674102.58624 ","NO ",    2612,    2602.83,2264,  57.47
"2005-03-28T23:43:05.653","70674165.58112 ",  153,3,"2005-03-28T23:42:03.669","70674103.59136 ","NO ",    4123,    4108.53,2297,  57.99
"2005-03-28T23:43:05.653","70674165.58112 ",  153,4,"2005-03-28T23:42:04.672","70674104.59392 ","NO ",    2657,    2647.67,2204,  54.13
"2005-03-28T23:43:05.653","70674165.58112 ",  153,5,"2005-03-28T23:42:05.680","70674105.59904 ","NO ",    3637,    3624.23,2267,  59.26
"2005-03-28T23:48:05.665","70674465.58880 ",  157,1,"2005-03-28T23:47:01.680","70674401.59904 ","NO ",    5272,    5253.50,2275,  58.72
"2005-03-28T23:48:05.665","70674465.58880 ",  157,2,"2005-03-28T23:47:02.688","70674402.60416 ","NO ",    2613,    2603.83,2283,  58.54
"2005-03-28T23:48:05.665","70674465.58880 ",  157,3,"2005-03-28T23:47:03.696","70674403.60928 ","NO ",    4123,    4108.53,2306,  58.50
"2005-03-28T23:48:05.665","70674465.58880 ",  157,4,"2005-03-28T23:47:04.700","70674404.61184 ","NO ",    2657,    2647.67,2210,  54.47
"2005-03-28T23:48:05.665","70674465.58880 ",  157,5,"2005-03-28T23:47:05.708","70674405.61696 ","NO ",    3638,    3625.23,2258,  58.75
"2005-03-28T23:53:05.653","70674765.58112 ",  161,1,"2005-03-28T23:52:01.653","70674701.58112 ","NO ",    5271,    5252.50,2285,  59.28
"2005-03-28T23:53:05.653","70674765.58112 ",  161,2,"2005-03-28T23:52:02.661","70674702.58624 ","NO ",    2613,    2603.83,2263,  57.42
"2005-03-28T23:53:05.653","70674765.58112 ",  161,3,"2005-03-28T23:52:03.669","70674703.59136 ","NO ",    4124,    4109.52,2305,  58.44
"2005-03-28T23:53:05.653","70674765.58112 ",  161,4,"2005-03-28T23:52:04.673","70674704.59392 ","NO ",    2657,    2647.67,2211,  54.53
"2005-03-28T23:53:05.653","70674765.58112 ",  161,5,"2005-03-28T23:52:05.680","70674705.59904 ","NO ",    3637,    3624.23,2275,  59.71
"2005-03-28T23:58:05.665","70675065.58880 ",  165,1,"2005-03-28T23:57:01.680","70675001.59904 ","NO ",    5271,    5252.50,2289,  59.51
"2005-03-28T23:58:05.665","70675065.58880 ",  165,2,"2005-03-28T23:57:02.688","70675002.60416 ","NO ",    2613,    2603.83,2266,  57.59
"2005-03-28T23:58:05.665","70675065.58880 ",  165,3,"2005-03-28T23:57:03.696","70675003.60928 ","NO ",    4123,    4108.53,2292,  57.71
"2005-03-28T23:58:05.665","70675065.58880 ",  165,4,"2005-03-28T23:57:04.700","70675004.61184 ","NO ",    2657,    2647.67,2210,  54.47
"2005-03-28T23:58:05.665","70675065.58880 ",  165,5,"2005-03-28T23:57:05.708","70675005.61696 ","NO ",    3637,    3624.23,2269,  59.37
"2005-03-29T00:03:05.653","70675365.58112 ",  169,1,"2005-03-29T00:02:01.653","70675301.58112 ","NO ",    5271,    5252.50,2281,  59.06
"2005-03-29T00:03:05.653","70675365.58112 ",  169,2,"2005-03-29T00:02:02.661","70675302.58624 ","NO ",    2614,    2604.82,2279,  58.32
"2005-03-29T00:03:05.653","70675365.58112 ",  169,3,"2005-03-29T00:02:03.669","70675303.59136 ","NO ",    4124,    4109.52,2289,  57.54
"2005-03-29T00:03:05.653","70675365.58112 ",  169,4,"2005-03-29T00:02:04.677","70675304.59648 ","NO ",    2658,    2648.67,2214,  54.69
"2005-03-29T00:03:05.653","70675365.58112 ",  169,5,"2005-03-29T00:02:05.680","70675305.59904 ","NO ",    3637,    3624.23,2266,  59.21
"2005-03-29T00:08:05.665","70675665.58880 ",  173,1,"2005-03-29T00:07:01.680","70675601.59904 ","NO ",    5270,    5251.50,2275,  58.72
"2005-03-29T00:08:05.665","70675665.58880 ",  173,2,"2005-03-29T00:07:02.688","70675602.60416 ","NO ",    2613,    2603.83,2271,  57.87
"2005-03-29T00:08:05.665","70675665.58880 ",  173,3,"2005-03-29T00:07:03.696","70675603.60928 ","NO ",    4124,    4109.52,2306,  58.50
"2005-03-29T00:08:05.665","70675665.58880 ",  173,4,"2005-03-29T00:07:04.700","70675604.61184 ","NO ",    2658,    2648.67,2226,  55.37
"2005-03-29T00:08:05.665","70675665.58880 ",  173,5,"2005-03-29T00:07:05.708","70675605.61696 ","NO ",    3637,    3624.23,2264,  59.09
"2005-03-29T00:13:05.653","70675965.58112 ",  177,1,"2005-03-29T00:12:01.653","70675901.58112 ","NO ",    5269,    5250.51,2286,  59.34
"2005-03-29T00:13:05.653","70675965.58112 ",  177,2,"2005-03-29T00:12:02.661","70675902.58624 ","NO ",    2614,    2604.82,2285,  58.65
"2005-03-29T00:13:05.653","70675965.58112 ",  177,3,"2005-03-29T00:12:03.669","70675903.59136 ","NO ",    4125,    4110.52,2303,  58.33
"2005-03-29T00:13:05.653","70675965.58112 ",  177,4,"2005-03-29T00:12:04.673","70675904.59392 ","NO ",    2658,    2648.67,2221,  55.09
"2005-03-29T00:13:05.653","70675965.58112 ",  177,5,"2005-03-29T00:12:05.681","70675905.59904 ","NO ",    3637,    3624.23,2270,  59.43
"2005-03-29T00:18:05.665","70676265.58880 ",  181,1,"2005-03-29T00:17:01.681","70676201.59904 ","NO ",    5268,    5249.51,2278,  58.89
"2005-03-29T00:18:05.665","70676265.58880 ",  181,2,"2005-03-29T00:17:02.688","70676202.60416 ","NO ",    2614,    2604.82,2288,  58.82
"2005-03-29T00:18:05.665","70676265.58880 ",  181,3,"2005-03-29T00:17:03.696","70676203.60928 ","NO ",    4124,    4109.52,2301,  58.22
"2005-03-29T00:18:05.665","70676265.58880 ",  181,4,"2005-03-29T00:17:04.700","70676204.61184 ","NO ",    2658,    2648.67,2220,  55.03
"2005-03-29T00:18:05.665","70676265.58880 ",  181,5,"2005-03-29T00:17:05.708","70676205.61696 ","NO ",    3637,    3624.23,2277,  59.82
"2005-03-29T00:23:05.653","70676565.58112 ",  185,1,"2005-03-29T00:22:01.653","70676501.58112 ","NO ",    5269,    5250.51,2296,  59.90
"2005-03-29T00:23:05.653","70676565.58112 ",  185,2,"2005-03-29T00:22:02.661","70676502.58624 ","NO ",    2614,    2604.82,2277,  58.20
"2005-03-29T00:23:05.653","70676565.58112 ",  185,3,"2005-03-29T00:22:03.669","70676503.59136 ","NO ",    4125,    4110.52,2305,  58.44
"2005-03-29T00:23:05.653","70676565.58112 ",  185,4,"2005-03-29T00:22:04.673","70676504.59392 ","NO ",    2657,    2647.67,2222,  55.14
"2005-03-29T00:23:05.653","70676565.58112 ",  185,5,"2005-03-29T00:22:05.681","70676505.59904 ","NO ",    3636,    3623.24,2277,  59.82
"2005-03-29T00:28:05.665","70676865.58880 ",  189,1,"2005-03-29T00:27:01.681","70676801.59904 ","NO ",    5268,    5249.51,2287,  59.39
"2005-03-29T00:28:05.665","70676865.58880 ",  189,2,"2005-03-29T00:27:02.689","70676802.60416 ","NO ",    2614,    2604.82,2281,  58.43
"2005-03-29T00:28:05.665","70676865.58880 ",  189,3,"2005-03-29T00:27:03.696","70676803.60928 ","NO ",    4125,    4110.52,2304,  58.38
"2005-03-29T00:28:05.665","70676865.58880 ",  189,4,"2005-03-29T00:27:04.700","70676804.61184 ","NO ",    2658,    2648.67,2220,  55.03
"2005-03-29T00:28:05.665","70676865.58880 ",  189,5,"2005-03-29T00:27:05.708","70676805.61696 ","NO ",    3637,    3624.23,2278,  59.88
"2005-03-29T00:33:05.653","70677165.58112 ",  193,1,"2005-03-29T00:32:01.653","70677101.58112 ","NO ",    5268,    5249.51,2295,  59.84
"2005-03-29T00:33:05.653","70677165.58112 ",  193,2,"2005-03-29T00:32:02.661","70677102.58624 ","NO ",    2614,    2604.82,2297,  59.33
"2005-03-29T00:33:05.653","70677165.58112 ",  193,3,"2005-03-29T00:32:03.669","70677103.59136 ","NO ",    4124,    4109.52,2301,  58.22
"2005-03-29T00:33:05.653","70677165.58112 ",  193,4,"2005-03-29T00:32:04.677","70677104.59648 ","NO ",    2658,    2648.67,2226,  55.37
"2005-03-29T00:33:05.653","70677165.58112 ",  193,5,"2005-03-29T00:32:05.681","70677105.59904 ","NO ",    3637,    3624.23,2286,  60.33
"2005-03-29T00:38:05.665","70677465.58880 ",  198,1,"2005-03-29T00:37:01.681","70677401.59904 ","NO ",    5268,    5249.51,2290,  59.56
"2005-03-29T00:38:05.665","70677465.58880 ",  198,2,"2005-03-29T00:37:02.689","70677402.60416 ","NO ",    2615,    2605.82,2294,  59.16
"2005-03-29T00:38:05.665","70677465.58880 ",  198,3,"2005-03-29T00:37:03.696","70677403.60928 ","NO ",    4125,    4110.52,2300,  58.16
"2005-03-29T00:38:05.665","70677465.58880 ",  198,4,"2005-03-29T00:37:04.700","70677404.61184 ","NO ",    2659,    2649.67,2219,  54.97
"2005-03-29T00:38:05.665","70677465.58880 ",  198,5,"2005-03-29T00:37:05.708","70677405.61696 ","NO ",    3637,    3624.23,2291,  60.61
"2005-03-29T00:43:05.654","70677765.58112 ",  204,1,"2005-03-29T00:42:01.654","70677701.58112 ","NO ",    5267,    5248.51,2283,  59.17
"2005-03-29T00:43:05.654","70677765.58112 ",  204,2,"2005-03-29T00:42:02.661","70677702.58624 ","NO ",    2614,    2604.82,2285,  58.65
"2005-03-29T00:43:05.654","70677765.58112 ",  204,3,"2005-03-29T00:42:03.669","70677703.59136 ","NO ",    4125,    4110.52,2317,  59.11
"2005-03-29T00:43:05.654","70677765.58112 ",  204,4,"2005-03-29T00:42:04.677","70677704.59648 ","NO ",    2658,    2648.67,2222,  55.14
"2005-03-29T00:43:05.654","70677765.58112 ",  204,5,"2005-03-29T00:42:05.681","70677705.59904 ","NO ",    3637,    3624.23,2275,  59.71
"2005-03-29T00:48:05.665","70678065.58880 ",  208,1,"2005-03-29T00:47:01.681","70678001.59904 ","NO ",    5267,    5248.51,2282,  59.11
"2005-03-29T00:48:05.665","70678065.58880 ",  208,2,"2005-03-29T00:47:02.689","70678002.60416 ","NO ",    2614,    2604.82,2282,  58.48
"2005-03-29T00:48:05.665","70678065.58880 ",  208,3,"2005-03-29T00:47:03.697","70678003.60928 ","NO ",    4125,    4110.52,2305,  58.44
"2005-03-29T00:48:05.665","70678065.58880 ",  208,4,"2005-03-29T00:47:04.700","70678004.61184 ","NO ",    2658,    2648.67,2220,  55.03
"2005-03-29T00:48:05.665","70678065.58880 ",  208,5,"2005-03-29T00:47:05.708","70678005.61696 ","NO ",    3636,    3623.24,2280,  59.99
"2005-03-29T00:53:05.654","70678365.58112 ",  212,1,"2005-03-29T00:52:01.654","70678301.58112 ","NO ",    5267,    5248.51,2288,  59.45
"2005-03-29T00:53:05.654","70678365.58112 ",  212,2,"2005-03-29T00:52:02.661","70678302.58624 ","NO ",    2615,    2605.82,2295,  59.22
"2005-03-29T00:53:05.654","70678365.58112 ",  212,3,"2005-03-29T00:52:03.669","70678303.59136 ","NO ",    4126,    4111.52,2317,  59.11
"2005-03-29T00:53:05.654","70678365.58112 ",  212,4,"2005-03-29T00:52:04.673","70678304.59392 ","NO ",    2659,    2649.67,2229,  55.53
"2005-03-29T00:53:05.654","70678365.58112 ",  212,5,"2005-03-29T00:52:05.681","70678305.59904 ","NO ",    3637,    3624.23,2285,  60.27
"2005-03-29T00:58:05.665","70678665.58880 ",  216,1,"2005-03-29T00:57:01.681","70678601.59904 ","NO ",    5267,    5248.51,2304,  60.34
"2005-03-29T00:58:05.665","70678665.58880 ",  216,2,"2005-03-29T00:57:02.689","70678602.60416 ","NO ",    2615,    2605.82,2293,  59.10
"2005-03-29T00:58:05.665","70678665.58880 ",  216,3,"2005-03-29T00:57:03.697","70678603.60928 ","NO ",    4125,    4110.52,2315,  59.00
"2005-03-29T00:58:05.665","70678665.58880 ",  216,4,"2005-03-29T00:57:04.701","70678604.61184 ","NO ",    2658,    2648.67,2221,  55.09
"2005-03-29T00:58:05.665","70678665.58880 ",  216,5,"2005-03-29T00:57:05.708","70678605.61696 ","NO ",    3636,    3623.24,2290,  60.56
"2005-03-29T01:03:06.654","70678966.58112 ",  220,1,"2005-03-29T01:02:02.654","70678902.58112 ","NO ",    5267,    5248.51,2298,  60.01
"2005-03-29T01:03:06.654","70678966.58112 ",  220,2,"2005-03-29T01:02:03.662","70678903.58624 ","NO ",    2615,    2605.82,2288,  58.82
"2005-03-29T01:03:06.654","70678966.58112 ",  220,3,"2005-03-29T01:02:04.669","70678904.59136 ","NO ",    4126,    4111.52,2314,  58.94
"2005-03-29T01:03:06.654","70678966.58112 ",  220,4,"2005-03-29T01:02:05.677","70678905.59648 ","NO ",    2659,    2649.67,2235,  55.87
"2005-03-29T01:03:06.654","70678966.58112 ",  220,5,"2005-03-29T01:02:06.681","70678906.59904 ","NO ",    3636,    3623.24,2289,  60.50
"2005-03-29T01:08:06.666","70679266.58880 ",  224,1,"2005-03-29T01:07:02.681","70679202.59904 ","NO ",    5267,    5248.51,2289,  59.51
"2005-03-29T01:08:06.666","70679266.58880 ",  224,2,"2005-03-29T01:07:03.689","70679203.60416 ","NO ",    2615,    2605.82,2286,  58.71
"2005-03-29T01:08:06.666","70679266.58880 ",  224,3,"2005-03-29T01:07:04.697","70679204.60928 ","NO ",    4125,    4110.52,2324,  59.50
"2005-03-29T01:08:06.666","70679266.58880 ",  224,4,"2005-03-29T01:07:05.701","70679205.61184 ","NO ",    2659,    2649.67,2239,  56.09
"2005-03-29T01:08:06.666","70679266.58880 ",  224,5,"2005-03-29T01:07:06.708","70679206.61696 ","NO ",    3636,    3623.24,2280,  59.99
"2005-03-29T01:13:06.654","70679566.58112 ",  228,1,"2005-03-29T01:12:02.654","70679502.58112 ","NO ",    5266,    5247.52,2286,  59.34
"2005-03-29T01:13:06.654","70679566.58112 ",  228,2,"2005-03-29T01:12:03.662","70679503.58624 ","NO ",    2615,    2605.82,2296,  59.27
"2005-03-29T01:13:06.654","70679566.58112 ",  228,3,"2005-03-29T01:12:04.669","70679504.59136 ","NO ",    4126,    4111.52,2309,  58.66
"2005-03-29T01:13:06.654","70679566.58112 ",  228,4,"2005-03-29T01:12:05.673","70679505.59392 ","NO ",    2658,    2648.67,2222,  55.14
"2005-03-29T01:13:06.654","70679566.58112 ",  228,5,"2005-03-29T01:12:06.681","70679506.59904 ","NO ",    3636,    3623.24,2290,  60.56
"2005-03-29T01:18:06.666","70679866.58880 ",  232,1,"2005-03-29T01:17:02.681","70679802.59904 ","NO ",    5266,    5247.52,2302,  60.23
"2005-03-29T01:18:06.666","70679866.58880 ",  232,2,"2005-03-29T01:17:03.689","70679803.60416 ","NO ",    2615,    2605.82,2292,  59.05
"2005-03-29T01:18:06.666","70679866.58880 ",  232,3,"2005-03-29T01:17:04.697","70679804.60928 ","NO ",    4125,    4110.52,2312,  58.83
"2005-03-29T01:18:06.666","70679866.58880 ",  232,4,"2005-03-29T01:17:05.701","70679805.61184 ","NO ",    2658,    2648.67,2234,  55.81
"2005-03-29T01:18:06.666","70679866.58880 ",  232,5,"2005-03-29T01:17:06.709","70679806.61696 ","NO ",    3636,    3623.24,2288,  60.44
"2005-03-29T01:23:06.654","70680166.58112 ",  236,1,"2005-03-29T01:22:02.654","70680102.58112 ","NO ",    5265,    5246.52,2299,  60.07
"2005-03-29T01:23:06.654","70680166.58112 ",  236,2,"2005-03-29T01:22:03.662","70680103.58624 ","NO ",    2615,    2605.82,2290,  58.93
"2005-03-29T01:23:06.654","70680166.58112 ",  236,3,"2005-03-29T01:22:04.670","70680104.59136 ","NO ",    4125,    4110.52,2326,  59.62
"2005-03-29T01:23:06.654","70680166.58112 ",  236,4,"2005-03-29T01:22:05.673","70680105.59392 ","NO ",    2658,    2648.67,2230,  55.59
"2005-03-29T01:23:06.654","70680166.58112 ",  236,5,"2005-03-29T01:22:06.681","70680106.59904 ","NO ",    3636,    3623.24,2290,  60.56
"2005-03-29T01:28:06.666","70680466.58880 ",  240,1,"2005-03-29T01:27:02.681","70680402.59904 ","NO ",    5265,    5246.52,2306,  60.46
"2005-03-29T01:28:06.666","70680466.58880 ",  240,2,"2005-03-29T01:27:03.689","70680403.60416 ","NO ",    2615,    2605.82,2289,  58.88
"2005-03-29T01:28:06.666","70680466.58880 ",  240,3,"2005-03-29T01:27:04.697","70680404.60928 ","NO ",    4126,    4111.52,2312,  58.83
"2005-03-29T01:28:06.666","70680466.58880 ",  240,4,"2005-03-29T01:27:05.701","70680405.61184 ","NO ",    2659,    2649.67,2229,  55.53
"2005-03-29T01:28:06.666","70680466.58880 ",  240,5,"2005-03-29T01:27:06.709","70680406.61696 ","NO ",    3636,    3623.24,2291,  60.61
"2005-03-29T01:33:06.654","70680766.58112 ",  244,1,"2005-03-29T01:32:02.654","70680702.58112 ","NO ",    5266,    5247.52,2285,  59.28
"2005-03-29T01:33:06.654","70680766.58112 ",  244,2,"2005-03-29T01:32:03.662","70680703.58624 ","NO ",    2615,    2605.82,2284,  58.60
"2005-03-29T01:33:06.654","70680766.58112 ",  244,3,"2005-03-29T01:32:04.670","70680704.59136 ","NO ",    4126,    4111.52,2319,  59.22
"2005-03-29T01:33:06.654","70680766.58112 ",  244,4,"2005-03-29T01:32:05.674","70680705.59392 ","NO ",    2659,    2649.67,2240,  56.15
"2005-03-29T01:33:06.654","70680766.58112 ",  244,5,"2005-03-29T01:32:06.681","70680706.59904 ","NO ",    3636,    3623.24,2297,  60.95
"2005-03-29T01:38:06.666","70681066.58880 ",  249,1,"2005-03-29T01:37:02.681","70681002.59904 ","NO ",    5266,    5247.52,2298,  60.01
"2005-03-29T01:38:06.666","70681066.58880 ",  249,2,"2005-03-29T01:37:03.689","70681003.60416 ","NO ",    2616,    2606.82,2287,  58.77
"2005-03-29T01:38:06.666","70681066.58880 ",  249,3,"2005-03-29T01:37:04.697","70681004.60928 ","NO ",    4126,    4111.52,2326,  59.62
"2005-03-29T01:38:06.666","70681066.58880 ",  249,4,"2005-03-29T01:37:05.701","70681005.61184 ","NO ",    2659,    2649.67,2232,  55.70
"2005-03-29T01:38:06.666","70681066.58880 ",  249,5,"2005-03-29T01:37:06.709","70681006.61696 ","NO ",    3636,    3623.24,2279,  59.94
"2005-03-29T01:43:06.654","70681366.58112 ",  255,1,"2005-03-29T01:42:02.654","70681302.58112 ","NO ",    5266,    5247.52,2285,  59.28
"2005-03-29T01:43:06.654","70681366.58112 ",  255,2,"2005-03-29T01:42:03.662","70681303.58624 ","NO ",    2615,    2605.82,2287,  58.77
"2005-03-29T01:43:06.654","70681366.58112 ",  255,3,"2005-03-29T01:42:04.670","70681304.59136 ","NO ",    4126,    4111.52,2309,  58.66
"2005-03-29T01:43:06.654","70681366.58112 ",  255,4,"2005-03-29T01:42:05.674","70681305.59392 ","NO ",    2659,    2649.67,2241,  56.21
"2005-03-29T01:43:06.654","70681366.58112 ",  255,5,"2005-03-29T01:42:06.682","70681306.59904 ","NO ",    3636,    3623.24,2287,  60.39
"2005-03-29T01:48:06.666","70681666.58880 ",  259,1,"2005-03-29T01:47:02.682","70681602.59904 ","NO ",    5265,    5246.52,2290,  59.56
"2005-03-29T01:48:06.666","70681666.58880 ",  259,2,"2005-03-29T01:47:03.689","70681603.60416 ","NO ",    2616,    2606.82,2285,  58.65
"2005-03-29T01:48:06.666","70681666.58880 ",  259,3,"2005-03-29T01:47:04.697","70681604.60928 ","NO ",    4126,    4111.52,2314,  58.94
"2005-03-29T01:48:06.666","70681666.58880 ",  259,4,"2005-03-29T01:47:05.701","70681605.61184 ","NO ",    2659,    2649.67,2238,  56.04
"2005-03-29T01:48:06.666","70681666.58880 ",  259,5,"2005-03-29T01:47:06.709","70681606.61696 ","NO ",    3636,    3623.24,2288,  60.44
"2005-03-29T01:53:06.654","70681966.58112 ",  263,1,"2005-03-29T01:52:02.654","70681902.58112 ","NO ",    5265,    5246.52,2293,  59.73
"2005-03-29T01:53:06.654","70681966.58112 ",  263,2,"2005-03-29T01:52:03.662","70681903.58624 ","NO ",    2616,    2606.82,2295,  59.22
"2005-03-29T01:53:06.654","70681966.58112 ",  263,3,"2005-03-29T01:52:04.670","70681904.59136 ","NO ",    4126,    4111.52,2326,  59.62
"2005-03-29T01:53:06.654","70681966.58112 ",  263,4,"2005-03-29T01:52:05.678","70681905.59648 ","NO ",    2659,    2649.67,2239,  56.09
"2005-03-29T01:53:06.654","70681966.58112 ",  263,5,"2005-03-29T01:52:06.682","70681906.59904 ","NO ",    3636,    3623.24,2292,  60.67
"2005-03-29T01:58:06.666","70682266.58880 ",  267,1,"2005-03-29T01:57:02.682","70682202.59904 ","NO ",    5266,    5247.52,2289,  59.51
"2005-03-29T01:58:06.666","70682266.58880 ",  267,2,"2005-03-29T01:57:03.689","70682203.60416 ","NO ",    2615,    2605.82,2290,  58.93
"2005-03-29T01:58:06.666","70682266.58880 ",  267,3,"2005-03-29T01:57:04.697","70682204.60928 ","NO ",    4126,    4111.52,2330,  59.84
"2005-03-29T01:58:06.666","70682266.58880 ",  267,4,"2005-03-29T01:57:05.701","70682205.61184 ","NO ",    2659,    2649.67,2231,  55.65
"2005-03-29T01:58:06.666","70682266.58880 ",  267,5,"2005-03-29T01:57:06.709","70682206.61696 ","NO ",    3636,    3623.24,2293,  60.72
"2005-03-29T02:03:06.654","70682566.58112 ",  271,1,"2005-03-29T02:02:02.654","70682502.58112 ","NO ",    5266,    5247.52,2300,  60.12
"2005-03-29T02:03:06.654","70682566.58112 ",  271,2,"2005-03-29T02:02:03.662","70682503.58624 ","NO ",    2616,    2606.82,2303,  59.66
"2005-03-29T02:03:06.654","70682566.58112 ",  271,3,"2005-03-29T02:02:04.670","70682504.59136 ","NO ",    4126,    4111.52,2327,  59.67
"2005-03-29T02:03:06.654","70682566.58112 ",  271,4,"2005-03-29T02:02:05.674","70682505.59392 ","NO ",    2659,    2649.67,2236,  55.93
"2005-03-29T02:03:06.654","70682566.58112 ",  271,5,"2005-03-29T02:02:06.682","70682506.59904 ","NO ",    3636,    3623.24,2295,  60.84
"2005-03-29T02:08:06.666","70682866.58880 ",  275,1,"2005-03-29T02:07:02.682","70682802.59904 ","NO ",    5265,    5246.52,2290,  59.56
"2005-03-29T02:08:06.666","70682866.58880 ",  275,2,"2005-03-29T02:07:03.690","70682803.60416 ","NO ",    2615,    2605.82,2295,  59.22
"2005-03-29T02:08:06.666","70682866.58880 ",  275,3,"2005-03-29T02:07:04.697","70682804.60928 ","NO ",    4127,    4112.51,2314,  58.94
"2005-03-29T02:08:06.666","70682866.58880 ",  275,4,"2005-03-29T02:07:05.701","70682805.61184 ","NO ",    2659,    2649.67,2239,  56.09
"2005-03-29T02:08:06.666","70682866.58880 ",  275,5,"2005-03-29T02:07:06.709","70682806.61696 ","NO ",    3635,    3622.24,2287,  60.39
"2005-03-29T02:13:06.654","70683166.58112 ",  279,1,"2005-03-29T02:12:02.654","70683102.58112 ","NO ",    5265,    5246.52,2298,  60.01
"2005-03-29T02:13:06.654","70683166.58112 ",  279,2,"2005-03-29T02:12:03.662","70683103.58624 ","NO ",    2616,    2606.82,2312,  60.17
"2005-03-29T02:13:06.654","70683166.58112 ",  279,3,"2005-03-29T02:12:04.670","70683104.59136 ","NO ",    4126,    4111.52,2317,  59.11
"2005-03-29T02:13:06.654","70683166.58112 ",  279,4,"2005-03-29T02:12:05.674","70683105.59392 ","NO ",    2659,    2649.67,2237,  55.98
"2005-03-29T02:13:06.654","70683166.58112 ",  279,5,"2005-03-29T02:12:06.682","70683106.59904 ","NO ",    3635,    3622.24,2294,  60.78
"2005-03-29T02:18:06.666","70683466.58880 ",  283,1,"2005-03-29T02:17:02.682","70683402.59904 ","NO ",    5266,    5247.52,2301,  60.18
"2005-03-29T02:18:06.666","70683466.58880 ",  283,2,"2005-03-29T02:17:03.690","70683403.60416 ","NO ",    2616,    2606.82,2294,  59.16
"2005-03-29T02:18:06.666","70683466.58880 ",  283,3,"2005-03-29T02:17:04.698","70683404.60928 ","NO ",    4127,    4112.51,2309,  58.66
"2005-03-29T02:18:06.666","70683466.58880 ",  283,4,"2005-03-29T02:17:05.701","70683405.61184 ","NO ",    2659,    2649.67,2241,  56.21
"2005-03-29T02:18:06.666","70683466.58880 ",  283,5,"2005-03-29T02:17:06.709","70683406.61696 ","NO ",    3636,    3623.24,2298,  61.01
"2005-03-29T02:23:06.655","70683766.58112 ",  287,1,"2005-03-29T02:22:02.655","70683702.58112 ","NO ",    5266,    5247.52,2294,  59.79
"2005-03-29T02:23:06.655","70683766.58112 ",  287,2,"2005-03-29T02:22:03.662","70683703.58624 ","NO ",    2616,    2606.82,2301,  59.55
"2005-03-29T02:23:06.655","70683766.58112 ",  287,3,"2005-03-29T02:22:04.670","70683704.59136 ","NO ",    4127,    4112.51,2312,  58.83
"2005-03-29T02:23:06.655","70683766.58112 ",  287,4,"2005-03-29T02:22:05.674","70683705.59392 ","NO ",    2659,    2649.67,2232,  55.70
"2005-03-29T02:23:06.655","70683766.58112 ",  287,5,"2005-03-29T02:22:06.682","70683706.59904 ","NO ",    3635,    3622.24,2299,  61.06
"2005-03-29T02:28:06.666","70684066.58880 ",  291,1,"2005-03-29T02:27:02.682","70684002.59904 ","NO ",    5266,    5247.52,2300,  60.12
"2005-03-29T02:28:06.666","70684066.58880 ",  291,2,"2005-03-29T02:27:03.690","70684003.60416 ","NO ",    2616,    2606.82,2294,  59.16
"2005-03-29T02:28:06.666","70684066.58880 ",  291,3,"2005-03-29T02:27:04.698","70684004.60928 ","NO ",    4127,    4112.51,2320,  59.28
"2005-03-29T02:28:06.666","70684066.58880 ",  291,4,"2005-03-29T02:27:05.702","70684005.61184 ","NO ",    2659,    2649.67,2236,  55.93
"2005-03-29T02:28:06.666","70684066.58880 ",  291,5,"2005-03-29T02:27:06.709","70684006.61696 ","NO ",    3635,    3622.24,2293,  60.72
"2005-03-29T02:33:06.655","70684366.58112 ",  295,1,"2005-03-29T02:32:02.655","70684302.58112 ","NO ",    5266,    5247.52,2304,  60.34
"2005-03-29T02:33:06.655","70684366.58112 ",  295,2,"2005-03-29T02:32:03.663","70684303.58624 ","NO ",    2617,    2607.81,2293,  59.10
"2005-03-29T02:33:06.655","70684366.58112 ",  295,3,"2005-03-29T02:32:04.670","70684304.59136 ","NO ",    4126,    4111.52,2332,  59.95
"2005-03-29T02:33:06.655","70684366.58112 ",  295,4,"2005-03-29T02:32:05.678","70684305.59648 ","NO ",    2659,    2649.67,2237,  55.98
"2005-03-29T02:33:06.655","70684366.58112 ",  295,5,"2005-03-29T02:32:06.682","70684306.59904 ","NO ",    3635,    3622.24,2293,  60.72
"2005-03-29T02:38:06.666","70684666.58880 ",  300,1,"2005-03-29T02:37:02.682","70684602.59904 ","NO ",    5266,    5247.52,2298,  60.01
"2005-03-29T02:38:06.666","70684666.58880 ",  300,2,"2005-03-29T02:37:03.690","70684603.60416 ","NO ",    2616,    2606.82,2298,  59.38
"2005-03-29T02:38:06.666","70684666.58880 ",  300,3,"2005-03-29T02:37:04.698","70684604.60928 ","NO ",    4126,    4111.52,2314,  58.94
"2005-03-29T02:38:06.666","70684666.58880 ",  300,4,"2005-03-29T02:37:05.702","70684605.61184 ","NO ",    2659,    2649.67,2235,  55.87
"2005-03-29T02:38:06.666","70684666.58880 ",  300,5,"2005-03-29T02:37:06.709","70684606.61696 ","NO ",    3635,    3622.24,2295,  60.84
"2005-03-29T02:43:06.655","70684966.58112 ",  306,1,"2005-03-29T02:42:02.655","70684902.58112 ","NO ",    5266,    5247.52,2288,  59.45
"2005-03-29T02:43:06.655","70684966.58112 ",  306,2,"2005-03-29T02:42:03.663","70684903.58624 ","NO ",    2616,    2606.82,2297,  59.33
