                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-04T05:43:45.924,              1.8079E-01,              1.4347E-01,              9.2074E-02,              6.6692E-02,              4.8654E-02,              3.2810E-02,              2.2233E-02,              1.2155E-02,              6.0107E-03,              3.6039E-03,              2.4738E-03,              1.7951E-03,              1.3159E-03,         2.0,            6.2817E+01,            3.3524E+01,            1.7961E+01,            7.9664E+00,            6.7610E+00,            5.4251E+00,            4.2930E+00,            3.4237E+00,            2.6131E+00,            2.2743E+00,         2.0
2016-08-04T05:46:25.924,              1.3654E-01,              1.0835E-01,              6.4992E-02,              5.0136E-02,              4.0444E-02,              2.9586E-02,              2.0594E-02,              1.0510E-02,              5.2469E-03,              3.2353E-03,              2.2851E-03,              1.7052E-03,              1.2743E-03,         2.0,            6.7761E+01,            3.7476E+01,            2.1671E+01,            1.1292E+01,            7.2409E+00,            5.8033E+00,            4.5879E+00,            3.6562E+00,            2.7890E+00,            2.4264E+00,         2.0
2016-08-04T05:49:05.924,              1.8032E-01,              1.4309E-01,              9.5265E-02,              7.0305E-02,              5.3977E-02,              3.9185E-02,              2.7182E-02,              1.4079E-02,              6.9304E-03,              4.1205E-03,              2.7948E-03,              2.0122E-03,              1.4675E-03,         2.0,            2.6699E+01,            1.2886E+01,            8.4912E+00,            7.8324E+00,            7.0007E+00,            5.6153E+00,            4.4421E+00,            3.5416E+00,            2.7026E+00,            2.3518E+00,         2.0
2016-08-04T05:51:45.424,              2.2253E-01,              1.7662E-01,              1.1267E-01,              7.8736E-02,              5.8549E-02,              3.8534E-02,              2.5459E-02,              1.3961E-02,              6.7442E-03,              3.9113E-03,              2.6508E-03,              1.9085E-03,              1.3894E-03,         2.0,            1.0402E+02,            5.5463E+01,            2.9600E+01,            1.2994E+01,            7.4456E+00,            5.9855E+00,            4.7436E+00,            3.7876E+00,            2.8936E+00,            2.5203E+00,         2.0
2016-08-04T05:54:25.424,              1.2394E-01,              9.8369E-02,              6.4869E-02,              5.0111E-02,              3.8335E-02,              2.7662E-02,              1.9432E-02,              1.0135E-02,              5.0958E-03,              3.1715E-03,              2.2381E-03,              1.6605E-03,              1.2318E-03,         2.0,            5.2910E+01,            2.9872E+01,            1.7452E+01,            9.6049E+00,            6.8825E+00,            5.5221E+00,            4.3695E+00,            3.4846E+00,            2.6596E+00,            2.3148E+00,         2.0
2016-08-04T05:57:05.925,              1.4166E-01,              1.1242E-01,              7.4275E-02,              5.4597E-02,              4.1486E-02,              2.7217E-02,              1.8098E-02,              1.0161E-02,              5.0402E-03,              3.0680E-03,              2.1510E-03,              1.5852E-03,              1.1726E-03,         2.0,            1.4363E+01,            7.9027E+00,            6.6948E+00,            6.1847E+00,            5.5356E+00,            4.4453E+00,            3.5199E+00,            2.8086E+00,            2.1445E+00,            1.8670E+00,         2.0
2016-08-04T05:59:46.425,              1.2607E-01,              1.0007E-01,              6.4517E-02,              4.8094E-02,              3.8105E-02,              2.5966E-02,              1.7306E-02,              9.2170E-03,              4.5545E-03,              2.8248E-03,              2.0216E-03,              1.5209E-03,              1.1458E-03,         2.0,            8.3098E+01,            4.5590E+01,            2.6378E+01,            1.3932E+01,            6.5776E+00,            5.2862E+00,            4.1886E+00,            3.3440E+00,            2.5546E+00,            2.2249E+00,         2.0
2016-08-04T06:02:21.925,              1.3662E-01,              1.0843E-01,              6.7264E-02,              5.0231E-02,              3.7399E-02,              2.4723E-02,              1.6789E-02,              9.4931E-03,              4.7563E-03,              2.9859E-03,              2.1326E-03,              1.5874E-03,              1.1812E-03,         2.0,            8.1517E+01,            4.4054E+01,            2.4080E+01,            1.1589E+01,            6.8271E+00,            5.4813E+00,            4.3396E+00,            3.4623E+00,            2.6434E+00,            2.3013E+00,         2.0
2016-08-04T06:05:01.925,              6.3931E-02,              5.0711E-02,              3.4662E-02,              2.7843E-02,              2.1028E-02,              1.5327E-02,              1.1146E-02,              5.8001E-03,              3.1777E-03,              2.2590E-03,              1.7230E-03,              1.3338E-03,              1.0275E-03,         2.0,            6.2871E+01,            3.9738E+01,            2.1148E+01,            1.2802E+01,            7.7027E+00,            5.5346E+00,            4.3798E+00,            3.4930E+00,            2.6661E+00,            2.3204E+00,         2.0
2016-08-04T06:07:41.925,              1.6059E-01,              1.2745E-01,              8.2878E-02,              5.9286E-02,              4.4073E-02,              2.8185E-02,              1.5297E-02,              6.8698E-03,              3.4598E-03,              1.6369E-03,              1.1171E-03,              9.1575E-04,              7.4615E-04,         2.0,            1.0418E+02,            6.0404E+01,            2.8003E+01,            2.0743E+01,            1.3862E+01,            8.6165E+00,            5.4103E+00,            3.6126E+00,            2.5502E+00,            2.2200E+00,         2.0
2016-08-04T06:10:17.925,              1.1433E-01,              9.0719E-02,              5.7086E-02,              4.3958E-02,              3.3954E-02,              2.5010E-02,              1.7780E-02,              9.2678E-03,              4.7547E-03,              3.0832E-03,              2.1954E-03,              1.6144E-03,              1.1917E-03,         2.0,            7.4172E+01,            4.6869E+01,            2.5064E+01,            1.5205E+01,            9.2102E+00,            5.7313E+00,            4.5339E+00,            3.6150E+00,            2.7587E+00,            2.4007E+00,         2.0
2016-08-04T06:12:57.925,              1.4044E-01,              1.1145E-01,              6.9099E-02,              5.1116E-02,              3.2164E-02,              2.2556E-02,              1.6306E-02,              8.7730E-03,              4.5911E-03,              2.7963E-03,              1.9505E-03,              1.4520E-03,              1.0877E-03,         2.0,            4.7870E+01,            2.5765E+01,            1.4266E+01,            7.0619E+00,            6.1031E+00,            4.9051E+00,            3.8865E+00,            3.1027E+00,            2.3700E+00,            2.0639E+00,         2.0
2016-08-04T06:15:37.925,              1.1209E-01,              8.8980E-02,              5.8755E-02,              4.4049E-02,              3.4105E-02,              2.5201E-02,              1.7035E-02,              8.2689E-03,              4.0830E-03,              2.3247E-03,              1.6228E-03,              1.2472E-03,              9.6370E-04,         2.0,            7.7359E+01,            4.7361E+01,            2.5844E+01,            1.4566E+01,            6.8470E+00,            5.4431E+00,            4.3042E+00,            3.4307E+00,            2.6174E+00,            2.2773E+00,         2.0
2016-08-04T06:18:17.925,              1.1547E-01,              9.1682E-02,              6.0883E-02,              4.6141E-02,              3.6204E-02,              2.7540E-02,              1.9779E-02,              9.8543E-03,              4.8048E-03,              3.0049E-03,              2.1244E-03,              1.5725E-03,              1.1718E-03,         2.0,            9.5612E+01,            5.3258E+01,            3.1129E+01,            1.6402E+01,            7.3589E+00,            5.8996E+00,            4.6652E+00,            3.7186E+00,            2.8371E+00,            2.4686E+00,         2.0
2016-08-04T06:20:57.925,              2.0502E-01,              1.6269E-01,              9.9655E-02,              7.0526E-02,              5.2444E-02,              3.6057E-02,              2.3939E-02,              1.2542E-02,              6.0451E-03,              3.4001E-03,              2.2687E-03,              1.6258E-03,              1.1759E-03,         2.0,            1.4917E+02,            7.9397E+01,            4.2046E+01,            1.7947E+01,            6.5324E+00,            5.2416E+00,            4.1479E+00,            3.3082E+00,            2.5251E+00,            2.1979E+00,         2.0
2016-08-04T06:23:38.425,              1.7122E-01,              1.3589E-01,              9.1375E-02,              6.7088E-02,              4.9785E-02,              3.4125E-02,              2.3154E-02,              1.2498E-02,              6.1562E-03,              3.6893E-03,              2.5261E-03,              1.8213E-03,              1.3265E-03,         2.0,            4.0112E+01,            2.0080E+01,            8.9190E+00,            6.6026E+00,            5.9118E+00,            4.7489E+00,            3.7614E+00,            3.0019E+00,            2.2925E+00,            1.9962E+00,         2.0
2016-08-04T06:26:18.425,              1.5876E-01,              1.2599E-01,              7.7702E-02,              5.6524E-02,              4.3363E-02,              3.0188E-02,              2.0417E-02,              1.0736E-02,              5.3393E-03,              3.2220E-03,              2.2394E-03,              1.6478E-03,              1.2201E-03,         2.0,            7.5202E+01,            4.2932E+01,            2.4960E+01,            1.3844E+01,            6.8397E+00,            5.4919E+00,            4.3484E+00,            3.4695E+00,            2.6491E+00,            2.3064E+00,         2.0
2016-08-04T06:28:54.425,              2.0706E-01,              1.6433E-01,              1.0780E-01,              7.9598E-02,              5.9809E-02,              4.0157E-02,              2.6630E-02,              1.3970E-02,              6.8290E-03,              4.0356E-03,              2.7477E-03,              1.9715E-03,              1.4283E-03,         2.0,            1.1036E+02,            5.8624E+01,            3.0645E+01,            1.2225E+01,            7.0956E+00,            5.7001E+00,            4.5150E+00,            3.6035E+00,            2.7521E+00,            2.3965E+00,         2.0
2016-08-04T06:33:42.425,              1.1036E-01,              8.7566E-02,              5.3856E-02,              4.3011E-02,              3.4685E-02,              2.7142E-02,              2.0013E-02,              9.9583E-03,              5.0614E-03,              3.3155E-03,              2.3878E-03,              1.7851E-03,              1.3341E-03,         2.0,            1.3666E+01,            9.2718E+00,            7.8380E+00,            7.2247E+00,            6.4534E+00,            5.1735E+00,            4.0908E+00,            3.2605E+00,            2.4874E+00,            2.1641E+00,         2.0
2016-08-04T06:36:22.425,              1.5635E-01,              1.2409E-01,              8.0494E-02,              5.9293E-02,              4.5171E-02,              3.1336E-02,              2.1131E-02,              1.1156E-02,              5.4856E-03,              3.2810E-03,              2.2595E-03,              1.6406E-03,              1.1994E-03,         2.0,            7.0830E+01,            3.8778E+01,            2.2002E+01,            1.1103E+01,            6.3717E+00,            5.1077E+00,            4.0386E+00,            3.2189E+00,            2.4557E+00,            2.1366E+00,         2.0
2016-08-04T06:39:02.425,              1.4281E-01,              1.1333E-01,              7.0809E-02,              5.0803E-02,              3.7674E-02,              2.5826E-02,              1.7466E-02,              9.3460E-03,              4.6100E-03,              2.7375E-03,              1.8860E-03,              1.3761E-03,              1.0158E-03,         2.0,            9.8818E+01,            5.5059E+01,            3.2435E+01,            1.7665E+01,            7.5614E+00,            5.0396E+00,            3.9874E+00,            3.1797E+00,            2.4269E+00,            2.1122E+00,         2.0
2016-08-04T06:41:37.425,              2.2810E-01,              1.8101E-01,              1.1899E-01,              8.8026E-02,              6.5970E-02,              4.7124E-02,              3.2298E-02,              1.6696E-02,              8.1255E-03,              4.7190E-03,              3.1602E-03,              2.2420E-03,              1.6102E-03,         2.0,            9.4319E+01,            4.5437E+01,            1.8002E+01,            8.8587E+00,            7.9202E+00,            6.3543E+00,            5.0276E+00,            4.0092E+00,            3.0597E+00,            2.6629E+00,         2.0
2016-08-04T06:44:17.425,              1.1420E-01,              9.0658E-02,              6.2843E-02,              4.7449E-02,              3.6118E-02,              2.7271E-02,              1.9801E-02,              9.9982E-03,              5.0004E-03,              3.2139E-03,              2.2805E-03,              1.6767E-03,              1.2386E-03,         2.0,            7.9192E+01,            4.4220E+01,            2.5938E+01,            1.3711E+01,            6.8984E+00,            5.5317E+00,            4.3751E+00,            3.4879E+00,            2.6615E+00,            2.3160E+00,         2.0
2016-08-04T06:46:58.426,              1.0691E-01,              8.4849E-02,              5.2541E-02,              3.9945E-02,              3.2002E-02,              2.4711E-02,              1.7727E-02,              8.7676E-03,              4.4314E-03,              2.8080E-03,              1.9994E-03,              1.4961E-03,              1.1235E-03,         2.0,            7.3353E+01,            4.6364E+01,            2.4852E+01,            1.4902E+01,            8.7039E+00,            5.5791E+00,            4.4133E+00,            3.5186E+00,            2.6850E+00,            2.3366E+00,         2.0
2016-08-04T06:49:38.426,              1.7315E-01,              1.3743E-01,              9.4979E-02,              6.9537E-02,              5.2053E-02,              3.7886E-02,              2.6121E-02,              1.3439E-02,              6.5601E-03,              3.8522E-03,              2.6334E-03,              1.9171E-03,              1.4098E-03,         2.0,            4.5395E+01,            2.2426E+01,            9.5006E+00,            7.4154E+00,            6.6457E+00,            5.3426E+00,            4.2342E+00,            3.3809E+00,            2.5829E+00,            2.2497E+00,         2.0
2016-08-04T06:52:17.926,              1.6304E-01,              1.2943E-01,              8.6919E-02,              6.3549E-02,              4.9162E-02,              3.5815E-02,              2.4608E-02,              1.2426E-02,              6.0356E-03,              3.6017E-03,              2.4936E-03,              1.8300E-03,              1.3503E-03,         2.0,            1.1884E+02,            6.4382E+01,            3.5117E+01,            1.5595E+01,            7.3259E+00,            5.8850E+00,            4.6614E+00,            3.7206E+00,            2.8416E+00,            2.4746E+00,         2.0
2016-08-04T06:54:57.926,              1.9745E-01,              1.5668E-01,              8.8764E-02,              6.4634E-02,              5.0191E-02,              3.4885E-02,              2.3659E-02,              1.2726E-02,              6.2929E-03,              3.7947E-03,              2.6048E-03,              1.8739E-03,              1.3590E-03,         2.0,            8.7369E+01,            5.4806E+01,            2.9439E+01,            1.7656E+01,            1.0536E+01,            6.2220E+00,            3.8731E+00,            3.0844E+00,            2.0069E+00,            1.5437E+00,         2.0
2016-08-04T06:57:37.426,              1.1634E-01,              9.2338E-02,              5.8005E-02,              4.4120E-02,              3.5033E-02,              1.8329E-02,              1.1148E-02,              7.0014E-03,              3.5438E-03,              2.3122E-03,              1.7574E-03,              1.3687E-03,              1.0562E-03,         2.0,            7.3712E+01,            4.3111E+01,            2.4740E+01,            1.3844E+01,            7.0514E+00,            5.6656E+00,            4.4882E+00,            3.5826E+00,            2.7363E+00,            2.3828E+00,         2.0
2016-08-04T07:00:18.426,              1.4324E-01,              1.1367E-01,              6.8937E-02,              5.2374E-02,              4.1804E-02,              3.1810E-02,              2.2359E-02,              1.0560E-02,              5.3618E-03,              3.4207E-03,              2.3885E-03,              1.7261E-03,              1.2534E-03,         2.0,            6.3246E+01,            3.9241E+01,            2.1023E+01,            1.2312E+01,            7.1274E+00,            5.3276E+00,            4.2145E+00,            3.3602E+00,            2.5641E+00,            2.2314E+00,         2.0
2016-08-04T07:02:58.426,              1.9851E-01,              1.5751E-01,              9.3042E-02,              6.6770E-02,              5.0036E-02,              3.0904E-02,              1.9946E-02,              1.1426E-02,              5.7754E-03,              3.5632E-03,              2.4819E-03,              1.7913E-03,              1.3024E-03,         2.0,            8.9603E+01,            5.6226E+01,            2.9979E+01,            1.8118E+01,            9.3229E+00,            7.4300E+00,            4.8151E+00,            3.1781E+00,            2.0430E+00,            1.5497E+00,         2.0
2016-08-04T07:05:38.426,              1.4234E-01,              1.1293E-01,              6.4453E-02,              4.7596E-02,              3.7693E-02,              2.8674E-02,              2.0294E-02,              1.0278E-02,              5.1524E-03,              3.1578E-03,              2.1827E-03,              1.5939E-03,              1.1738E-03,         2.0,            9.5013E+01,            5.9727E+01,            3.2019E+01,            1.9256E+01,            1.1598E+01,            6.4324E+00,            5.0543E+00,            3.4156E+00,            2.2421E+00,            1.7704E+00,         2.0
2016-08-04T07:08:17.926,              1.1070E-01,              8.7836E-02,              5.0863E-02,              3.8916E-02,              3.0934E-02,              2.3501E-02,              1.7112E-02,              8.8185E-03,              4.5126E-03,              2.9265E-03,              2.0976E-03,              1.5655E-03,              1.1708E-03,         2.0,            8.7763E+01,            5.5296E+01,            2.9655E+01,            1.7659E+01,            1.0024E+01,            5.9410E+00,            4.6988E+00,            3.7458E+00,            2.8581E+00,            2.4870E+00,         2.0
2016-08-04T07:10:57.926,              2.0270E-01,              1.6085E-01,              1.0521E-01,              7.5732E-02,              5.7202E-02,              3.4775E-02,              2.1907E-02,              1.2310E-02,              6.1192E-03,              3.5869E-03,              2.4825E-03,              1.8257E-03,              1.3535E-03,         2.0,            6.0411E+01,            3.1772E+01,            1.6518E+01,            7.7805E+00,            6.9493E+00,            5.5707E+00,            4.4047E+00,            3.5105E+00,            2.6781E+00,            2.3300E+00,         2.0
2016-08-04T07:13:34.426,              1.6785E-01,              1.3323E-01,              8.8435E-02,              6.4670E-02,              4.5708E-02,              3.1115E-02,              2.1357E-02,              1.1656E-02,              5.8043E-03,              3.5565E-03,              2.4791E-03,              1.8118E-03,              1.3283E-03,         2.0,            8.5452E+01,            4.6147E+01,            2.5048E+01,            1.1477E+01,            6.9555E+00,            5.5825E+00,            4.4186E+00,            3.5246E+00,            2.6906E+00,            2.3422E+00,         2.0
2016-08-04T07:16:14.426,              1.4891E-01,              1.1817E-01,              7.1335E-02,              5.3243E-02,              4.1490E-02,              2.7442E-02,              1.8349E-02,              1.0291E-02,              5.1269E-03,              3.2127E-03,              2.2744E-03,              1.6620E-03,              1.2197E-03,         2.0,            7.2623E+01,            4.0069E+01,            2.3073E+01,            1.1953E+01,            6.3728E+00,            5.1177E+00,            4.0525E+00,            3.2337E+00,            2.4692E+00,            2.1498E+00,         2.0
2016-08-04T07:18:54.426,              1.8447E-01,              1.4639E-01,              9.1139E-02,              6.8190E-02,              5.3446E-02,              3.7610E-02,              2.5327E-02,              1.3194E-02,              6.5000E-03,              3.8465E-03,              2.6379E-03,              1.9231E-03,              1.4080E-03,         2.0,            6.2913E+01,            3.8964E+01,            2.0796E+01,            1.2284E+01,            7.4337E+00,            5.9671E+00,            4.7233E+00,            3.7678E+00,            2.8763E+00,            2.5038E+00,         2.0
2016-08-04T07:21:33.926,              1.7994E-01,              1.4280E-01,              9.3574E-02,              6.8039E-02,              4.8161E-02,              3.3188E-02,              2.3237E-02,              1.2694E-02,              6.2748E-03,              3.7542E-03,              2.5730E-03,              1.8629E-03,              1.3632E-03,         2.0,            6.4550E+01,            3.1466E+01,            1.2578E+01,            7.2214E+00,            6.4629E+00,            5.1896E+00,            4.1091E+00,            3.2786E+00,            2.5033E+00,            2.1794E+00,         2.0
2016-08-04T07:24:13.926,              1.4038E-01,              1.1138E-01,              6.6101E-02,              4.9714E-02,              3.7541E-02,              2.4810E-02,              1.6897E-02,              9.5201E-03,              4.8256E-03,              3.0387E-03,              2.1640E-03,              1.5986E-03,              1.1800E-03,         2.0,            7.3220E+01,            4.0633E+01,            2.3711E+01,            1.2645E+01,            6.7165E+00,            5.3853E+00,            4.2590E+00,            3.3950E+00,            2.5904E+00,            2.2540E+00,         2.0
2016-08-04T07:26:54.426,              1.3030E-01,              1.0341E-01,              6.9933E-02,              5.3360E-02,              4.1324E-02,              2.9974E-02,              2.0713E-02,              1.0799E-02,              5.3700E-03,              3.3679E-03,              2.3742E-03,              1.7469E-03,              1.2883E-03,         2.0,            7.3656E+01,            3.9381E+01,            2.0773E+01,            8.3503E+00,            6.7439E+00,            5.4046E+00,            4.2725E+00,            3.4048E+00,            2.5972E+00,            2.2595E+00,         2.0
2016-08-04T07:29:29.926,              1.2115E-01,              9.6184E-02,              6.8347E-02,              5.2754E-02,              4.1954E-02,              3.1738E-02,              2.2493E-02,              1.1209E-02,              5.4924E-03,              3.4832E-03,              2.4431E-03,              1.7707E-03,              1.2918E-03,         2.0,            7.8221E+01,            4.3731E+01,            2.5795E+01,            1.3890E+01,            7.2179E+00,            5.7902E+00,            4.5810E+00,            3.6530E+00,            2.7880E+00,            2.4264E+00,         2.0
2016-08-04T07:32:09.926,              1.7040E-01,              1.3523E-01,              8.8887E-02,              6.4840E-02,              4.9257E-02,              3.5466E-02,              2.4722E-02,              1.2821E-02,              6.2968E-03,              3.7304E-03,              2.5635E-03,              1.8727E-03,              1.3839E-03,         2.0,            6.1284E+01,            3.0303E+01,            1.2692E+01,            7.3224E+00,            6.5458E+00,            5.2511E+00,            4.1546E+00,            3.3129E+00,            2.5283E+00,            2.2004E+00,         2.0
2016-08-04T07:34:49.426,              1.5915E-01,              1.2627E-01,              7.4610E-02,              5.7338E-02,              4.4828E-02,              3.2145E-02,              2.1821E-02,              1.1344E-02,              5.7085E-03,              3.3846E-03,              2.3470E-03,              1.7435E-03,              1.3034E-03,         2.0,            5.4927E+01,            3.3351E+01,            1.7599E+01,            8.4332E+00,            7.5372E+00,            6.0452E+00,            4.7819E+00,            3.8124E+00,            2.9090E+00,            2.5314E+00,         2.0
2016-08-04T07:37:29.926,              1.2952E-01,              1.0279E-01,              6.2607E-02,              4.7538E-02,              3.6907E-02,              2.4987E-02,              1.6898E-02,              9.2407E-03,              4.5883E-03,              2.8827E-03,              2.0734E-03,              1.5579E-03,              1.1755E-03,         2.0,            6.2936E+01,            3.2347E+01,            1.6543E+01,            7.1614E+00,            6.3960E+00,            5.1271E+00,            4.0540E+00,            3.2312E+00,            2.4651E+00,            2.1448E+00,         2.0
2016-08-04T07:40:10.427,              1.7048E-01,              1.3529E-01,              8.0791E-02,              5.8831E-02,              4.4802E-02,              3.1116E-02,              1.9889E-02,              1.0031E-02,              4.9449E-03,              2.6834E-03,              1.8288E-03,              1.3854E-03,              1.0571E-03,         2.0,            8.9757E+01,            5.6086E+01,            2.9974E+01,            1.7966E+01,            1.1055E+01,            6.0522E+00,            4.7649E+00,            3.3790E+00,            2.5803E+00,            2.2467E+00,         2.0
2016-08-04T07:42:50.427,              1.6940E-01,              1.3442E-01,              8.3709E-02,              6.0280E-02,              4.4533E-02,              3.1169E-02,              2.1262E-02,              1.1356E-02,              5.6392E-03,              3.3296E-03,              2.2860E-03,              1.6754E-03,              1.2420E-03,         2.0,            8.6354E+01,            4.6802E+01,            2.5726E+01,            1.2615E+01,            6.4602E+00,            5.1886E+00,            4.1091E+00,            3.2792E+00,            2.5042E+00,            2.1804E+00,         2.0
2016-08-04T07:45:29.927,              1.3183E-01,              1.0462E-01,              7.0624E-02,              5.1967E-02,              3.8030E-02,              2.6867E-02,              1.8790E-02,              9.9521E-03,              4.9318E-03,              2.9702E-03,              2.0574E-03,              1.5093E-03,              1.1189E-03,         2.0,            7.3185E+01,            3.7385E+01,            1.8249E+01,            7.2681E+00,            6.0362E+00,            4.8480E+00,            3.8393E+00,            3.0638E+00,            2.3396E+00,            2.0371E+00,         2.0
2016-08-04T07:48:09.927,              7.2604E-02,              5.7572E-02,              4.1884E-02,              3.3980E-02,              2.7521E-02,              2.2334E-02,              1.6313E-02,              7.6545E-03,              4.0672E-03,              2.8037E-03,              2.0512E-03,              1.5447E-03,              1.1610E-03,         2.0,            8.5884E+01,            5.4716E+01,            2.9423E+01,            1.7909E+01,            1.0894E+01,            6.1503E+00,            4.6025E+00,            3.6698E+00,            2.8007E+00,            2.4374E+00,         2.0
2016-08-04T07:50:49.427,              1.9796E-01,              1.5711E-01,              1.0547E-01,              7.6689E-02,              5.6591E-02,              4.0947E-02,              2.6425E-02,              1.2857E-02,              6.2638E-03,              3.2898E-03,              2.2155E-03,              1.6682E-03,              1.2675E-03,         2.0,            8.6834E+01,            4.5472E+01,            2.3254E+01,            9.0174E+00,            6.9504E+00,            5.5848E+00,            4.4243E+00,            3.5316E+00,            2.6974E+00,            2.3490E+00,         2.0
2016-08-04T07:53:29.927,              1.6158E-01,              1.2821E-01,              7.6993E-02,              5.8215E-02,              4.6919E-02,              3.6340E-02,              2.6008E-02,              1.2797E-02,              6.3884E-03,              3.9960E-03,              2.7616E-03,              1.9855E-03,              1.4359E-03,         2.0,            5.4551E+01,            3.3850E+01,            1.8197E+01,            1.0520E+01,            7.3528E+00,            5.9045E+00,            4.6754E+00,            3.7306E+00,            2.8486E+00,            2.4801E+00,         2.0
2016-08-04T07:56:09.927,              1.8550E-01,              1.4722E-01,              9.8784E-02,              7.3351E-02,              5.4549E-02,              3.8853E-02,              2.6874E-02,              1.4038E-02,              6.8727E-03,              4.0469E-03,              2.7530E-03,              1.9900E-03,              1.4594E-03,         2.0,            4.9574E+01,            2.6173E+01,            1.3584E+01,            7.9898E+00,            7.1541E+00,            5.7469E+00,            4.5518E+00,            3.6328E+00,            2.7743E+00,            2.4157E+00,         2.0
2016-08-04T07:58:53.927,              1.8713E-01,              1.4849E-01,              9.1309E-02,              6.6506E-02,              5.0756E-02,              3.6805E-02,              2.5261E-02,              1.3122E-02,              6.4543E-03,              3.8134E-03,              2.5993E-03,              1.8873E-03,              1.3863E-03,         2.0,            5.8632E+01,            3.1200E+01,            1.6749E+01,            8.0598E+00,            7.2003E+00,            5.7728E+00,            4.5651E+00,            3.6388E+00,            2.7761E+00,            2.4155E+00,         2.0
2016-08-04T08:03:37.927,              1.4395E-01,              1.1423E-01,              7.5498E-02,              5.6652E-02,              4.1316E-02,              3.0078E-02,              2.1477E-02,              1.1047E-02,              5.5525E-03,              3.3957E-03,              2.3432E-03,              1.7053E-03,              1.2509E-03,         2.0,            7.6450E+01,            4.0981E+01,            2.2021E+01,            9.8924E+00,            6.6743E+00,            5.3574E+00,            4.2406E+00,            3.3828E+00,            2.5824E+00,            2.2479E+00,         2.0
2016-08-04T08:06:14.427,              1.0096E-01,              8.0128E-02,              4.8443E-02,              3.7292E-02,              3.0110E-02,              2.1498E-02,              1.4906E-02,              7.9489E-03,              3.9862E-03,              2.5973E-03,              1.8918E-03,              1.4138E-03,              1.0593E-03,         2.0,            7.0652E+01,            4.3139E+01,            2.4297E+01,            1.3910E+01,            6.6215E+00,            5.3087E+00,            4.1982E+00,            3.3465E+00,            2.5533E+00,            2.2217E+00,         2.0
2016-08-04T08:08:49.927,              1.7356E-01,              1.3775E-01,              9.3296E-02,              6.9077E-02,              5.2120E-02,              3.7844E-02,              2.6082E-02,              1.2467E-02,              6.2516E-03,              3.8378E-03,              2.6414E-03,              1.9038E-03,              1.3842E-03,         2.0,            6.8757E+01,            3.4623E+01,            1.5439E+01,            7.4049E+00,            6.6279E+00,            5.3226E+00,            4.2148E+00,            3.3632E+00,            2.5682E+00,            2.2360E+00,         2.0
2016-08-04T08:11:29.927,              6.8294E-02,              5.4157E-02,              3.7458E-02,              3.0381E-02,              2.4544E-02,              1.9598E-02,              1.3734E-02,              6.3587E-03,              3.3675E-03,              2.1023E-03,              1.5199E-03,              1.1821E-03,              9.2002E-04,         2.0,            1.2106E+02,            7.7171E+01,            4.1449E+01,            2.5645E+01,            1.6486E+01,            1.0336E+01,            6.6309E+00,            4.3906E+00,            2.9492E+00,            2.5271E+00,         2.0
2016-08-04T08:14:09.927,              1.8634E-01,              1.4788E-01,              9.5583E-02,              6.9311E-02,              5.1496E-02,              3.1913E-02,              2.0507E-02,              1.1521E-02,              5.7161E-03,              3.4474E-03,              2.4026E-03,              1.7528E-03,              1.2786E-03,         2.0,            1.0607E+02,            5.8577E+01,            3.3663E+01,            1.7190E+01,            6.8086E+00,            5.4653E+00,            4.3262E+00,            3.4513E+00,            2.6349E+00,            2.2938E+00,         2.0
2016-08-04T08:16:50.427,              1.3875E-01,              1.1012E-01,              6.9199E-02,              5.1889E-02,              4.1819E-02,              3.0203E-02,              2.1133E-02,              1.1001E-02,              5.4256E-03,              3.4061E-03,              2.4037E-03,              1.7675E-03,              1.3007E-03,         2.0,            6.6477E+01,            3.5739E+01,            1.9219E+01,            8.5048E+00,            6.9613E+00,            5.5803E+00,            4.4124E+00,            3.5168E+00,            2.6830E+00,            2.3343E+00,         2.0
2016-08-04T08:19:30.427,              1.8990E-01,              1.5071E-01,              9.7897E-02,              7.1695E-02,              5.0019E-02,              3.5285E-02,              2.4813E-02,              1.3448E-02,              6.5671E-03,              3.9289E-03,              2.6744E-03,              1.9127E-03,              1.3758E-03,         2.0,            1.1976E+02,            6.4124E+01,            3.3903E+01,            1.3680E+01,            7.1983E+00,            5.7764E+00,            4.5715E+00,            3.6463E+00,            2.7833E+00,            2.4228E+00,         2.0
