                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-02T03:50:58.366,              7.0041E-02,              5.5540E-02,              3.7283E-02,              2.9938E-02,              2.2089E-02,              1.6814E-02,              1.2615E-02,              6.5722E-03,              3.5911E-03,              2.4582E-03,              1.8067E-03,              1.3791E-03,              1.0512E-03,         2.0,            8.3460E+01,            5.3012E+01,            2.8396E+01,            1.7303E+01,            1.0558E+01,            6.1768E+00,            4.4561E+00,            3.5528E+00,            2.7112E+00,            2.3594E+00,         2.0
2016-08-02T03:53:38.366,              1.7147E-01,              1.3608E-01,              8.3212E-02,              6.1665E-02,              4.7986E-02,              3.3970E-02,              2.3016E-02,              1.1470E-02,              5.7608E-03,              3.5874E-03,              2.5036E-03,              1.8250E-03,              1.3415E-03,         2.0,            7.3405E+01,            3.9193E+01,            2.0827E+01,            8.8056E+00,            7.2197E+00,            5.7876E+00,            4.5763E+00,            3.6474E+00,            2.7826E+00,            2.4210E+00,         2.0
2016-08-02T03:56:18.366,              9.4181E-02,              7.4770E-02,              4.9278E-02,              3.7201E-02,              2.5225E-02,              1.7840E-02,              1.3152E-02,              7.4230E-03,              3.8453E-03,              2.5057E-03,              1.8011E-03,              1.3458E-03,              1.0081E-03,         2.0,            6.8476E+01,            4.3362E+01,            2.3319E+01,            1.4075E+01,            8.3428E+00,            5.0450E+00,            3.9917E+00,            3.1832E+00,            2.4295E+00,            2.1145E+00,         2.0
2016-08-02T03:58:57.866,              1.2204E-01,              9.6862E-02,              6.1398E-02,              4.6312E-02,              3.6636E-02,              2.7416E-02,              1.9342E-02,              9.8267E-03,              4.8563E-03,              3.0174E-03,              2.1099E-03,              1.5420E-03,              1.1354E-03,         2.0,            6.0988E+01,            3.5466E+01,            2.0176E+01,            1.1181E+01,            6.2280E+00,            5.0023E+00,            3.9617E+00,            3.1616E+00,            2.4143E+00,            2.1022E+00,         2.0
2016-08-02T04:01:38.366,              1.3818E-01,              1.0967E-01,              7.3826E-02,              5.6545E-02,              4.5611E-02,              3.4898E-02,              2.4822E-02,              1.2229E-02,              6.0419E-03,              3.7953E-03,              2.6600E-03,              1.9400E-03,              1.4233E-03,         2.0,            1.6857E+01,            1.0189E+01,            8.6108E+00,            7.9343E+00,            7.0852E+00,            5.6787E+00,            4.4895E+00,            3.5778E+00,            2.7292E+00,            2.3743E+00,         2.0
2016-08-02T04:04:18.366,              1.5624E-01,              1.2399E-01,              7.9713E-02,              5.8875E-02,              4.5079E-02,              3.2851E-02,              2.2610E-02,              1.1650E-02,              5.7075E-03,              3.3753E-03,              2.3070E-03,              1.6750E-03,              1.2234E-03,         2.0,            9.4060E+01,            5.1781E+01,            2.9609E+01,            1.5023E+01,            6.8345E+00,            5.4912E+00,            4.3500E+00,            3.4722E+00,            2.6520E+00,            2.3095E+00,         2.0
2016-08-02T04:06:58.366,              1.1726E-01,              9.3053E-02,              5.6128E-02,              4.2240E-02,              3.3924E-02,              2.5849E-02,              1.8457E-02,              9.2125E-03,              4.5954E-03,              2.8739E-03,              2.0241E-03,              1.5009E-03,              1.1162E-03,         2.0,            5.2275E+01,            2.8435E+01,            1.5917E+01,            8.1802E+00,            6.1790E+00,            4.9642E+00,            3.9322E+00,            3.1385E+00,            2.3969E+00,            2.0872E+00,         2.0
2016-08-02T04:09:38.366,              6.5318E-02,              5.1805E-02,              3.5905E-02,              2.9118E-02,              2.3619E-02,              1.9157E-02,              1.4046E-02,              6.6545E-03,              3.5059E-03,              2.3702E-03,              1.7444E-03,              1.3351E-03,              1.0218E-03,         2.0,            7.2421E+01,            4.5754E+01,            2.4545E+01,            1.4595E+01,            8.2001E+00,            5.4552E+00,            4.3180E+00,            3.4445E+00,            2.6295E+00,            2.2889E+00,         2.0
2016-08-02T04:12:17.866,              1.4200E-01,              1.1268E-01,              6.7082E-02,              5.0207E-02,              3.7819E-02,              2.6877E-02,              1.8840E-02,              1.0130E-02,              5.0989E-03,              3.1577E-03,              2.2137E-03,              1.6302E-03,              1.2036E-03,         2.0,            5.4215E+01,            3.0869E+01,            1.7303E+01,            9.3165E+00,            6.5845E+00,            5.2875E+00,            4.1867E+00,            3.3405E+00,            2.5507E+00,            2.2206E+00,         2.0
2016-08-02T04:14:58.366,              1.5347E-01,              1.2178E-01,              7.0426E-02,              5.2698E-02,              4.0074E-02,              2.9171E-02,              2.0984E-02,              1.1270E-02,              5.6615E-03,              3.5583E-03,              2.4782E-03,              1.8029E-03,              1.3157E-03,         2.0,            3.5985E+01,            2.1813E+01,            1.1678E+01,            7.6256E+00,            6.8127E+00,            5.4623E+00,            4.3197E+00,            3.4433E+00,            2.6270E+00,            2.2858E+00,         2.0
2016-08-02T04:17:38.366,              1.2303E-01,              9.7620E-02,              6.1048E-02,              4.7221E-02,              3.8082E-02,              2.9711E-02,              2.0989E-02,              1.0341E-02,              5.2113E-03,              3.2719E-03,              2.3011E-03,              1.7031E-03,              1.2657E-03,         2.0,            4.1785E+01,            2.2058E+01,            1.1452E+01,            7.1456E+00,            6.3933E+00,            5.1324E+00,            4.0630E+00,            3.2412E+00,            2.4744E+00,            2.1540E+00,         2.0
2016-08-02T04:20:18.366,              1.6690E-01,              1.3244E-01,              8.0766E-02,              5.8951E-02,              4.5588E-02,              3.1953E-02,              2.1418E-02,              1.1173E-02,              5.5109E-03,              3.1905E-03,              2.1948E-03,              1.6251E-03,              1.2143E-03,         2.0,            5.8212E+01,            3.0810E+01,            1.6199E+01,            7.0813E+00,            6.3373E+00,            5.0886E+00,            4.0290E+00,            3.2146E+00,            2.4544E+00,            2.1367E+00,         2.0
2016-08-02T04:22:58.366,              1.0192E-01,              8.0864E-02,              4.4666E-02,              3.4796E-02,              2.8088E-02,              2.1951E-02,              1.5848E-02,              7.9415E-03,              4.0309E-03,              2.5873E-03,              1.8463E-03,              1.3820E-03,              1.0366E-03,         2.0,            1.0375E+02,            6.5927E+01,            3.5370E+01,            2.1504E+01,            1.2845E+01,            7.0817E+00,            4.5255E+00,            3.6587E+00,            2.6777E+00,            2.3306E+00,         2.0
2016-08-02T04:25:33.366,              1.2066E-01,              9.5761E-02,              6.0109E-02,              4.5760E-02,              3.6309E-02,              2.5011E-02,              1.7221E-02,              9.4176E-03,              4.7223E-03,              3.0586E-03,              2.2056E-03,              1.6381E-03,              1.2131E-03,         2.0,            7.5582E+01,            4.0857E+01,            2.2177E+01,            1.0385E+01,            6.7227E+00,            5.3899E+00,            4.2623E+00,            3.3976E+00,            2.5923E+00,            2.2556E+00,         2.0
2016-08-02T04:28:14.366,              1.9422E-01,              1.5412E-01,              9.4154E-02,              6.8228E-02,              5.0352E-02,              3.4122E-02,              2.2819E-02,              1.2096E-02,              6.0067E-03,              3.5024E-03,              2.3816E-03,              1.7297E-03,              1.2677E-03,         2.0,            7.9783E+01,            4.8180E+01,            2.5256E+01,            1.4863E+01,            1.0220E+01,            6.5158E+00,            4.7532E+00,            3.7913E+00,            2.8939E+00,            2.5189E+00,         2.0
2016-08-02T04:30:53.867,              1.6115E-01,              1.2785E-01,              7.6196E-02,              5.6768E-02,              3.4486E-02,              2.3913E-02,              1.7571E-02,              1.0191E-02,              5.3948E-03,              3.3608E-03,              2.3360E-03,              1.6983E-03,              1.2406E-03,         2.0,            7.1462E+01,            4.4162E+01,            2.3501E+01,            1.3834E+01,            7.5455E+00,            5.9776E+00,            4.4166E+00,            3.5222E+00,            2.6882E+00,            2.3396E+00,         2.0
2016-08-02T04:33:34.367,              1.5640E-01,              1.2413E-01,              8.0211E-02,              5.8923E-02,              4.5369E-02,              3.3070E-02,              2.1615E-02,              1.0480E-02,              5.1156E-03,              2.7730E-03,              1.8896E-03,              1.4301E-03,              1.0917E-03,         2.0,            7.0569E+01,            4.3442E+01,            2.3544E+01,            1.3314E+01,            6.8924E+00,            5.5265E+00,            4.3707E+00,            3.4841E+00,            2.6583E+00,            2.3131E+00,         2.0
2016-08-02T04:36:13.867,              1.3032E-01,              1.0340E-01,              5.9631E-02,              4.4466E-02,              3.5351E-02,              2.7018E-02,              1.9160E-02,              9.7178E-03,              4.8613E-03,              3.0032E-03,              2.0977E-03,              1.5420E-03,              1.1431E-03,         2.0,            6.7007E+01,            4.1934E+01,            2.2586E+01,            1.3063E+01,            6.8034E+00,            5.4538E+00,            4.3124E+00,            3.4371E+00,            2.6222E+00,            2.2814E+00,         2.0
2016-08-02T04:38:49.367,              1.5927E-01,              1.2641E-01,              8.3643E-02,              6.1029E-02,              4.6681E-02,              3.2268E-02,              2.1715E-02,              1.1718E-02,              5.7295E-03,              3.4175E-03,              2.3482E-03,              1.6990E-03,              1.2385E-03,         2.0,            1.2534E+01,            8.5114E+00,            7.2047E+00,            6.6500E+00,            5.9475E+00,            4.7729E+00,            3.7772E+00,            3.0125E+00,            2.2993E+00,            2.0012E+00,         2.0
2016-08-02T04:41:29.867,              1.0900E-01,              8.6499E-02,              4.9993E-02,              3.7498E-02,              2.9268E-02,              2.1651E-02,              1.5429E-02,              7.8165E-03,              4.0505E-03,              2.6662E-03,              1.9123E-03,              1.4232E-03,              1.0631E-03,         2.0,            9.1899E+01,            5.8260E+01,            3.1330E+01,            1.9168E+01,            1.2162E+01,            7.6925E+00,            5.0758E+00,            3.4005E+00,            2.5975E+00,            2.2622E+00,         2.0
2016-08-02T04:44:09.867,              1.2477E-01,              9.8982E-02,              5.0318E-02,              3.7611E-02,              3.0331E-02,              2.1455E-02,              1.4768E-02,              8.1833E-03,              4.1707E-03,              2.7152E-03,              1.9626E-03,              1.4737E-03,              1.1111E-03,         2.0,            9.5854E+01,            6.0918E+01,            3.2736E+01,            2.0040E+01,            1.2581E+01,            6.5525E+00,            5.1349E+00,            3.5930E+00,            2.7416E+00,            2.3857E+00,         2.0
2016-08-02T04:46:49.867,              2.2361E-01,              1.7742E-01,              1.0702E-01,              7.6992E-02,              5.6914E-02,              3.7645E-02,              2.5141E-02,              1.4025E-02,              6.9656E-03,              4.0507E-03,              2.7444E-03,              1.9843E-03,              1.4545E-03,         2.0,            4.7715E+01,            2.7604E+01,            1.4383E+01,            8.3285E+00,            7.4482E+00,            5.9769E+00,            4.7298E+00,            3.7722E+00,            2.8791E+00,            2.5059E+00,         2.0
2016-08-02T04:49:29.367,              1.1813E-01,              9.3734E-02,              5.5818E-02,              4.2956E-02,              3.4309E-02,              2.5923E-02,              1.8495E-02,              9.4263E-03,              4.7329E-03,              2.9737E-03,              2.1012E-03,              1.5591E-03,              1.1582E-03,         2.0,            6.7670E+01,            3.6661E+01,            2.0064E+01,            9.3633E+00,            6.1587E+00,            4.9475E+00,            3.9188E+00,            3.1277E+00,            2.3888E+00,            2.0801E+00,         2.0
2016-08-02T04:52:09.367,              1.3017E-01,              1.0334E-01,              7.2942E-02,              5.5319E-02,              4.2069E-02,              3.1801E-02,              2.3381E-02,              1.1606E-02,              5.7871E-03,              3.6406E-03,              2.5332E-03,              1.8334E-03,              1.3272E-03,         2.0,            4.2919E+01,            2.6735E+01,            1.4286E+01,            8.3213E+00,            7.0454E+00,            5.6536E+00,            4.4740E+00,            3.5682E+00,            2.7235E+00,            2.3705E+00,         2.0
2016-08-02T04:54:49.867,              2.0829E-01,              1.6530E-01,              1.0631E-01,              7.7502E-02,              5.8793E-02,              4.2762E-02,              2.9117E-02,              1.5029E-02,              7.2891E-03,              4.2078E-03,              2.8320E-03,              2.0363E-03,              1.4788E-03,         2.0,            1.4271E+01,            9.6850E+00,            8.1910E+00,            7.5535E+00,            6.7500E+00,            5.4132E+00,            4.2816E+00,            3.4133E+00,            2.6045E+00,            2.2663E+00,         2.0
2016-08-02T04:57:29.867,              1.3481E-01,              1.0702E-01,              7.4824E-02,              5.5075E-02,              4.2593E-02,              2.7917E-02,              1.8442E-02,              1.0168E-02,              5.0089E-03,              3.0849E-03,              2.1938E-03,              1.6337E-03,              1.2210E-03,         2.0,            7.3817E+01,            4.4500E+01,            2.4635E+01,            1.3822E+01,            7.2146E+00,            5.7989E+00,            4.5952E+00,            3.6689E+00,            2.8027E+00,            2.4410E+00,         2.0
2016-08-02T05:00:09.867,              1.9797E-01,              1.5710E-01,              9.6578E-02,              7.0126E-02,              5.3334E-02,              3.7738E-02,              2.4912E-02,              1.2710E-02,              6.1646E-03,              3.4496E-03,              2.3281E-03,              1.7053E-03,              1.2618E-03,         2.0,            8.8202E+01,            4.8409E+01,            2.7811E+01,            1.4674E+01,            7.1629E+00,            5.7566E+00,            4.5612E+00,            3.6414E+00,            2.7816E+00,            2.4225E+00,         2.0
2016-08-02T05:02:49.367,              1.6273E-01,              1.2913E-01,              8.1265E-02,              6.0508E-02,              4.7226E-02,              3.3195E-02,              2.2355E-02,              1.1714E-02,              5.7494E-03,              3.3924E-03,              2.3235E-03,              1.6926E-03,              1.2463E-03,         2.0,            4.6091E+01,            2.4228E+01,            1.2672E+01,            7.0630E+00,            6.3169E+00,            5.0695E+00,            4.0120E+00,            3.1999E+00,            2.4425E+00,            2.1259E+00,         2.0
2016-08-02T05:05:29.367,              1.6673E-01,              1.3231E-01,              8.1558E-02,              5.8982E-02,              4.4176E-02,              3.1304E-02,              2.1424E-02,              1.1288E-02,              5.6358E-03,              3.3652E-03,              2.2957E-03,              1.6546E-03,              1.2056E-03,         2.0,            8.9300E+01,            5.5884E+01,            3.0039E+01,            1.7798E+01,            1.0264E+01,            5.9966E+00,            3.9242E+00,            3.1017E+00,            2.0347E+00,            1.5610E+00,         2.0
2016-08-02T05:10:09.867,              1.6626E-01,              1.3195E-01,              7.9139E-02,              5.7543E-02,              4.3540E-02,              3.1627E-02,              2.2004E-02,              1.1286E-02,              5.5448E-03,              3.3188E-03,              2.2882E-03,              1.6726E-03,              1.2318E-03,         2.0,            9.9747E+01,            5.3999E+01,            2.9587E+01,            1.4522E+01,            6.6576E+00,            5.3525E+00,            4.2424E+00,            3.3878E+00,            2.5884E+00,            2.2546E+00,         2.0
2016-08-02T05:12:49.367,              1.3863E-01,              1.1000E-01,              6.0446E-02,              4.6183E-02,              3.7247E-02,              2.9446E-02,              2.0022E-02,              8.9911E-03,              4.5523E-03,              2.6330E-03,              1.8336E-03,              1.4008E-03,              1.0714E-03,         2.0,            8.7463E+01,            5.4810E+01,            2.9362E+01,            1.7665E+01,            1.0757E+01,            5.9770E+00,            4.6837E+00,            3.6382E+00,            2.7778E+00,            2.4183E+00,         2.0
2016-08-02T05:15:29.367,              1.4854E-01,              1.1787E-01,              7.3608E-02,              5.3613E-02,              3.8829E-02,              2.5006E-02,              1.6643E-02,              9.4789E-03,              4.7642E-03,              2.9065E-03,              2.0406E-03,              1.5041E-03,              1.1124E-03,         2.0,            7.2753E+01,            4.0317E+01,            2.3506E+01,            1.2577E+01,            6.1658E+00,            4.9537E+00,            3.9240E+00,            3.1321E+00,            2.3922E+00,            2.0831E+00,         2.0
2016-08-02T05:18:09.867,              1.3875E-01,              1.1010E-01,              6.8857E-02,              5.0481E-02,              3.8113E-02,              2.6687E-02,              1.7988E-02,              9.4745E-03,              4.7121E-03,              2.7588E-03,              1.9134E-03,              1.4307E-03,              1.0782E-03,         2.0,            6.2418E+01,            3.3596E+01,            1.8354E+01,            8.7371E+00,            6.1278E+00,            4.9149E+00,            3.8880E+00,            3.0998E+00,            2.3655E+00,            2.0585E+00,         2.0
2016-08-02T05:20:45.868,              1.8352E-01,              1.4564E-01,              9.2665E-02,              7.0414E-02,              5.4156E-02,              4.0190E-02,              2.8083E-02,              1.4140E-02,              6.8612E-03,              4.0433E-03,              2.7429E-03,              1.9700E-03,              1.4314E-03,         2.0,            2.8047E+01,            1.1840E+01,            8.2366E+00,            7.5993E+00,            6.7940E+00,            5.4506E+00,            4.3126E+00,            3.4389E+00,            2.6245E+00,            2.2841E+00,         2.0
2016-08-02T05:23:25.868,              2.0601E-01,              1.6347E-01,              1.0129E-01,              7.4722E-02,              5.2778E-02,              3.6431E-02,              2.5468E-02,              1.4065E-02,              7.0431E-03,              4.2496E-03,              2.8991E-03,              2.0775E-03,              1.4967E-03,         2.0,            7.7313E+01,            4.1106E+01,            2.1917E+01,            9.6941E+00,            7.3840E+00,            5.9239E+00,            4.6870E+00,            3.7375E+00,            2.8525E+00,            2.4825E+00,         2.0
2016-08-02T05:26:05.368,              9.0694E-02,              7.2033E-02,              5.3206E-02,              4.1540E-02,              2.8177E-02,              2.0628E-02,              1.5528E-02,              8.3908E-03,              4.3460E-03,              2.9173E-03,              2.1068E-03,              1.5483E-03,              1.1329E-03,         2.0,            5.1225E+01,            3.2302E+01,            1.7286E+01,            1.0375E+01,            6.4204E+00,            5.0686E+00,            4.0151E+00,            3.2047E+00,            2.4476E+00,            2.1313E+00,         2.0
2016-08-02T05:28:41.368,              2.0641E-01,              1.6380E-01,              1.0128E-01,              7.2584E-02,              5.5328E-02,              3.3944E-02,              2.1936E-02,              1.2622E-02,              6.2161E-03,              3.6867E-03,              2.5500E-03,              1.8532E-03,              1.3549E-03,         2.0,            7.1088E+01,            3.6101E+01,            1.7699E+01,            7.3267E+00,            6.5660E+00,            5.2785E+00,            4.1833E+00,            3.3404E+00,            2.5520E+00,            2.2228E+00,         2.0
2016-08-02T05:31:21.868,              1.1684E-01,              9.2724E-02,              6.1261E-02,              4.6507E-02,              3.6992E-02,              2.7503E-02,              1.9234E-02,              9.6856E-03,              4.8511E-03,              3.0314E-03,              2.1427E-03,              1.5869E-03,              1.1869E-03,         2.0,            9.1686E+01,            5.1118E+01,            3.0093E+01,            1.6290E+01,            7.3894E+00,            5.9392E+00,            4.7063E+00,            3.7575E+00,            2.8704E+00,            2.4999E+00,         2.0
2016-08-02T05:34:01.868,              1.4382E-01,              1.1412E-01,              6.9721E-02,              5.1477E-02,              3.9735E-02,              1.9707E-02,              1.1845E-02,              7.7024E-03,              3.9195E-03,              2.5412E-03,              1.9027E-03,              1.4503E-03,              1.0936E-03,         2.0,            6.5441E+01,            3.6433E+01,            2.1367E+01,            1.1459E+01,            6.0866E+00,            4.8887E+00,            3.8716E+00,            3.0897E+00,            2.3595E+00,            2.0545E+00,         2.0
2016-08-02T05:36:41.868,              1.4026E-01,              1.1132E-01,              7.1855E-02,              5.3789E-02,              4.1172E-02,              2.7064E-02,              1.7996E-02,              9.8497E-03,              4.9217E-03,              3.0765E-03,              2.1922E-03,              1.6285E-03,              1.2086E-03,         2.0,            9.5903E+01,            5.1932E+01,            2.8319E+01,            1.3370E+01,            6.7257E+00,            5.3913E+00,            4.2630E+00,            3.3978E+00,            2.5922E+00,            2.2554E+00,         2.0
2016-08-02T05:39:17.368,              1.0599E-01,              8.4105E-02,              4.9873E-02,              3.9431E-02,              3.1827E-02,              2.4237E-02,              1.7314E-02,              8.3848E-03,              4.3105E-03,              2.8592E-03,              2.0585E-03,              1.5177E-03,              1.1173E-03,         2.0,            8.9065E+01,            5.6271E+01,            3.0212E+01,            1.8218E+01,            1.0819E+01,            6.1717E+00,            4.6067E+00,            3.6775E+00,            2.8090E+00,            2.4463E+00,         2.0
2016-08-02T05:41:57.368,              7.1291E-02,              5.6595E-02,              3.9958E-02,              3.1382E-02,              2.4807E-02,              1.7848E-02,              1.2426E-02,              6.4298E-03,              3.2626E-03,              2.1312E-03,              1.5678E-03,              1.1958E-03,              9.1336E-04,         2.0,            8.0154E+01,            4.4680E+01,            2.6081E+01,            1.3614E+01,            5.8248E+00,            4.6690E+00,            3.6917E+00,            2.9424E+00,            2.2448E+00,            1.9531E+00,         2.0
2016-08-02T05:44:37.868,              2.0744E-01,              1.6460E-01,              9.5502E-02,              6.9067E-02,              3.9720E-02,              2.6158E-02,              1.8831E-02,              1.0757E-02,              5.7198E-03,              3.5455E-03,              2.4663E-03,              1.8033E-03,              1.3246E-03,         2.0,            7.5458E+01,            4.1017E+01,            2.3100E+01,            1.1725E+01,            7.4026E+00,            5.9344E+00,            4.6926E+00,            3.7402E+00,            2.8535E+00,            2.4827E+00,         2.0
2016-08-02T05:47:13.868,              1.0902E-01,              8.6518E-02,              5.6102E-02,              4.2357E-02,              3.3496E-02,              2.4541E-02,              1.6918E-02,              8.6189E-03,              4.2571E-03,              2.5992E-03,              1.8236E-03,              1.3491E-03,              1.0030E-03,         2.0,            9.9586E+01,            5.4322E+01,            3.0156E+01,            1.4850E+01,            6.3542E+00,            4.8856E+00,            3.8705E+00,            3.0897E+00,            2.3600E+00,            2.0553E+00,         2.0
2016-08-02T05:49:53.868,              1.6889E-01,              1.3403E-01,              8.0598E-02,              5.6945E-02,              3.3095E-02,              2.0321E-02,              1.3501E-02,              8.0447E-03,              4.1927E-03,              2.3735E-03,              1.6642E-03,              1.2901E-03,              9.9920E-04,         2.0,            1.1706E+02,            7.3828E+01,            3.9693E+01,            2.3902E+01,            1.4182E+01,            8.0570E+00,            5.2587E+00,            4.1316E+00,            2.8267E+00,            2.4614E+00,         2.0
2016-08-02T05:52:33.368,              1.6645E-01,              1.3211E-01,              9.5004E-02,              7.0392E-02,              5.3706E-02,              3.6839E-02,              2.5063E-02,              1.3587E-02,              6.5658E-03,              3.9501E-03,              2.7265E-03,              1.9609E-03,              1.4068E-03,         2.0,            1.3289E+01,            9.0273E+00,            7.6459E+00,            7.0617E+00,            6.3194E+00,            5.0740E+00,            4.0174E+00,            3.2053E+00,            2.4472E+00,            2.1305E+00,         2.0
2016-08-02T05:55:13.368,              1.3538E-01,              1.0742E-01,              6.3891E-02,              4.8604E-02,              3.8743E-02,              2.8372E-02,              1.9697E-02,              1.0248E-02,              5.1220E-03,              3.1901E-03,              2.2409E-03,              1.6503E-03,              1.2219E-03,         2.0,            5.2257E+01,            2.8253E+01,            1.5682E+01,            7.6683E+00,            6.8246E+00,            5.4710E+00,            4.3260E+00,            3.4480E+00,            2.6304E+00,            2.2886E+00,         2.0
2016-08-02T05:57:53.868,              1.5559E-01,              1.2345E-01,              7.2181E-02,              5.3237E-02,              4.0621E-02,              1.9504E-02,              1.1548E-02,              7.5879E-03,              3.9268E-03,              2.5538E-03,              1.9173E-03,              1.4495E-03,              1.0888E-03,         2.0,            1.0007E+02,            6.3245E+01,            3.3595E+01,            2.0866E+01,            1.4057E+01,            8.8035E+00,            5.6109E+00,            3.6934E+00,            2.6737E+00,            2.3271E+00,         2.0
2016-08-02T06:00:33.868,              1.1950E-01,              9.4841E-02,              6.1190E-02,              4.6621E-02,              3.7491E-02,              2.7689E-02,              1.9288E-02,              9.9734E-03,              4.9948E-03,              3.1399E-03,              2.2195E-03,              1.6469E-03,              1.2263E-03,         2.0,            2.6018E+01,            1.5753E+01,            8.3710E+00,            6.9699E+00,            6.2385E+00,            5.0098E+00,            3.9669E+00,            3.1652E+00,            2.4168E+00,            2.1041E+00,         2.0
2016-08-02T06:03:13.868,              1.7294E-01,              1.3723E-01,              8.6155E-02,              6.3373E-02,              3.7272E-02,              2.2950E-02,              1.5887E-02,              9.4746E-03,              5.0008E-03,              3.1930E-03,              2.2680E-03,              1.6626E-03,              1.2187E-03,         2.0,            9.1270E+01,            4.9310E+01,            2.7161E+01,            1.3506E+01,            7.3294E+00,            5.8744E+00,            4.6442E+00,            3.7011E+00,            2.8232E+00,            2.4562E+00,         2.0
2016-08-02T06:05:53.368,              1.5290E-01,              1.2134E-01,              7.5115E-02,              5.6097E-02,              4.4668E-02,              3.3145E-02,              2.3295E-02,              1.1965E-02,              5.8712E-03,              3.5733E-03,              2.4955E-03,              1.8466E-03,              1.3772E-03,         2.0,            4.3761E+01,            2.1356E+01,            8.5263E+00,            7.4117E+00,            6.6396E+00,            5.3359E+00,            4.2278E+00,            3.3751E+00,            2.5781E+00,            2.2452E+00,         2.0
2016-08-02T06:08:33.368,              1.6471E-01,              1.3072E-01,              8.4209E-02,              6.2934E-02,              4.8979E-02,              3.5559E-02,              2.4592E-02,              1.2714E-02,              6.2135E-03,              3.7548E-03,              2.5700E-03,              1.8486E-03,              1.3398E-03,         2.0,            7.2069E+01,            3.8741E+01,            2.1025E+01,            9.9051E+00,            6.9716E+00,            5.5952E+00,            4.4284E+00,            3.5322E+00,            2.6963E+00,            2.3469E+00,         2.0
2016-08-02T06:11:13.868,              1.3171E-01,              1.0454E-01,              6.7519E-02,              5.0784E-02,              3.8759E-02,              2.5604E-02,              1.7188E-02,              9.4690E-03,              4.6939E-03,              2.9443E-03,              2.1033E-03,              1.5578E-03,              1.1571E-03,         2.0,            1.2359E+02,            6.9091E+01,            4.0552E+01,            2.1376E+01,            9.0811E+00,            5.8776E+00,            4.6523E+00,            3.7112E+00,            2.8333E+00,            2.4666E+00,         2.0
2016-08-02T06:13:49.869,              1.1318E-01,              8.9823E-02,              5.9362E-02,              4.5862E-02,              3.6262E-02,              2.4834E-02,              1.6887E-02,              9.0567E-03,              4.5622E-03,              2.9229E-03,              2.1109E-03,              1.5766E-03,              1.1783E-03,         2.0,            8.4344E+01,            4.8965E+01,            2.7636E+01,            1.5559E+01,            7.7737E+00,            6.2326E+00,            4.9288E+00,            3.9288E+00,            2.9975E+00,            2.6082E+00,         2.0
2016-08-02T06:16:29.869,              1.8234E-01,              1.4470E-01,              8.8252E-02,              6.3106E-02,              4.7193E-02,              2.9696E-02,              1.9153E-02,              1.0276E-02,              5.2083E-03,              3.1989E-03,              2.2349E-03,              1.6328E-03,              1.1942E-03,         2.0,            6.7652E+01,            4.1178E+01,            2.2100E+01,            1.2458E+01,            6.7138E+00,            5.3960E+00,            4.2756E+00,            3.4134E+00,            2.6074E+00,            2.2707E+00,         2.0
2016-08-02T06:19:09.369,              2.2437E-01,              1.7807E-01,              1.1307E-01,              8.0106E-02,              5.7367E-02,              3.8835E-02,              2.4380E-02,              1.2216E-02,              5.9853E-03,              3.1025E-03,              2.0762E-03,              1.5604E-03,              1.1859E-03,         2.0,            1.4431E+02,            6.7707E+01,            2.8409E+01,            1.2525E+01,            1.1201E+01,            7.2194E+00,            4.7780E+00,            3.8148E+00,            2.9142E+00,            2.5380E+00,         2.0
2016-08-02T06:21:45.869,              1.3245E-01,              1.0512E-01,              6.8312E-02,              5.0840E-02,              3.9043E-02,              2.6194E-02,              1.7614E-02,              9.7996E-03,              4.8893E-03,              3.0741E-03,              2.1946E-03,              1.6357E-03,              1.2269E-03,         2.0,            4.2917E+01,            2.2751E+01,            1.1874E+01,            7.1115E+00,            6.3669E+00,            5.1141E+00,            4.0502E+00,            3.2322E+00,            2.4683E+00,            2.1491E+00,         2.0
2016-08-02T06:24:25.869,              2.0979E-01,              1.6647E-01,              9.8874E-02,              7.1418E-02,              5.3084E-02,              3.7725E-02,              2.5804E-02,              1.3661E-02,              6.7218E-03,              3.9090E-03,              2.6253E-03,              1.8780E-03,              1.3605E-03,         2.0,            4.1075E+01,            2.3759E+01,            1.2700E+01,            7.6199E+00,            6.8071E+00,            5.4574E+00,            4.3156E+00,            3.4398E+00,            2.6243E+00,            2.2834E+00,         2.0
