"DATA/CAM1/ROS_CAM1_20151123T002001F.LBL","ROS_CAM1_20151123T002001F",2016-02-01T16:03:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T012747.LBL ","ROS_CAM1_20151123T012747 ",2016-02-01T16:03:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T014805.LBL ","ROS_CAM1_20151123T014805 ",2016-02-01T16:03:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T115115F.LBL","ROS_CAM1_20151123T115115F",2016-02-01T16:03:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T115115.LBL ","ROS_CAM1_20151123T115115 ",2016-02-01T16:03:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T133102F.LBL","ROS_CAM1_20151123T133102F",2016-02-01T16:03:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T165250F.LBL","ROS_CAM1_20151123T165250F",2016-02-01T16:03:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T160002F.LBL","ROS_CAM1_20151123T160002F",2016-02-01T16:03:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T133102.LBL ","ROS_CAM1_20151123T133102 ",2016-02-01T16:03:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T165250.LBL ","ROS_CAM1_20151123T165250 ",2016-02-01T16:03:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T160002.LBL ","ROS_CAM1_20151123T160002 ",2016-02-01T16:03:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T200003F.LBL","ROS_CAM1_20151123T200003F",2016-02-01T16:03:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T184002F.LBL","ROS_CAM1_20151123T184002F",2016-02-01T16:03:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T184002.LBL ","ROS_CAM1_20151123T184002 ",2016-02-01T16:03:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T200003.LBL ","ROS_CAM1_20151123T200003 ",2016-02-01T16:03:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T211002.LBL ","ROS_CAM1_20151123T211002 ",2016-02-01T16:03:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T215424F.LBL","ROS_CAM1_20151123T215424F",2016-02-01T16:03:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T215424.LBL ","ROS_CAM1_20151123T215424 ",2016-02-01T16:03:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T211002F.LBL","ROS_CAM1_20151123T211002F",2016-02-01T16:03:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T233410.LBL ","ROS_CAM1_20151123T233410 ",2016-02-01T16:03:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T233410F.LBL","ROS_CAM1_20151123T233410F",2016-02-01T16:03:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T012521.LBL ","ROS_CAM1_20151124T012521 ",2016-02-01T16:03:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T002001F.LBL","ROS_CAM1_20151124T002001F",2016-02-01T16:03:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T002001.LBL ","ROS_CAM1_20151124T002001 ",2016-02-01T16:03:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T012521F.LBL","ROS_CAM1_20151124T012521F",2016-02-01T16:03:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T025559.LBL ","ROS_CAM1_20151124T025559 ",2016-02-01T16:03:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T023041F.LBL","ROS_CAM1_20151124T023041F",2016-02-01T16:03:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T025559F.LBL","ROS_CAM1_20151124T025559F",2016-02-01T16:03:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T023041.LBL ","ROS_CAM1_20151124T023041 ",2016-02-01T16:03:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T033546F.LBL","ROS_CAM1_20151124T033546F",2016-02-01T16:03:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T045435.LBL ","ROS_CAM1_20151124T045435 ",2016-02-01T16:03:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T033546.LBL ","ROS_CAM1_20151124T033546 ",2016-02-01T16:03:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T045435F.LBL","ROS_CAM1_20151124T045435F",2016-02-01T16:03:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T061325.LBL ","ROS_CAM1_20151124T061325 ",2016-02-01T16:04:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T061325F.LBL","ROS_CAM1_20151124T061325F",2016-02-01T16:04:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T075734.LBL ","ROS_CAM1_20151124T075734 ",2016-02-01T16:04:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T073215.LBL ","ROS_CAM1_20151124T073215 ",2016-02-01T16:04:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T073215F.LBL","ROS_CAM1_20151124T073215F",2016-02-01T16:04:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T075734F.LBL","ROS_CAM1_20151124T075734F",2016-02-01T16:04:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T123352F.LBL","ROS_CAM1_20151124T123352F",2016-02-01T16:04:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T093721.LBL ","ROS_CAM1_20151124T093721 ",2016-02-01T16:04:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T123352.LBL ","ROS_CAM1_20151124T123352 ",2016-02-01T16:04:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T110536F.LBL","ROS_CAM1_20151124T110536F",2016-02-01T16:04:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T093721F.LBL","ROS_CAM1_20151124T093721F",2016-02-01T16:04:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T110536.LBL ","ROS_CAM1_20151124T110536 ",2016-02-01T16:04:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T180043F.LBL","ROS_CAM1_20151124T180043F",2016-02-01T16:04:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T180043.LBL ","ROS_CAM1_20151124T180043 ",2016-02-01T16:04:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T125909F.LBL","ROS_CAM1_20151124T125909F",2016-02-01T16:04:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T125909.LBL ","ROS_CAM1_20151124T125909 ",2016-02-01T16:04:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T060218F.LBL","ROS_CAM1_20151125T060218F",2016-02-01T16:04:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T230218.LBL ","ROS_CAM1_20151124T230218 ",2016-02-01T16:04:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151124T230218F.LBL","ROS_CAM1_20151124T230218F",2016-02-01T16:04:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T060218.LBL ","ROS_CAM1_20151125T060218 ",2016-02-01T16:04:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T071902F.LBL","ROS_CAM1_20151125T071902F",2016-02-01T16:04:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T071902.LBL ","ROS_CAM1_20151125T071902 ",2016-02-01T16:04:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T090002F.LBL","ROS_CAM1_20151125T090002F",2016-02-01T16:04:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T090002.LBL ","ROS_CAM1_20151125T090002 ",2016-02-01T16:04:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T112456F.LBL","ROS_CAM1_20151125T112456F",2016-02-01T16:04:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T130003F.LBL","ROS_CAM1_20151125T130003F",2016-02-01T16:04:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T094509.LBL ","ROS_CAM1_20151125T094509 ",2016-02-01T16:04:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T112456.LBL ","ROS_CAM1_20151125T112456 ",2016-02-01T16:04:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T130003.LBL ","ROS_CAM1_20151125T130003 ",2016-02-01T16:04:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T094509F.LBL","ROS_CAM1_20151125T094509F",2016-02-01T16:04:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T142003.LBL ","ROS_CAM1_20151125T142003 ",2016-02-01T16:04:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T142003F.LBL","ROS_CAM1_20151125T142003F",2016-02-01T16:04:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T145135F.LBL","ROS_CAM1_20151125T145135F",2016-02-01T16:04:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T145135.LBL ","ROS_CAM1_20151125T145135 ",2016-02-01T16:04:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T180002.LBL ","ROS_CAM1_20151125T180002 ",2016-02-01T16:04:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T154004.LBL ","ROS_CAM1_20151125T154004 ",2016-02-01T16:04:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T180002F.LBL","ROS_CAM1_20151125T180002F",2016-02-01T16:04:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T154004F.LBL","ROS_CAM1_20151125T154004F",2016-02-01T16:04:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T192502.LBL ","ROS_CAM1_20151125T192502 ",2016-02-01T16:04:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T192502F.LBL","ROS_CAM1_20151125T192502F",2016-02-01T16:04:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T195801F.LBL","ROS_CAM1_20151125T195801F",2016-02-01T16:04:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T195801.LBL ","ROS_CAM1_20151125T195801 ",2016-02-01T16:04:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T213748.LBL ","ROS_CAM1_20151125T213748 ",2016-02-01T16:04:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T231002F.LBL","ROS_CAM1_20151125T231002F",2016-02-01T16:04:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T231002.LBL ","ROS_CAM1_20151125T231002 ",2016-02-01T16:04:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151125T213748F.LBL","ROS_CAM1_20151125T213748F",2016-02-01T16:04:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T010427F.LBL","ROS_CAM1_20151126T010427F",2016-02-01T16:04:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T010427.LBL ","ROS_CAM1_20151126T010427 ",2016-02-01T16:04:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T003003.LBL ","ROS_CAM1_20151126T003003 ",2016-02-01T16:04:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T003003F.LBL","ROS_CAM1_20151126T003003F",2016-02-01T16:04:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T080003F.LBL","ROS_CAM1_20151126T080003F",2016-02-01T16:04:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T080003.LBL ","ROS_CAM1_20151126T080003 ",2016-02-01T16:04:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T061052.LBL ","ROS_CAM1_20151126T061052 ",2016-02-01T16:04:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T061052F.LBL","ROS_CAM1_20151126T061052F",2016-02-01T16:04:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T140002.LBL ","ROS_CAM1_20151126T140002 ",2016-02-01T16:04:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T111718.LBL ","ROS_CAM1_20151126T111718 ",2016-02-01T16:04:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T140002F.LBL","ROS_CAM1_20151126T140002F",2016-02-01T16:04:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T111718F.LBL","ROS_CAM1_20151126T111718F",2016-02-01T16:04:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T213009F.LBL","ROS_CAM1_20151126T213009F",2016-02-01T16:04:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T162344.LBL ","ROS_CAM1_20151126T162344 ",2016-02-01T16:04:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T162344F.LBL","ROS_CAM1_20151126T162344F",2016-02-01T16:04:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T185402F.LBL","ROS_CAM1_20151126T185402F",2016-02-01T16:04:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T185402.LBL ","ROS_CAM1_20151126T185402 ",2016-02-01T16:04:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T213009.LBL ","ROS_CAM1_20151126T213009 ",2016-02-01T16:04:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T233502F.LBL","ROS_CAM1_20151126T233502F",2016-02-01T16:04:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T220603F.LBL","ROS_CAM1_20151126T220603F",2016-02-01T16:04:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T220603.LBL ","ROS_CAM1_20151126T220603 ",2016-02-01T16:04:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151126T233502.LBL ","ROS_CAM1_20151126T233502 ",2016-02-01T16:04:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T010702.LBL ","ROS_CAM1_20151127T010702 ",2016-02-01T16:04:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T010702F.LBL","ROS_CAM1_20151127T010702F",2016-02-01T16:04:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T072244.LBL ","ROS_CAM1_20151127T072244 ",2016-02-01T16:04:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T023635.LBL ","ROS_CAM1_20151127T023635 ",2016-02-01T16:04:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T072244F.LBL","ROS_CAM1_20151127T072244F",2016-02-01T16:04:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T023635F.LBL","ROS_CAM1_20151127T023635F",2016-02-01T16:04:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T041622F.LBL","ROS_CAM1_20151127T041622F",2016-02-01T16:04:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T041622.LBL ","ROS_CAM1_20151127T041622 ",2016-02-01T16:04:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T074301.LBL ","ROS_CAM1_20151127T074301 ",2016-02-01T16:04:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T074301F.LBL","ROS_CAM1_20151127T074301F",2016-02-01T16:04:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T081748F.LBL","ROS_CAM1_20151127T081748F",2016-02-01T16:04:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T081748.LBL ","ROS_CAM1_20151127T081748 ",2016-02-01T16:04:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T101504F.LBL","ROS_CAM1_20151127T101504F",2016-02-01T16:04:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T101504.LBL ","ROS_CAM1_20151127T101504 ",2016-02-01T16:04:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T122909.LBL ","ROS_CAM1_20151127T122909 ",2016-02-01T16:04:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T122909F.LBL","ROS_CAM1_20151127T122909F",2016-02-01T16:04:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T124927F.LBL","ROS_CAM1_20151127T124927F",2016-02-01T16:04:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T124927.LBL ","ROS_CAM1_20151127T124927 ",2016-02-01T16:04:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T172534.LBL ","ROS_CAM1_20151127T172534 ",2016-02-01T16:04:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T142913.LBL ","ROS_CAM1_20151127T142913 ",2016-02-01T16:04:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T142913F.LBL","ROS_CAM1_20151127T142913F",2016-02-01T16:04:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T172534F.LBL","ROS_CAM1_20151127T172534F",2016-02-01T16:04:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T175552F.LBL","ROS_CAM1_20151127T175552F",2016-02-01T16:04:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T200002F.LBL","ROS_CAM1_20151127T200002F",2016-02-01T16:04:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T200002.LBL ","ROS_CAM1_20151127T200002 ",2016-02-01T16:04:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T175552.LBL ","ROS_CAM1_20151127T175552 ",2016-02-01T16:04:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T222002.LBL ","ROS_CAM1_20151127T222002 ",2016-02-01T16:04:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T222002F.LBL","ROS_CAM1_20151127T222002F",2016-02-01T16:04:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T060218.LBL ","ROS_CAM1_20151128T060218 ",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T063705.LBL ","ROS_CAM1_20151128T063705 ",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T230218.LBL ","ROS_CAM1_20151127T230218 ",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T083004F.LBL","ROS_CAM1_20151128T083004F",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T060218F.LBL","ROS_CAM1_20151128T060218F",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T063705F.LBL","ROS_CAM1_20151128T063705F",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151127T230218F.LBL","ROS_CAM1_20151127T230218F",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T083004.LBL ","ROS_CAM1_20151128T083004 ",2016-02-01T16:04:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T093528.LBL ","ROS_CAM1_20151128T093528 ",2016-02-01T16:04:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T111513F.LBL","ROS_CAM1_20151128T111513F",2016-02-01T16:04:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T111513.LBL ","ROS_CAM1_20151128T111513 ",2016-02-01T16:04:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T093528F.LBL","ROS_CAM1_20151128T093528F",2016-02-01T16:04:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T124558.LBL ","ROS_CAM1_20151128T124558 ",2016-02-01T16:04:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T124558F.LBL","ROS_CAM1_20151128T124558F",2016-02-01T16:04:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T141645F.LBL","ROS_CAM1_20151128T141645F",2016-02-01T16:04:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T143702F.LBL","ROS_CAM1_20151128T143702F",2016-02-01T16:04:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T143702.LBL ","ROS_CAM1_20151128T143702 ",2016-02-01T16:04:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T141645.LBL ","ROS_CAM1_20151128T141645 ",2016-02-01T16:04:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T171503F.LBL","ROS_CAM1_20151128T171503F",2016-02-01T16:04:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T191819F.LBL","ROS_CAM1_20151128T191819F",2016-02-01T16:04:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T151148F.LBL","ROS_CAM1_20151128T151148F",2016-02-01T16:04:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151128T191819.LBL ","ROS_CAM1_20151128T191819 ",2016-02-01T16:04:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
