"DATA/CAM1/ROS_CAM1_20141122T041935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T05:47:52.418, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T11:29:32.639, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T11:33:52.642, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T11:43:32.649, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T11:47:52.652, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T17:29:31.907, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T17:33:51.910, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T17:43:31.918, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T17:47:51.921, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T041935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T04:19:32.359, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T042355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T04:23:52.361, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T043335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T04:33:32.367, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T043755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T04:37:52.370, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T05:29:32.493, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T053325.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T05:33:22.495, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T054225.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T05:42:22.500, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T054615.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T05:46:12.502, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T11:29:32.723, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T11:33:52.726, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T11:43:32.733, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T11:47:52.736, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T17:29:31.978, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T17:33:51.981, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T17:43:31.988, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T17:47:51.991, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T232934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T23:29:32.239, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T233354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T23:33:52.242, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T23:43:32.249, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141126T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-26T23:47:52.252, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T05:29:32.503, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T05:33:52.506, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T05:43:32.514, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T05:47:52.517, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T061005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T06:10:02.533, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T081002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T08:10:02.628, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T093002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T09:30:02.689, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T105002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T10:50:02.749, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T11:29:32.774, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T11:33:52.777, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T11:43:32.784, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T11:47:52.788, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T130505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T13:05:02.843, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T141502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T14:15:02.895, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T155502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T15:55:02.958, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T17:29:32.010, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T17:33:52.012, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T17:43:32.018, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T17:47:52.021, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T180502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T18:05:02.036, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T231002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T23:10:02.210, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T232934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T23:29:32.216, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T233354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T23:33:52.219, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T234334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T23:43:32.224, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141127T234754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-27T23:47:52.227, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T010502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T01:05:02.276, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T021502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T02:15:02.315, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T05:29:32.418, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T05:33:52.420, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T05:43:32.425, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T05:47:52.428, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T061502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T06:15:02.448, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T105002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T10:50:02.598, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T11:29:32.615, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T11:33:52.617, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T11:43:32.622, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T11:47:52.625, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T140005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T14:00:02.697, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T170002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T17:00:02.800, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T172935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T17:29:32.812, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T173355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T17:33:52.814, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T174335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T17:43:32.819, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T174755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T17:47:52.822, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T181002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T18:10:02.840, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T193002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T19:30:02.888, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T205505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T20:55:02.935, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141128T230502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-28T23:05:02.023, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T041934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T04:19:32.210, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T042354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T04:23:52.213, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T043334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T04:33:32.218, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T043754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T04:37:52.220, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T05:29:32.249, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T05:33:52.251, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T05:43:32.256, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T05:47:52.258, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T060905.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T06:09:02.270, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T070302.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T07:03:02.304, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T081502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T08:15:02.342, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T090902.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T09:09:02.371, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T094502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T09:45:02.390, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T105705.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T10:57:02.423, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T11:29:32.441, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T11:33:52.443, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T11:43:32.449, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T11:47:52.451, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141129T172935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-29T17:29:32.675, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
