"DATA/CAM1/ROS_CAM1_20140508T131817C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:18:02.337,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140525T121525C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-25T12:15:21.559, 8.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140526T120311C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-26T12:03:01.725,20.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140526T120509C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-26T12:05:01.726,16.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140526T120708C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-26T12:07:01.726,12.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140526T120906C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-26T12:09:01.726,10.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140526T121105C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-26T12:11:01.726, 8.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140527T115847C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-27T11:58:41.905,12.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140527T120046C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-27T12:00:41.905, 9.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140527T120245C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-27T12:02:41.906, 7.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140527T120444C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-27T12:04:41.906, 6.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140527T120644C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-27T12:06:41.911, 4.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140528T115428C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-28T11:54:22.106,12.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140528T115626C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-28T11:56:22.106, 9.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140528T115825C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-28T11:58:22.107, 7.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140528T120025C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-28T12:00:22.107, 6.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140528T120224C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-28T12:02:22.112, 4.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140529T115008C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-29T11:50:02.302,12.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140529T115207C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-29T11:52:02.302, 9.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140529T115406C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-29T11:54:02.302, 7.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140529T115605C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-29T11:56:02.303, 6.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140529T115804C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-29T11:58:02.308, 4.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140530T114548C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-30T11:45:42.523,12.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140530T114747C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-30T11:47:42.523, 9.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140530T114946C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-30T11:49:42.524, 7.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140530T115145C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-30T11:51:42.524, 6.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140530T115344C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-30T11:53:42.529, 4.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140531T114124C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-31T11:41:21.789, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140531T114324C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-31T11:43:21.794, 4.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140531T114523C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-31T11:45:21.794, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140531T114723C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-31T11:47:21.795, 3.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140531T114923C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-31T11:49:21.795, 2.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140601T113705C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-01T11:37:02.018, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140601T113904C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-01T11:39:02.023, 4.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140601T114103C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-01T11:41:02.024, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140601T114303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-01T11:43:02.024, 3.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140601T114503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-01T11:45:02.024, 2.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140602T113245C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-02T11:32:42.177, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140602T113444C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-02T11:34:42.182, 4.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140602T113644C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-02T11:36:42.182, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140602T113843C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-02T11:38:42.183, 3.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140602T114043C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-02T11:40:42.183, 2.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140603T112825C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-03T11:28:22.354, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140603T113024C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-03T11:30:22.359, 4.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140603T113224C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-03T11:32:22.359, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140603T113423C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-03T11:34:22.359, 3.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140603T113624C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-03T11:36:23.360, 2.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140604T102405C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-04T10:24:02.487, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140604T102604C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-04T10:26:02.492, 4.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140604T102804C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-04T10:28:02.492, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140604T103004C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-04T10:30:02.493, 3.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140604T103203C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-06-04T10:32:02.493, 2.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
