"REX Side","REX UTC Start","REX UTC Stop","REX MET Start","REX MET Stop","DSS","Polarity","Power_kW","DSN UTC Start","DSN UTC Stop","DSS MET Start (approx.)","DSS MET Stop (approx.)","DSN Overlap (approx.)"
"SideB",2012-01-21T19:20:15,2012-01-21T19:32:06,189479532,189480243,"DSS-14","RCP","20.0kW",2012-01-21T15:57:00,2012-01-21T18:49:00,189478847,189489167,"Full"
"SideB",2012-01-21T19:20:15,2012-01-21T19:32:06,189479532,189480243,"DSS-26","LCP","20.0kW",2012-01-21T15:57:00,2012-01-21T18:49:00,189478847,189489167,"Full"
"SideA",2012-01-21T19:57:30,2012-01-21T21:50:54,189481767,189488571,"DSS-14","RCP","20.0kW",2012-01-21T15:57:00,2012-01-21T18:49:00,189478847,189489167,"Full"
"SideA",2012-01-21T19:57:30,2012-01-21T21:50:54,189481767,189488571,"DSS-26","LCP","20.0kW",2012-01-21T15:57:00,2012-01-21T18:49:00,189478847,189489167,"Full"
"SideB",2012-01-21T20:04:15,2012-01-21T21:50:49,189482172,189488566,"DSS-14","RCP","20.0kW",2012-01-21T15:57:00,2012-01-21T18:49:00,189478847,189489167,"Full"
"SideB",2012-01-21T20:04:15,2012-01-21T21:50:49,189482172,189488566,"DSS-26","LCP","20.0kW",2012-01-21T15:57:00,2012-01-21T18:49:00,189478847,189489167,"Full"
"SideA",2012-01-21T22:05:00,2012-01-21T22:05:38,189489417,189489455,,,,,,-1,-1,
"SideB",2012-01-21T22:05:15,2012-01-21T22:05:53,189489432,189489470,,,,,,-1,-1,
"SideA",2012-05-29T20:24:30,2012-05-29T20:34:50,200628987,200629607,"DSS-43","RCP","20.0kW",2012-05-29T14:31:23,2012-05-29T17:55:00,200618983,200631200,"Full"
"SideB",2012-05-29T20:24:45,2012-05-29T20:34:49,200629002,200629606,"DSS-43","RCP","20.0kW",2012-05-29T14:31:23,2012-05-29T17:55:00,200618983,200631200,"Full"
"SideA",2012-05-30T05:58:02,2012-05-30T06:08:22,200663399,200664019,,,,,,-1,-1,
"SideB",2012-05-30T05:58:17,2012-05-30T06:08:21,200663414,200664018,,,,,,-1,-1,
"SideA",2012-05-30T06:15:42,2012-05-30T06:17:42,200664459,200664579,,,,,,-1,-1,
"SideB",2012-05-30T06:15:57,2012-05-30T06:17:41,200664474,200664578,,,,,,-1,-1,
"SideA",2012-05-30T06:20:54,2012-05-30T06:26:15,200664771,200665092,,,,,,-1,-1,
"SideB",2012-05-30T06:21:09,2012-05-30T06:26:13,200664786,200665090,,,,,,-1,-1,
"SideA",2012-05-30T06:28:26,2012-05-30T06:33:47,200665223,200665544,,,,,,-1,-1,
"SideB",2012-05-30T06:28:41,2012-05-30T06:33:45,200665238,200665542,,,,,,-1,-1,
"SideA",2012-05-30T06:36:52,2012-05-30T06:38:52,200665729,200665849,,,,,,-1,-1,
"SideB",2012-05-30T06:37:07,2012-05-30T06:38:51,200665744,200665848,,,,,,-1,-1,
"SideA",2012-05-30T11:45:58,2012-05-30T11:49:07,200684275,200684464,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideB",2012-05-30T11:46:13,2012-05-30T11:49:08,200684290,200684465,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideA",2012-05-30T11:49:53,2012-05-30T11:52:08,200684510,200684645,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideB",2012-05-30T11:50:08,2012-05-30T11:52:09,200684525,200684646,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideA",2012-05-30T12:08:32,2012-05-30T13:18:03,200685629,200689800,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideB",2012-05-30T12:15:17,2012-05-30T13:18:05,200686034,200689802,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideA",2012-05-30T13:23:05,2012-05-30T13:33:25,200690102,200690722,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideA",2012-05-30T13:23:05,2012-05-30T13:33:25,200690102,200690722,"DSS-43","LCP","20.0kW",2012-05-30T10:15:00,2012-05-30T11:35:00,200689999,200694799,"Full"
"SideB",2012-05-30T13:23:20,2012-05-30T13:33:24,200690117,200690721,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideB",2012-05-30T13:23:20,2012-05-30T13:33:24,200690117,200690721,"DSS-43","LCP","20.0kW",2012-05-30T10:15:00,2012-05-30T11:35:00,200689999,200694799,"Full"
"SideA",2012-05-30T13:38:41,2012-05-30T14:34:05,200691038,200694362,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideA",2012-05-30T13:38:41,2012-05-30T14:34:05,200691038,200694362,"DSS-43","LCP","20.0kW",2012-05-30T10:15:00,2012-05-30T11:35:00,200689999,200694799,"Full"
"SideB",2012-05-30T13:45:26,2012-05-30T14:34:06,200691443,200694363,"DSS-14","RCP","20.0kW",2012-05-30T08:35:00,2012-05-30T11:35:00,200684000,200694799,"Full"
"SideB",2012-05-30T13:45:26,2012-05-30T14:34:06,200691443,200694363,"DSS-43","LCP","20.0kW",2012-05-30T10:15:00,2012-05-30T11:35:00,200689999,200694799,"Full"
"SideA",2013-01-21T15:10:00,2013-01-21T15:20:32,221086918,221087550,,,,,,-1,-1,
"SideB",2013-01-21T15:30:00,2013-01-21T15:30:38,221088118,221088156,,,,,,-1,-1,
"SideA",2013-01-21T15:35:00,2013-01-21T15:37:00,221088418,221088538,,,,,,-1,-1,
"SideB",2013-01-21T15:35:15,2013-01-21T15:36:59,221088433,221088537,,,,,,-1,-1,
"SideA",2013-01-21T15:58:00,2013-01-21T16:09:51,221089798,221090509,"DSS-63","RCP","20.0kW",2013-01-21T12:10:00,2013-01-21T12:36:00,221089204,221090764,"Full"
"SideA",2013-01-21T15:58:00,2013-01-21T16:09:51,221089798,221090509,"DSS-65","LCP","20.0kW",2013-01-21T12:10:00,2013-01-21T12:36:00,221089204,221090764,"Full"
"SideB",2013-01-21T15:58:15,2013-01-21T16:10:06,221089813,221090524,"DSS-63","RCP","20.0kW",2013-01-21T12:10:00,2013-01-21T12:36:00,221089204,221090764,"Full"
"SideB",2013-01-21T15:58:15,2013-01-21T16:10:06,221089813,221090524,"DSS-65","LCP","20.0kW",2013-01-21T12:10:00,2013-01-21T12:36:00,221089204,221090764,"Full"
"SideA",2013-07-06T18:38:41,2013-07-06T18:40:41,235441839,235441959,"DSS-43","RCP","20.0kW",2013-07-06T14:49:00,2013-07-06T15:09:00,235440882,235442082,"Full"
"SideA",2013-07-06T18:38:41,2013-07-06T18:40:41,235441839,235441959,"DSS-45","LCP","20.0kW",2013-07-06T14:49:00,2013-07-06T15:09:00,235440882,235442082,"Full"
"SideB",2013-07-06T18:38:56,2013-07-06T18:40:40,235441854,235441958,"DSS-43","RCP","20.0kW",2013-07-06T14:49:00,2013-07-06T15:09:00,235440882,235442082,"Full"
"SideB",2013-07-06T18:38:56,2013-07-06T18:40:40,235441854,235441958,"DSS-45","LCP","20.0kW",2013-07-06T14:49:00,2013-07-06T15:09:00,235440882,235442082,"Full"
"SideA",2013-07-08T19:06:24,2013-07-08T19:08:24,235616302,235616422,"DSS-34","LCP","20.0kW",2013-07-08T15:10:00,2013-07-08T15:37:03,235614951,235616574,"Full"
"SideA",2013-07-08T19:06:24,2013-07-08T19:08:24,235616302,235616422,"DSS-43","RCP","20.0kW",2013-07-08T15:10:00,2013-07-08T15:37:03,235614951,235616574,"Full"
"SideB",2013-07-08T19:06:39,2013-07-08T19:08:23,235616317,235616421,"DSS-34","LCP","20.0kW",2013-07-08T15:10:00,2013-07-08T15:37:03,235614951,235616574,"Full"
"SideB",2013-07-08T19:06:39,2013-07-08T19:08:23,235616317,235616421,"DSS-43","RCP","20.0kW",2013-07-08T15:10:00,2013-07-08T15:37:03,235614951,235616574,"Full"
"SideA",2013-07-09T18:56:24,2013-07-09T18:58:24,235702102,235702222,"DSS-34","LCP","20.0kW",2013-07-09T15:07:03,2013-07-09T15:27:03,235701179,235702379,"Full"
"SideA",2013-07-09T18:56:24,2013-07-09T18:58:24,235702102,235702222,"DSS-43","RCP","20.0kW",2013-07-09T15:07:03,2013-07-09T15:27:03,235701179,235702379,"Full"
"SideB",2013-07-09T18:56:39,2013-07-09T18:58:23,235702117,235702221,"DSS-34","LCP","20.0kW",2013-07-09T15:07:03,2013-07-09T15:27:03,235701179,235702379,"Full"
"SideB",2013-07-09T18:56:39,2013-07-09T18:58:23,235702117,235702221,"DSS-43","RCP","20.0kW",2013-07-09T15:07:03,2013-07-09T15:27:03,235701179,235702379,"Full"
"SideA",2013-07-11T04:15:01,2013-07-11T04:17:01,235822019,235822139,"DSS-54","LCP","20.0kW",2013-07-11T00:25:30,2013-07-11T00:45:30,235821093,235822293,"Full"
"SideA",2013-07-11T04:15:01,2013-07-11T04:17:01,235822019,235822139,"DSS-63","RCP","20.0kW",2013-07-11T00:25:30,2013-07-11T00:45:30,235821093,235822293,"Full"
"SideB",2013-07-11T04:15:16,2013-07-11T04:17:00,235822034,235822138,"DSS-54","LCP","20.0kW",2013-07-11T00:25:30,2013-07-11T00:45:30,235821093,235822293,"Full"
"SideB",2013-07-11T04:15:16,2013-07-11T04:17:00,235822034,235822138,"DSS-63","RCP","20.0kW",2013-07-11T00:25:30,2013-07-11T00:45:30,235821093,235822293,"Full"
"SideA",2013-07-11T15:13:21,2013-07-11T15:13:59,235861519,235861557,,,,,,-1,-1,
"SideB",2013-07-11T15:13:36,2013-07-11T15:14:14,235861534,235861572,,,,,,-1,-1,
"SideA",2013-07-11T21:34:01,2013-07-11T21:44:21,235884359,235884979,"DSS-43","RCP","20.0kW",2013-07-11T17:44:30,2013-07-11T18:11:30,235883437,235885057,"Full"
"SideA",2013-07-11T21:34:01,2013-07-11T21:44:21,235884359,235884979,"DSS-45","LCP","20.0kW",2013-07-11T17:44:30,2013-07-11T18:11:30,235883437,235885057,"Full"
"SideB",2013-07-11T21:34:16,2013-07-11T21:44:20,235884374,235884978,"DSS-43","RCP","20.0kW",2013-07-11T17:44:30,2013-07-11T18:11:30,235883437,235885057,"Full"
"SideB",2013-07-11T21:34:16,2013-07-11T21:44:20,235884374,235884978,"DSS-45","LCP","20.0kW",2013-07-11T17:44:30,2013-07-11T18:11:30,235883437,235885057,"Full"
"SideA",2013-07-12T06:56:46,2013-07-12T07:07:06,235918124,235918744,"DSS-54","RCP","20.0kW",2013-07-12T03:00:00,2013-07-12T03:26:04,235916769,235918333,"Partial"
"SideA",2013-07-12T06:56:46,2013-07-12T07:07:06,235918124,235918744,"DSS-63","LCP","20.0kW",2013-07-12T03:00:00,2013-07-12T03:26:04,235916769,235918333,"Partial"
"SideA",2013-07-12T06:56:46,2013-07-12T07:07:06,235918124,235918744,"DSS-14","RCP","20.0kW",2013-07-12T03:21:52,2013-07-12T03:35:30,235918081,235918899,"Full"
"SideA",2013-07-12T06:56:46,2013-07-12T07:07:06,235918124,235918744,"DSS-25","LCP","20.0kW",2013-07-12T03:21:52,2013-07-12T03:35:30,235918081,235918899,"Full"
"SideB",2013-07-12T06:57:01,2013-07-12T07:07:05,235918139,235918743,"DSS-54","RCP","20.0kW",2013-07-12T03:00:00,2013-07-12T03:26:04,235916769,235918333,"Partial"
"SideB",2013-07-12T06:57:01,2013-07-12T07:07:05,235918139,235918743,"DSS-63","LCP","20.0kW",2013-07-12T03:00:00,2013-07-12T03:26:04,235916769,235918333,"Partial"
"SideB",2013-07-12T06:57:01,2013-07-12T07:07:05,235918139,235918743,"DSS-14","RCP","20.0kW",2013-07-12T03:21:52,2013-07-12T03:35:30,235918081,235918899,"Full"
"SideB",2013-07-12T06:57:01,2013-07-12T07:07:05,235918139,235918743,"DSS-25","LCP","20.0kW",2013-07-12T03:21:52,2013-07-12T03:35:30,235918081,235918899,"Full"
"SideA",2013-07-12T07:21:48,2013-07-12T07:23:48,235919626,235919746,,,,,,-1,-1,
"SideB",2013-07-12T07:22:03,2013-07-12T07:23:47,235919641,235919745,,,,,,-1,-1,
"SideA",2013-07-12T07:27:00,2013-07-12T07:32:21,235919938,235920259,,,,,,-1,-1,
"SideB",2013-07-12T07:27:15,2013-07-12T07:32:19,235919953,235920257,,,,,,-1,-1,
"SideA",2013-07-12T07:34:32,2013-07-12T07:39:53,235920390,235920711,,,,,,-1,-1,
"SideB",2013-07-12T07:34:47,2013-07-12T07:39:51,235920405,235920709,,,,,,-1,-1,
"SideA",2013-07-12T07:42:58,2013-07-12T07:44:58,235920896,235921016,,,,,,-1,-1,
"SideB",2013-07-12T07:43:13,2013-07-12T07:44:57,235920911,235921015,,,,,,-1,-1,
"SideA",2013-07-12T12:52:04,2013-07-12T12:55:13,235939442,235939631,"DSS-25","RCP","20.0kW",2013-07-12T08:54:30,2013-07-12T09:24:30,235938041,235939841,"Full"
"SideB",2013-07-12T12:52:19,2013-07-12T12:55:14,235939457,235939632,"DSS-25","RCP","20.0kW",2013-07-12T08:54:30,2013-07-12T09:24:30,235938041,235939841,"Full"
"SideA",2013-07-12T12:55:59,2013-07-12T12:58:14,235939677,235939812,"DSS-25","RCP","20.0kW",2013-07-12T08:54:30,2013-07-12T09:24:30,235938041,235939841,"Full"
"SideB",2013-07-12T12:56:14,2013-07-12T12:58:15,235939692,235939813,"DSS-25","RCP","20.0kW",2013-07-12T08:54:30,2013-07-12T09:24:30,235938041,235939841,"Full"
"SideA",2013-07-12T13:14:38,2013-07-12T14:24:09,235940796,235944967,"DSS-14","RCP","20.0kW",2013-07-12T09:25:30,2013-07-12T11:03:30,235939901,235945781,"Full"
"SideA",2013-07-12T13:14:38,2013-07-12T14:24:09,235940796,235944967,"DSS-43","LCP","20.0kW",2013-07-12T09:25:30,2013-07-12T12:08:30,235939901,235949681,"Full"
"SideB",2013-07-12T13:21:23,2013-07-12T14:24:11,235941201,235944969,"DSS-14","RCP","20.0kW",2013-07-12T09:25:30,2013-07-12T11:03:30,235939901,235945781,"Full"
"SideB",2013-07-12T13:21:23,2013-07-12T14:24:11,235941201,235944969,"DSS-43","LCP","20.0kW",2013-07-12T09:25:30,2013-07-12T12:08:30,235939901,235949681,"Full"
"SideA",2013-07-12T14:26:49,2013-07-12T14:37:09,235945127,235945747,"DSS-14","RCP","20.0kW",2013-07-12T09:25:30,2013-07-12T11:03:30,235939901,235945781,"Full"
"SideA",2013-07-12T14:26:49,2013-07-12T14:37:09,235945127,235945747,"DSS-43","LCP","20.0kW",2013-07-12T09:25:30,2013-07-12T12:08:30,235939901,235949681,"Full"
"SideB",2013-07-12T14:27:04,2013-07-12T14:37:08,235945142,235945746,"DSS-14","RCP","20.0kW",2013-07-12T09:25:30,2013-07-12T11:03:30,235939901,235945781,"Full"
"SideB",2013-07-12T14:27:04,2013-07-12T14:37:08,235945142,235945746,"DSS-43","LCP","20.0kW",2013-07-12T09:25:30,2013-07-12T12:08:30,235939901,235949681,"Full"
"SideA",2013-07-12T14:44:47,2013-07-12T15:40:11,235946205,235949529,"DSS-43","LCP","20.0kW",2013-07-12T09:25:30,2013-07-12T12:08:30,235939901,235949681,"Full"
"SideA",2013-07-12T14:44:47,2013-07-12T15:40:11,235946205,235949529,"DSS-45","RCP","20.0kW",2013-07-12T11:04:30,2013-07-12T12:08:30,235945841,235949681,"Full"
"SideB",2013-07-12T14:51:32,2013-07-12T15:40:12,235946610,235949530,"DSS-43","LCP","20.0kW",2013-07-12T09:25:30,2013-07-12T12:08:30,235939901,235949681,"Full"
"SideB",2013-07-12T14:51:32,2013-07-12T15:40:12,235946610,235949530,"DSS-45","RCP","20.0kW",2013-07-12T11:04:30,2013-07-12T12:08:30,235945841,235949681,"Full"
"SideA",2014-07-13T11:55:00,2014-07-13T11:55:38,267558417,267558455,,,,,,-1,-1,
"SideB",2014-07-13T11:57:00,2014-07-13T11:57:38,267558537,267558575,,,,,,-1,-1,
"SideA",2014-07-13T12:15:00,2014-07-13T12:17:00,267559617,267559737,,,,,,-1,-1,
"SideB",2014-07-13T12:15:15,2014-07-13T12:16:59,267559632,267559736,,,,,,-1,-1,
"SideA",2014-07-13T12:38:00,2014-07-13T12:49:51,267560997,267561708,"DSS-24","RCP","20.0kW",2014-07-13T08:18:00,2014-07-13T08:55:00,267559792,267562012,"Full"
"SideA",2014-07-13T12:38:00,2014-07-13T12:49:51,267560997,267561708,"DSS-34","LCP","20.0kW",2014-07-13T08:18:00,2014-07-13T08:55:00,267559792,267562012,"Full"
"SideA",2014-07-13T12:38:00,2014-07-13T12:49:51,267560997,267561708,"DSS-14","LCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideA",2014-07-13T12:38:00,2014-07-13T12:49:51,267560997,267561708,"DSS-43","RCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideB",2014-07-13T12:38:15,2014-07-13T12:50:06,267561012,267561723,"DSS-24","RCP","20.0kW",2014-07-13T08:18:00,2014-07-13T08:55:00,267559792,267562012,"Full"
"SideB",2014-07-13T12:38:15,2014-07-13T12:50:06,267561012,267561723,"DSS-34","LCP","20.0kW",2014-07-13T08:18:00,2014-07-13T08:55:00,267559792,267562012,"Full"
"SideB",2014-07-13T12:38:15,2014-07-13T12:50:06,267561012,267561723,"DSS-14","LCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideB",2014-07-13T12:38:15,2014-07-13T12:50:06,267561012,267561723,"DSS-43","RCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideA",2014-07-13T12:58:00,2014-07-13T14:08:20,267562197,267566417,"DSS-14","LCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideA",2014-07-13T12:58:00,2014-07-13T14:08:20,267562197,267566417,"DSS-43","RCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideB",2014-07-13T12:58:15,2014-07-13T14:08:19,267562212,267566416,"DSS-14","LCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideB",2014-07-13T12:58:15,2014-07-13T14:08:19,267562212,267566416,"DSS-43","RCP","20.0kW",2014-07-13T08:18:00,2014-07-13T10:13:00,267559792,267566692,"Full"
"SideA",2014-07-17T04:35:00,2014-07-17T04:35:38,267877617,267877655,,,,,,-1,-1,
"SideB",2014-07-17T04:37:00,2014-07-17T04:37:38,267877737,267877775,,,,,,-1,-1,
"SideA",2014-07-17T04:40:00,2014-07-17T04:47:00,267877917,267878337,,,,,,-1,-1,
"SideB",2014-07-17T04:40:15,2014-07-17T04:46:59,267877932,267878336,,,,,,-1,-1,
"SideA",2014-07-17T05:50:00,2014-07-17T05:57:00,267882117,267882537,,,,,,-1,-1,
"SideB",2014-07-17T05:50:15,2014-07-17T05:56:59,267882132,267882536,,,,,,-1,-1,
"SideA",2014-08-07T05:58:00,2014-08-07T05:58:38,269696997,269697035,,,,,,-1,-1,
"SideA",2014-08-07T07:03:00,2014-08-07T07:05:00,269700897,269701017,"DSS-13","RCP","80.0kW",2014-08-07T02:05:00,2014-08-07T03:07:00,269697587,269701307,"Full"
"SideB",2015-04-08T18:16:48,2015-04-08T18:17:26,290822925,290822963,"DSS-26","RCP","80.0kW",2015-04-08T13:20:00,2015-04-08T14:01:30,290821107,290823597,"Full"
"SideB",2015-04-08T18:21:16,2015-04-08T18:24:11,290823193,290823368,"DSS-26","RCP","80.0kW",2015-04-08T13:20:00,2015-04-08T14:01:30,290821107,290823597,"Full"
"SideA",2015-04-08T18:24:56,2015-04-08T18:27:11,290823413,290823548,"DSS-26","RCP","80.0kW",2015-04-08T13:20:00,2015-04-08T14:01:30,290821107,290823597,"Full"
"SideB",2015-04-08T18:25:11,2015-04-08T18:27:12,290823428,290823549,"DSS-26","RCP","80.0kW",2015-04-08T13:20:00,2015-04-08T14:01:30,290821107,290823597,"Full"
"SideA",2015-04-08T18:44:00,2015-04-08T19:53:31,290824557,290828728,"DSS-43","RCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:52:31,290823657,290833857,"Full"
"SideA",2015-04-08T18:44:00,2015-04-08T19:53:31,290824557,290828728,"DSS-34","LCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:56:00,290823657,290834066,"Full"
"SideB",2015-04-08T18:50:45,2015-04-08T19:53:33,290824962,290828730,"DSS-43","RCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:52:31,290823657,290833857,"Full"
"SideB",2015-04-08T18:50:45,2015-04-08T19:53:33,290824962,290828730,"DSS-34","LCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:56:00,290823657,290834066,"Full"
"SideA",2015-04-08T19:56:13,2015-04-08T20:06:33,290828890,290829510,"DSS-43","RCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:52:31,290823657,290833857,"Full"
"SideA",2015-04-08T19:56:13,2015-04-08T20:06:33,290828890,290829510,"DSS-34","LCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:56:00,290823657,290834066,"Full"
"SideB",2015-04-08T19:56:28,2015-04-08T20:06:32,290828905,290829509,"DSS-43","RCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:52:31,290823657,290833857,"Full"
"SideB",2015-04-08T19:56:28,2015-04-08T20:06:32,290828905,290829509,"DSS-34","LCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:56:00,290823657,290834066,"Full"
"SideA",2015-04-08T20:25:00,2015-04-08T21:20:24,290830617,290833941,"DSS-43","RCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:52:31,290823657,290833857,"Partial"
"SideA",2015-04-08T20:25:00,2015-04-08T21:20:24,290830617,290833941,"DSS-34","LCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:56:00,290823657,290834066,"Full"
"SideA",2015-04-08T20:25:00,2015-04-08T21:20:24,290830617,290833941,"DSS-43","RCP","20.0kW",2015-04-08T16:52:31,2015-04-08T16:56:00,290833857,290834066,"Partial"
"SideB",2015-04-08T20:31:45,2015-04-08T21:20:25,290831022,290833942,"DSS-43","RCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:52:31,290823657,290833857,"Partial"
"SideB",2015-04-08T20:31:45,2015-04-08T21:20:25,290831022,290833942,"DSS-34","LCP","20.0kW",2015-04-08T14:02:30,2015-04-08T16:56:00,290823657,290834066,"Full"
"SideB",2015-04-08T20:31:45,2015-04-08T21:20:25,290831022,290833942,"DSS-43","RCP","20.0kW",2015-04-08T16:52:31,2015-04-08T16:56:00,290833857,290834066,"Partial"
"SideA",2015-04-17T01:18:45,2015-04-17T01:19:23,291539442,291539480,"DSS-43","RCP","20.0kW",2015-04-16T20:36:00,2015-04-16T21:23:00,291538431,291541251,"Full"
"SideA",2015-04-17T01:31:45,2015-04-17T01:33:29,291540222,291540326,"DSS-43","RCP","20.0kW",2015-04-16T20:36:00,2015-04-16T21:23:00,291538431,291541251,"Full"
"SideA",2015-04-25T00:18:45,2015-04-25T00:19:23,292227042,292227080,"DSS-43","RCP","20.0kW",2015-04-24T19:35:00,2015-04-24T20:25:00,292225938,292228938,"Full"
"SideA",2015-04-25T00:31:45,2015-04-25T00:33:29,292227822,292227926,"DSS-43","RCP","20.0kW",2015-04-24T19:35:00,2015-04-24T20:25:00,292225938,292228938,"Full"
"SideA",2015-04-30T23:58:45,2015-04-30T23:59:23,292744242,292744280,"DSS-43","RCP","20.0kW",2015-04-30T19:15:00,2015-04-30T20:05:00,292743115,292746115,"Full"
"SideA",2015-05-01T00:11:45,2015-05-01T00:13:29,292745022,292745126,"DSS-43","RCP","20.0kW",2015-04-30T19:15:00,2015-04-30T20:05:00,292743115,292746115,"Full"
"SideA",2015-05-08T09:13:45,2015-05-08T09:14:23,293382342,293382380,"DSS-63","RCP","20.0kW",2015-05-08T04:10:00,2015-05-08T05:10:00,293379990,293383590,"Full"
"SideA",2015-05-08T09:26:51,2015-05-08T09:28:35,293383128,293383232,"DSS-63","RCP","20.0kW",2015-05-08T04:10:00,2015-05-08T05:10:00,293379990,293383590,"Full"
"SideA",2015-05-19T12:39:03,2015-05-19T12:39:41,294345060,294345098,"DSS-26","RCP","80.0kW",2015-05-19T07:40:00,2015-05-19T08:30:00,294342961,294345961,"Full"
"SideA",2015-05-19T12:44:03,2015-05-19T12:47:27,294345360,294345564,"DSS-26","RCP","80.0kW",2015-05-19T07:40:00,2015-05-19T08:30:00,294342961,294345961,"Full"
"SideA",2015-05-28T08:58:45,2015-05-28T08:59:23,295109442,295109480,"DSS-63","RCP","20.0kW",2015-05-28T04:00:00,2015-05-28T05:00:00,295107346,295110946,"Full"
"SideA",2015-05-28T09:11:55,2015-05-28T09:13:39,295110232,295110336,"DSS-63","RCP","20.0kW",2015-05-28T04:00:00,2015-05-28T05:00:00,295107346,295110946,"Full"
"SideA",2015-06-05T18:03:46,2015-06-05T18:04:24,295833343,295833381,"DSS-43","RCP","20.0kW",2015-06-05T13:15:00,2015-06-05T14:00:00,295831840,295834540,"Full"
"SideA",2015-06-05T18:16:57,2015-06-05T18:18:41,295834134,295834238,"DSS-43","RCP","20.0kW",2015-06-05T13:15:00,2015-06-05T14:00:00,295831840,295834540,"Full"
"SideA",2015-06-25T04:25:52,2015-06-25T04:27:52,297512269,297512389,"DSS-55","LCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideA",2015-06-25T04:25:52,2015-06-25T04:27:52,297512269,297512389,"DSS-63","RCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideB",2015-06-25T04:26:07,2015-06-25T04:27:51,297512284,297512388,"DSS-55","LCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideB",2015-06-25T04:26:07,2015-06-25T04:27:51,297512284,297512388,"DSS-63","RCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideA",2015-06-25T04:28:30,2015-06-25T04:29:08,297512427,297512465,"DSS-55","LCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideA",2015-06-25T04:28:30,2015-06-25T04:29:08,297512427,297512465,"DSS-63","RCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideB",2015-06-25T04:28:45,2015-06-25T04:29:23,297512442,297512480,"DSS-55","LCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideB",2015-06-25T04:28:45,2015-06-25T04:29:23,297512442,297512480,"DSS-63","RCP","20.0kW",2015-06-24T23:21:00,2015-06-25T00:09:00,297509821,297512701,"Full"
"SideB",2015-07-01T15:37:05,2015-07-01T15:37:43,298070943,298070981,"DSS-34","LCP","20.0kW",2015-07-01T10:36:00,2015-07-01T11:25:00,298068741,298071681,"Full"
"SideB",2015-07-01T15:37:05,2015-07-01T15:37:43,298070943,298070981,"DSS-43","RCP","20.0kW",2015-07-01T10:36:00,2015-07-01T11:25:00,298068741,298071681,"Full"
"SideB",2015-07-01T15:42:05,2015-07-01T15:43:49,298071243,298071347,"DSS-34","LCP","20.0kW",2015-07-01T10:36:00,2015-07-01T11:25:00,298068741,298071681,"Full"
