                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-15T04:47:03.811,              1.1111E-01,              8.8207E-02,              5.7930E-02,              4.3221E-02,              3.4042E-02,              2.3192E-02,              1.5605E-02,              8.2981E-03,              4.0939E-03,              2.5508E-03,              1.7874E-03,              1.2966E-03,              9.4474E-04,         5.0,            8.2010E+01,            5.1618E+01,            2.7753E+01,            1.6563E+01,            9.5137E+00,            5.2042E+00,            3.8225E+00,            3.0501E+00,            2.3291E+00,            2.0278E+00,         5.0
2014-05-15T04:49:40.311,              1.2110E-01,              9.6101E-02,              6.0825E-02,              4.5115E-02,              3.5385E-02,              2.6178E-02,              1.8651E-02,              9.4264E-03,              4.6775E-03,              2.8860E-03,              1.9910E-03,              1.4423E-03,              1.0539E-03,         5.0,            5.0314E+01,            2.7183E+01,            1.4875E+01,            7.4528E+00,            5.2587E+00,            4.2228E+00,            3.3437E+00,            2.6680E+00,            2.0371E+00,            1.7736E+00,         5.0
2014-05-15T04:52:20.311,              6.5177E-02,              5.1694E-02,              3.4182E-02,              2.7700E-02,              2.2357E-02,              1.3960E-02,              8.9908E-03,              5.1159E-03,              2.6956E-03,              1.8175E-03,              1.3840E-03,              1.0773E-03,              8.2930E-04,         5.0,            4.1056E+01,            2.5949E+01,            1.3855E+01,            8.2769E+00,            4.8545E+00,            3.8926E+00,            3.0786E+00,            2.4542E+00,            1.8725E+00,            1.6294E+00,         5.0
2014-05-15T04:55:00.311,              1.0329E-01,              8.1976E-02,              5.0580E-02,              3.6810E-02,              2.8313E-02,              2.0394E-02,              1.4195E-02,              7.4616E-03,              3.7172E-03,              2.2808E-03,              1.5762E-03,              1.1504E-03,              8.4889E-04,         5.0,            7.4455E+01,            4.6949E+01,            2.5204E+01,            1.5207E+01,            9.0817E+00,            5.2891E+00,            3.3667E+00,            2.6577E+00,            1.9717E+00,            1.7165E+00,         5.0
2014-05-15T04:57:39.311,              1.1031E-01,              8.7556E-02,              5.9627E-02,              4.2990E-02,              3.0782E-02,              2.1876E-02,              1.4645E-02,              7.1268E-03,              3.5530E-03,              2.0043E-03,              1.3720E-03,              1.0280E-03,              7.7896E-04,         5.0,            4.8175E+01,            2.6038E+01,            1.4544E+01,            7.3274E+00,            4.9043E+00,            3.9336E+00,            3.1117E+00,            2.4809E+00,            1.8931E+00,            1.6474E+00,         5.0
2014-05-15T05:00:19.811,              1.4679E-01,              1.1648E-01,              7.0515E-02,              5.1325E-02,              3.9205E-02,              2.8073E-02,              1.9220E-02,              1.0043E-02,              4.9215E-03,              2.8577E-03,              1.9223E-03,              1.3777E-03,              1.0032E-03,         5.0,            2.9009E+01,            1.4596E+01,            6.9105E+00,            5.5213E+00,            4.9307E+00,            3.9520E+00,            3.1245E+00,            2.4899E+00,            1.8994E+00,            1.6524E+00,         5.0
2014-05-15T05:02:59.811,              5.2096E-02,              4.1339E-02,              2.9598E-02,              2.4032E-02,              1.9420E-02,              1.5470E-02,              1.1176E-02,              5.1569E-03,              2.6829E-03,              1.8140E-03,              1.3322E-03,              1.0105E-03,              7.6597E-04,         5.0,            6.2500E+01,            3.9577E+01,            2.1197E+01,            1.2479E+01,            6.6996E+00,            4.2635E+00,            3.3738E+00,            2.6907E+00,            2.0537E+00,            1.7876E+00,         5.0
2014-05-15T05:05:39.811,              1.4140E-01,              1.1222E-01,              7.0050E-02,              5.0415E-02,              3.8762E-02,              2.7836E-02,              1.9232E-02,              9.9117E-03,              4.7536E-03,              2.7896E-03,              1.8818E-03,              1.3367E-03,              9.5595E-04,         5.0,            1.0697E+02,            5.7136E+01,            3.0129E+01,            1.2171E+01,            5.3914E+00,            4.3217E+00,            3.4171E+00,            2.7235E+00,            2.0778E+00,            1.8078E+00,         5.0
2014-05-15T05:08:20.311,              1.3446E-01,              1.0671E-01,              7.0546E-02,              5.0867E-02,              3.8859E-02,              2.7982E-02,              1.8780E-02,              9.5886E-03,              4.6313E-03,              2.6623E-03,              1.8204E-03,              1.3373E-03,              9.8914E-04,         5.0,            2.3779E+01,            9.2994E+00,            5.4071E+00,            5.0003E+00,            4.4799E+00,            3.6007E+00,            2.8532E+00,            2.2780E+00,            1.7402E+00,            1.5157E+00,         5.0
2014-05-15T05:10:59.311,              1.5570E-01,              1.2356E-01,              8.2284E-02,              6.1218E-02,              4.3096E-02,              2.0301E-02,              1.1766E-02,              7.3907E-03,              3.7234E-03,              2.1495E-03,              1.5351E-03,              1.1686E-03,              8.8733E-04,         5.0,            5.4167E+01,            2.5940E+01,            1.1709E+01,            5.8362E+00,            5.2116E+00,            4.1768E+00,            3.3020E+00,            2.6313E+00,            2.0071E+00,            1.7461E+00,         5.0
2014-05-15T05:13:39.312,              9.1733E-02,              7.2791E-02,              4.1420E-02,              3.1190E-02,              2.4866E-02,              1.8491E-02,              1.3195E-02,              6.9181E-03,              3.4279E-03,              2.1662E-03,              1.5414E-03,              1.1499E-03,              8.6348E-04,         5.0,            5.7166E+01,            3.0639E+01,            1.6235E+01,            6.5884E+00,            4.9497E+00,            3.9680E+00,            3.1377E+00,            2.5009E+00,            1.9080E+00,            1.6602E+00,         5.0
2014-05-15T05:16:23.812,              6.7463E-02,              5.3520E-02,              4.0858E-02,              3.3115E-02,              2.6723E-02,              2.0043E-02,              1.3868E-02,              6.8669E-03,              3.5788E-03,              2.3688E-03,              1.7225E-03,              1.2933E-03,              9.6784E-04,         5.0,            1.9903E+01,            1.0435E+01,            6.0308E+00,            5.5638E+00,            4.9739E+00,            3.9902E+00,            3.1569E+00,            2.5173E+00,            1.9211E+00,            1.6719E+00,         5.0
2014-05-15T05:18:59.812,              1.1270E-01,              8.9433E-02,              5.5398E-02,              4.1372E-02,              3.2706E-02,              2.4002E-02,              1.6717E-02,              8.6574E-03,              4.2940E-03,              2.6548E-03,              1.8566E-03,              1.3556E-03,              9.9481E-04,         5.0,            9.4129E+00,            6.3976E+00,            5.4226E+00,            5.0122E+00,            4.4885E+00,            3.6061E+00,            2.8565E+00,            2.2800E+00,            1.7414E+00,            1.5164E+00,         5.0
2014-05-15T05:21:39.812,              1.1590E-01,              9.1994E-02,              5.9776E-02,              4.2987E-02,              3.2959E-02,              2.1960E-02,              1.4116E-02,              7.3572E-03,              3.5970E-03,              2.0280E-03,              1.4070E-03,              1.0669E-03,              8.1313E-04,         5.0,            7.6133E+01,            4.2404E+01,            2.4774E+01,            1.3036E+01,            5.2422E+00,            4.0402E+00,            3.1951E+00,            2.5469E+00,            1.9432E+00,            1.6909E+00,         5.0
2014-05-15T05:24:19.312,              1.2867E-01,              1.0212E-01,              6.5614E-02,              4.8547E-02,              3.7343E-02,              2.7254E-02,              1.8830E-02,              9.6924E-03,              4.7315E-03,              2.8413E-03,              1.9468E-03,              1.4067E-03,              1.0233E-03,         5.0,            7.2479E+01,            3.9199E+01,            2.1443E+01,            1.0399E+01,            5.5635E+00,            4.4611E+00,            3.5282E+00,            2.8126E+00,            2.1461E+00,            1.8674E+00,         5.0
2014-05-15T05:26:59.312,              1.2465E-01,              9.8916E-02,              5.9897E-02,              4.3700E-02,              3.3876E-02,              2.4221E-02,              1.6709E-02,              8.6866E-03,              4.3162E-03,              2.6048E-03,              1.7938E-03,              1.3027E-03,              9.5216E-04,         5.0,            4.5276E+01,            2.7964E+01,            1.4988E+01,            8.7181E+00,            5.0945E+00,            4.0883E+00,            3.2354E+00,            2.5804E+00,            1.9696E+00,            1.7143E+00,         5.0
2014-05-15T05:29:39.812,              9.9973E-02,              7.9354E-02,              5.7430E-02,              4.3513E-02,              3.4461E-02,              2.5880E-02,              1.8267E-02,              9.2398E-03,              4.4851E-03,              2.7757E-03,              1.9231E-03,              1.3851E-03,              9.9923E-04,         5.0,            1.0083E+01,            6.8541E+00,            5.8105E+00,            5.3718E+00,            4.8113E+00,            3.8659E+00,            3.0625E+00,            2.4445E+00,            1.8669E+00,            1.6257E+00,         5.0
2014-05-15T05:32:19.812,              9.0545E-02,              7.1887E-02,              4.8535E-02,              3.5944E-02,              2.7884E-02,              2.0916E-02,              1.4974E-02,              7.4773E-03,              3.6724E-03,              2.2847E-03,              1.6037E-03,              1.1810E-03,              8.7636E-04,         5.0,            5.5950E+01,            3.3178E+01,            1.8726E+01,            1.0482E+01,            5.3325E+00,            4.2816E+00,            3.3899E+00,            2.7047E+00,            2.0650E+00,            1.7978E+00,         5.0
2014-05-15T05:34:59.812,              1.0113E-01,              8.0257E-02,              5.3585E-02,              4.0777E-02,              3.1681E-02,              2.3603E-02,              1.6535E-02,              8.2649E-03,              4.1110E-03,              2.5326E-03,              1.7526E-03,              1.2688E-03,              9.2527E-04,         5.0,            6.1345E+01,            3.4096E+01,            1.9816E+01,            1.0292E+01,            4.8524E+00,            3.8905E+00,            3.0768E+00,            2.4527E+00,            1.8714E+00,            1.6284E+00,         5.0
2014-05-15T05:37:39.312,              1.2651E-01,              1.0040E-01,              6.6844E-02,              4.7546E-02,              3.5319E-02,              2.5167E-02,              1.7432E-02,              8.9870E-03,              4.3332E-03,              2.5568E-03,              1.7484E-03,              1.2718E-03,              9.3872E-04,         5.0,            7.9100E+01,            3.9456E+01,            1.6841E+01,            5.1966E+00,            4.6535E+00,            3.7387E+00,            2.9617E+00,            2.3640E+00,            1.8056E+00,            1.5724E+00,         5.0
2014-05-15T05:40:19.312,              6.6560E-02,              5.2868E-02,              4.2039E-02,              3.3718E-02,              2.7265E-02,              2.2002E-02,              1.5982E-02,              7.3962E-03,              3.6215E-03,              2.3173E-03,              1.6692E-03,              1.2533E-03,              9.3909E-04,         5.0,            3.5154E+01,            2.0363E+01,            1.1775E+01,            6.5452E+00,            5.2838E+00,            4.2437E+00,            3.3607E+00,            2.6819E+00,            2.0480E+00,            1.7831E+00,         5.0
2014-05-15T05:42:59.812,              1.1918E-01,              9.4589E-02,              6.1357E-02,              4.4978E-02,              3.3981E-02,              2.4561E-02,              1.7202E-02,              8.9795E-03,              4.4035E-03,              2.6528E-03,              1.8092E-03,              1.2879E-03,              9.2421E-04,         5.0,            5.0680E+01,            3.1207E+01,            1.6870E+01,            9.5497E+00,            5.1632E+00,            4.1402E+00,            3.2745E+00,            2.6104E+00,            1.9918E+00,            1.7332E+00,         5.0
2014-05-15T05:45:39.812,              1.2229E-01,              9.7043E-02,              5.7552E-02,              4.1806E-02,              2.7387E-02,              1.8837E-02,              1.3487E-02,              7.8834E-03,              4.0576E-03,              2.4981E-03,              1.7368E-03,              1.2782E-03,              9.4660E-04,         5.0,            2.2055E+01,            1.3464E+01,            7.1676E+00,            5.1575E+00,            4.6145E+00,            3.7044E+00,            2.9325E+00,            2.3394E+00,            1.7860E+00,            1.5547E+00,         5.0
2014-05-15T05:48:19.812,              1.2189E-01,              9.6727E-02,              5.7312E-02,              4.2068E-02,              3.3224E-02,              2.4787E-02,              1.6599E-02,              8.1758E-03,              4.0259E-03,              2.2692E-03,              1.5613E-03,              1.1782E-03,              8.9475E-04,         5.0,            5.2093E+01,            2.8948E+01,            1.6991E+01,            9.2276E+00,            5.0873E+00,            4.0800E+00,            3.2272E+00,            2.5730E+00,            1.9634E+00,            1.7086E+00,         5.0
2014-05-15T05:50:59.312,              9.7500E-02,              7.7386E-02,              4.8711E-02,              3.5867E-02,              2.7864E-02,              1.5466E-02,              9.5164E-03,              5.7827E-03,              2.8887E-03,              1.8056E-03,              1.3335E-03,              1.0296E-03,              7.9185E-04,         5.0,            6.7345E+01,            3.7285E+01,            2.1553E+01,            1.1154E+01,            5.1836E+00,            4.1636E+00,            3.2975E+00,            2.6316E+00,            2.0096E+00,            1.7498E+00,         5.0
2014-05-15T05:53:39.312,              1.3758E-01,              1.0918E-01,              6.5484E-02,              4.8360E-02,              3.7783E-02,              2.7487E-02,              1.9183E-02,              9.9808E-03,              4.8452E-03,              2.9066E-03,              1.9844E-03,              1.4259E-03,              1.0351E-03,         5.0,            7.6268E+01,            4.0705E+01,            2.1396E+01,            8.5308E+00,            5.1876E+00,            4.1673E+00,            3.3009E+00,            2.6346E+00,            2.0121E+00,            1.7521E+00,         5.0
2014-05-15T05:56:19.812,              9.4865E-02,              7.5267E-02,              4.1527E-02,              3.0592E-02,              2.4206E-02,              1.3902E-02,              8.6988E-03,              5.1716E-03,              2.6770E-03,              1.7504E-03,              1.2962E-03,              9.7381E-04,              7.2897E-04,         5.0,            6.9503E+01,            4.3959E+01,            2.3624E+01,            1.1125E+01,            9.3307E+00,            5.9402E+00,            3.8314E+00,            2.5257E+00,            1.7063E+00,            1.4859E+00,         5.0
2014-05-15T05:58:59.812,              1.3621E-01,              1.0810E-01,              7.2257E-02,              5.2777E-02,              3.9638E-02,              2.8042E-02,              1.9093E-02,              9.4461E-03,              4.6678E-03,              2.8057E-03,              1.9299E-03,              1.4025E-03,              1.0341E-03,         5.0,            6.0766E+01,            2.9846E+01,            1.2201E+01,            5.5766E+00,            4.9984E+00,            4.0187E+00,            3.1853E+00,            2.5436E+00,            1.9434E+00,            1.6928E+00,         5.0
2014-05-15T06:01:39.813,              1.0428E-01,              8.2762E-02,              5.0163E-02,              3.6898E-02,              2.7624E-02,              1.9755E-02,              1.3848E-02,              7.2735E-03,              3.5959E-03,              2.1947E-03,              1.5421E-03,              1.1450E-03,              8.5691E-04,         5.0,            8.4544E+01,            4.5882E+01,            2.5117E+01,            1.2132E+01,            4.9653E+00,            3.9867E+00,            3.1566E+00,            2.5186E+00,            1.9232E+00,            1.6744E+00,         5.0
2014-05-15T06:06:28.313,              5.4705E-02,              4.3402E-02,              2.9571E-02,              2.3986E-02,              1.9423E-02,              1.5741E-02,              1.1402E-02,              5.2574E-03,              2.7220E-03,              1.7287E-03,              1.2490E-03,              9.5931E-04,              7.3657E-04,         5.0,            5.0749E+01,            3.2120E+01,            1.7254E+01,            1.0244E+01,            5.6199E+00,            3.9399E+00,            3.1165E+00,            2.4847E+00,            1.8960E+00,            1.6500E+00,         5.0
2014-05-15T06:09:04.313,              9.9662E-02,              7.9111E-02,              5.3317E-02,              3.9941E-02,              3.1461E-02,              2.3902E-02,              1.7059E-02,              8.3719E-03,              4.0539E-03,              2.4677E-03,              1.7167E-03,              1.2584E-03,              9.2424E-04,         5.0,            7.3517E+01,            3.9516E+01,            2.1043E+01,            8.6198E+00,            5.0367E+00,            4.0450E+00,            3.2033E+00,            2.5563E+00,            1.9521E+00,            1.6998E+00,         5.0
2014-05-15T06:11:48.313,              1.3911E-01,              1.1039E-01,              7.1128E-02,              5.3796E-02,              4.0807E-02,              3.0972E-02,              2.1570E-02,              1.1062E-02,              5.4172E-03,              3.2203E-03,              2.1793E-03,              1.5443E-03,              1.0728E-03,         5.0,            9.7753E+00,            6.6324E+00,            5.6072E+00,            5.1689E+00,            4.6174E+00,            3.7019E+00,            2.9273E+00,            2.3333E+00,            1.7801E+00,            1.5488E+00,         5.0
2014-05-15T06:14:24.313,              1.0024E-01,              7.9586E-02,              5.4852E-02,              4.0837E-02,              2.6927E-02,              1.9110E-02,              1.4042E-02,              7.5133E-03,              3.8555E-03,              2.4987E-03,              1.7713E-03,              1.2919E-03,              9.4112E-04,         5.0,            5.5227E+01,            3.0089E+01,            1.7281E+01,            8.8126E+00,            5.1878E+00,            4.1589E+00,            3.2886E+00,            2.6212E+00,            1.9998E+00,            1.7400E+00,         5.0
2014-05-15T06:17:07.313,              1.0600E-01,              8.4105E-02,              4.6039E-02,              3.4774E-02,              2.8056E-02,              1.9994E-02,              1.3526E-02,              6.8665E-03,              3.4832E-03,              2.1785E-03,              1.5515E-03,              1.1538E-03,              8.5596E-04,         5.0,            7.1334E+01,            4.4618E+01,            2.3943E+01,            1.4229E+01,            8.5819E+00,            4.8632E+00,            3.8177E+00,            2.8943E+00,            2.2094E+00,            1.9232E+00,         5.0
2014-05-15T06:19:43.813,              1.2851E-01,              1.0202E-01,              7.4150E-02,              5.5585E-02,              4.2904E-02,              3.0306E-02,              2.0579E-02,              1.0584E-02,              5.1068E-03,              3.0604E-03,              2.1039E-03,              1.5244E-03,              1.1152E-03,         5.0,            5.7958E+01,            3.0867E+01,            1.6251E+01,            6.6379E+00,            5.7048E+00,            4.5853E+00,            3.6335E+00,            2.9009E+00,            2.2161E+00,            1.9300E+00,         5.0
2014-05-15T06:22:27.813,              1.1785E-01,              9.3554E-02,              6.3353E-02,              4.8119E-02,              3.6263E-02,              2.4338E-02,              1.6572E-02,              9.1270E-03,              4.5012E-03,              2.8077E-03,              1.9623E-03,              1.4153E-03,              1.0213E-03,         5.0,            3.8380E+01,            2.3410E+01,            1.2582E+01,            6.9511E+00,            5.4602E+00,            4.3837E+00,            3.4705E+00,            2.7687E+00,            2.1138E+00,            1.8402E+00,         5.0
2014-05-15T06:25:03.813,              1.1699E-01,              9.2831E-02,              6.0378E-02,              4.5389E-02,              3.4090E-02,              2.4921E-02,              1.7709E-02,              9.2109E-03,              4.5897E-03,              2.8200E-03,              1.9425E-03,              1.4008E-03,              1.0197E-03,         5.0,            7.6610E+01,            4.1198E+01,            2.2118E+01,            9.4492E+00,            5.1532E+00,            4.1433E+00,            3.2841E+00,            2.6227E+00,            2.0039E+00,            1.7456E+00,         5.0
2014-05-15T06:27:43.813,              1.1423E-01,              9.0637E-02,              5.2175E-02,              3.8705E-02,              3.0536E-02,              2.1213E-02,              1.4302E-02,              7.7366E-03,              3.8721E-03,              2.3524E-03,              1.6579E-03,              1.2415E-03,              9.3199E-04,         5.0,            4.4662E+01,            2.7615E+01,            1.4852E+01,            8.6287E+00,            5.4929E+00,            4.4022E+00,            3.4802E+00,            2.7734E+00,            2.1155E+00,            1.8404E+00,         5.0
2014-05-15T06:30:23.313,              1.2864E-01,              1.0209E-01,              6.3990E-02,              4.7624E-02,              3.6508E-02,              2.7335E-02,              1.9076E-02,              9.1298E-03,              4.5714E-03,              2.7728E-03,              1.9036E-03,              1.3821E-03,              1.0073E-03,         5.0,            4.2580E+01,            2.5217E+01,            1.3637E+01,            7.4976E+00,            5.2029E+00,            4.1822E+00,            3.3142E+00,            2.6462E+00,            2.0215E+00,            1.7606E+00,         5.0
2014-05-15T06:33:07.813,              1.0908E-01,              8.6561E-02,              5.6365E-02,              4.1737E-02,              3.1103E-02,              2.0748E-02,              1.3913E-02,              7.5745E-03,              3.8078E-03,              2.3140E-03,              1.6084E-03,              1.1751E-03,              8.6361E-04,         5.0,            4.9418E+01,            3.0698E+01,            1.6643E+01,            9.5443E+00,            4.8969E+00,            3.9284E+00,            3.1081E+00,            2.4784E+00,            1.8915E+00,            1.6462E+00,         5.0
2014-05-15T06:35:43.813,              1.1400E-01,              9.0491E-02,              6.3029E-02,              4.7069E-02,              2.9937E-02,              2.0410E-02,              1.4638E-02,              8.2830E-03,              4.2020E-03,              2.5310E-03,              1.7440E-03,              1.2680E-03,              9.2329E-04,         5.0,            3.7067E+01,            2.2545E+01,            1.2031E+01,            6.8363E+00,            4.9529E+00,            3.9743E+00,            3.1449E+00,            2.5081E+00,            1.9142E+00,            1.6660E+00,         5.0
2014-05-15T06:38:23.813,              9.5318E-02,              7.5660E-02,              5.1782E-02,              3.8948E-02,              3.0643E-02,              2.3012E-02,              1.6393E-02,              8.0997E-03,              3.9368E-03,              2.3976E-03,              1.6717E-03,              1.2322E-03,              9.1571E-04,         5.0,            4.7609E+01,            2.4142E+01,            1.1059E+01,            5.6857E+00,            5.0825E+00,            4.0772E+00,            3.2257E+00,            2.5721E+00,            1.9630E+00,            1.7083E+00,         5.0
2014-05-15T06:41:03.813,              1.0172E-01,              8.0735E-02,              5.4246E-02,              4.0947E-02,              3.2416E-02,              2.4596E-02,              1.7548E-02,              8.6833E-03,              4.2150E-03,              2.5490E-03,              1.7485E-03,              1.2600E-03,              9.1329E-04,         5.0,            3.7561E+01,            1.9840E+01,            1.0392E+01,            5.4479E+00,            4.8800E+00,            3.9215E+00,            3.1068E+00,            2.4799E+00,            1.8941E+00,            1.6494E+00,         5.0
2014-05-15T06:43:43.313,              6.9613E-02,              5.5248E-02,              3.6174E-02,              2.7723E-02,              1.9818E-02,              1.4731E-02,              1.0907E-02,              5.6041E-03,              2.8968E-03,              1.8885E-03,              1.3592E-03,              1.0143E-03,              7.5705E-04,         5.0,            5.2584E+01,            2.8437E+01,            1.5432E+01,            6.7453E+00,            4.3051E+00,            3.4560E+00,            2.7359E+00,            2.1827E+00,            1.6664E+00,            1.4507E+00,         5.0
2014-05-15T06:46:23.813,              1.1725E-01,              9.3051E-02,              6.0948E-02,              4.4819E-02,              3.4840E-02,              2.3415E-02,              1.5598E-02,              8.5215E-03,              4.2049E-03,              2.5267E-03,              1.7548E-03,              1.2843E-03,              9.4112E-04,         5.0,            8.4143E+00,            5.7191E+00,            4.8479E+00,            4.4813E+00,            4.0134E+00,            3.2245E+00,            2.5544E+00,            2.0389E+00,            1.5573E+00,            1.3562E+00,         5.0
2014-05-15T06:49:03.814,              1.2952E-01,              1.0278E-01,              6.8686E-02,              5.1108E-02,              3.9877E-02,              2.9297E-02,              2.0356E-02,              1.0334E-02,              5.0705E-03,              3.0561E-03,              2.0873E-03,              1.5045E-03,              1.0977E-03,         5.0,            6.2410E+01,            3.3309E+01,            1.7561E+01,            7.1225E+00,            5.6476E+00,            4.5284E+00,            3.5815E+00,            2.8550E+00,            2.1784E+00,            1.8955E+00,         5.0
2014-05-15T06:51:43.814,              1.0953E-01,              8.6941E-02,              6.0563E-02,              4.4581E-02,              3.4115E-02,              2.4652E-02,              1.7300E-02,              8.8623E-03,              4.3093E-03,              2.6009E-03,              1.7754E-03,              1.2735E-03,              9.2165E-04,         5.0,            3.0930E+01,            1.6486E+01,            8.8529E+00,            4.9665E+00,            4.4492E+00,            3.5756E+00,            2.8330E+00,            2.2616E+00,            1.7275E+00,            1.5044E+00,         5.0
2014-05-15T06:54:27.814,              1.1252E-01,              8.9300E-02,              6.2533E-02,              4.8312E-02,              3.7959E-02,              2.5762E-02,              1.7811E-02,              9.5751E-03,              4.7830E-03,              3.0170E-03,              2.1090E-03,              1.4957E-03,              1.0226E-03,         5.0,            9.6802E+00,            6.5642E+00,            5.5450E+00,            5.1070E+00,            4.5584E+00,            3.6521E+00,            2.8863E+00,            2.2995E+00,            1.7536E+00,            1.5253E+00,         5.0
2014-05-15T06:57:03.314,              5.3255E-02,              4.2238E-02,              2.5167E-02,              1.9527E-02,              1.4743E-02,              1.1124E-02,              8.0545E-03,              4.1904E-03,              2.2272E-03,              1.4229E-03,              1.0307E-03,              7.9513E-04,              6.1616E-04,         5.0,            8.1994E+01,            5.2212E+01,            2.8051E+01,            1.7254E+01,            1.0687E+01,            6.2477E+00,            3.7411E+00,            2.9364E+00,            1.9580E+00,            1.6390E+00,         5.0
2014-05-15T06:59:47.814,              1.4537E-01,              1.1535E-01,              7.3150E-02,              5.3232E-02,              3.8074E-02,              2.6008E-02,              1.7602E-02,              9.1722E-03,              4.6333E-03,              2.7591E-03,              1.8624E-03,              1.3264E-03,              9.5584E-04,         5.0,            1.9845E+01,            9.4491E+00,            5.1032E+00,            4.7098E+00,            4.2118E+00,            3.3797E+00,            2.6745E+00,            2.1330E+00,            1.6280E+00,            1.4170E+00,         5.0
2014-05-15T07:02:23.814,              1.2509E-01,              9.9271E-02,              6.6214E-02,              5.0373E-02,              3.9828E-02,              2.9253E-02,              2.0371E-02,              1.0306E-02,              5.0915E-03,              3.0695E-03,              2.0996E-03,              1.5154E-03,              1.0958E-03,         5.0,            1.0098E+01,            6.8619E+00,            5.8145E+00,            5.3727E+00,            4.8100E+00,            3.8634E+00,            3.0596E+00,            2.4416E+00,            1.8645E+00,            1.6234E+00,         5.0
2014-05-15T07:05:07.814,              1.2062E-01,              9.5722E-02,              5.6091E-02,              4.1820E-02,              2.7251E-02,              1.8759E-02,              1.3455E-02,              7.7189E-03,              3.9485E-03,              2.4307E-03,              1.6937E-03,              1.2441E-03,              9.2129E-04,         5.0,            4.6473E+01,            2.4955E+01,            1.3547E+01,            6.4301E+00,            4.9667E+00,            3.9913E+00,            3.1623E+00,            2.5244E+00,            1.9282E+00,            1.6792E+00,         5.0
2014-05-15T07:07:43.814,              1.1227E-01,              8.9098E-02,              5.5948E-02,              4.1565E-02,              3.2077E-02,              1.7130E-02,              1.0189E-02,              6.1374E-03,              3.0935E-03,              1.8447E-03,              1.3466E-03,              1.0491E-03,              8.1371E-04,         5.0,            6.6484E+01,            4.1321E+01,            2.2319E+01,            1.2947E+01,            6.5321E+00,            4.5237E+00,            3.5850E+00,            2.8625E+00,            2.1868E+00,            1.9047E+00,         5.0
2014-05-15T07:10:27.314,              1.1192E-01,              8.8819E-02,              5.7056E-02,              4.2371E-02,              2.7389E-02,              1.9042E-02,              1.3857E-02,              7.6168E-03,              3.9400E-03,              2.4907E-03,              1.7276E-03,              1.2431E-03,              9.0141E-04,         5.0,            4.1818E+01,            2.2459E+01,            1.2332E+01,            5.9445E+00,            4.9430E+00,            3.9659E+00,            3.1380E+00,            2.5024E+00,            1.9098E+00,            1.6621E+00,         5.0
2014-05-15T07:13:03.814,              1.7376E-01,              1.3789E-01,              8.7307E-02,              6.2591E-02,              4.4830E-02,              2.8113E-02,              1.8275E-02,              1.0474E-02,              5.1350E-03,              2.9892E-03,              2.0268E-03,              1.4532E-03,              1.0552E-03,         5.0,            3.4774E+01,            1.7176E+01,            7.5254E+00,            5.4356E+00,            4.8623E+00,            3.9027E+00,            3.0890E+00,            2.4640E+00,            1.8810E+00,            1.6373E+00,         5.0
2014-05-15T07:15:47.814,              1.0298E-01,              8.1711E-02,              4.7506E-02,              3.6016E-02,              2.8839E-02,              2.1497E-02,              1.5279E-02,              7.8927E-03,              3.9366E-03,              2.4866E-03,              1.7418E-03,              1.2660E-03,              9.2441E-04,         5.0,            4.1936E+01,            2.5910E+01,            1.3924E+01,            7.8901E+00,            5.1523E+00,            4.1315E+00,            3.2676E+00,            2.6048E+00,            1.9875E+00,            1.7294E+00,         5.0
2014-05-15T07:18:23.814,              1.1743E-01,              9.3192E-02,              5.8282E-02,              4.4253E-02,              3.4639E-02,              2.5154E-02,              1.7634E-02,              9.1682E-03,              4.5220E-03,              2.7794E-03,              1.9105E-03,              1.3688E-03,              9.8462E-04,         5.0,            4.1417E+01,            2.2646E+01,            1.2911E+01,            6.7666E+00,            5.4392E+00,            4.3592E+00,            3.4462E+00,            2.7463E+00,            2.0949E+00,            1.8224E+00,         5.0
2014-05-15T07:21:07.814,              1.2478E-01,              9.9037E-02,              6.6973E-02,              5.0370E-02,              3.9699E-02,              2.6185E-02,              1.7327E-02,              9.3828E-03,              4.5694E-03,              2.7437E-03,              1.9104E-03,              1.3988E-03,              1.0327E-03,         5.0,            4.6925E+01,            2.3111E+01,            9.6469E+00,            5.9002E+00,            5.2724E+00,            4.2281E+00,            3.3443E+00,            2.6661E+00,            2.0343E+00,            1.7702E+00,         5.0
