                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-14T06:16:28.283,              8.5933E-02,              6.8214E-02,              4.8930E-02,              3.7607E-02,              2.9097E-02,              2.2065E-02,              1.5577E-02,              7.8874E-03,              3.7912E-03,              2.3474E-03,              1.6666E-03,              1.2437E-03,              9.3181E-04,         5.0,            9.6716E+00,            6.5601E+00,            5.5436E+00,            5.1079E+00,            4.5612E+00,            3.6557E+00,            2.8901E+00,            2.3032E+00,            1.7570E+00,            1.5285E+00,         5.0
2014-05-14T06:19:07.783,              1.2749E-01,              1.0118E-01,              6.5907E-02,              4.8011E-02,              3.0404E-02,              2.0993E-02,              1.5128E-02,              8.4768E-03,              4.3432E-03,              2.6092E-03,              1.8061E-03,              1.3324E-03,              9.8965E-04,         5.0,            5.0179E+01,            2.7507E+01,            1.5679E+01,            8.3183E+00,            5.5537E+00,            4.4549E+00,            3.5244E+00,            2.8102E+00,            2.1446E+00,            1.8664E+00,         5.0
2014-05-14T06:21:47.783,              9.4452E-02,              7.4941E-02,              4.7247E-02,              3.6994E-02,              2.9538E-02,              2.1143E-02,              1.4302E-02,              7.5415E-03,              3.8039E-03,              2.3796E-03,              1.6877E-03,              1.2550E-03,              9.3759E-04,         5.0,            3.9724E+01,            2.1210E+01,            1.1144E+01,            5.2604E+00,            4.7134E+00,            3.7886E+00,            3.0023E+00,            2.3971E+00,            1.8313E+00,            1.5950E+00,         5.0
2014-05-14T06:24:27.283,              1.1297E-01,              8.9645E-02,              5.1369E-02,              3.8291E-02,              3.0084E-02,              2.0795E-02,              1.3856E-02,              7.1302E-03,              3.5900E-03,              2.2020E-03,              1.5616E-03,              1.1723E-03,              8.7927E-04,         5.0,            8.4348E+01,            4.6904E+01,            2.7324E+01,            1.4309E+01,            5.7046E+00,            4.3227E+00,            3.4210E+00,            2.7286E+00,            2.0828E+00,            1.8130E+00,         5.0
2014-05-14T06:27:07.783,              1.0348E-01,              8.2107E-02,              4.3938E-02,              3.1985E-02,              2.5650E-02,              1.9004E-02,              1.2898E-02,              6.4745E-03,              3.2149E-03,              1.8589E-03,              1.2917E-03,              9.7534E-04,              7.3950E-04,         5.0,            8.8745E+01,            5.5957E+01,            3.0146E+01,            1.8090E+01,            1.0406E+01,            5.5333E+00,            3.9020E+00,            3.1398E+00,            2.0594E+00,            1.7896E+00,         5.0
2014-05-14T06:29:48.283,              7.2743E-02,              5.7736E-02,              3.9528E-02,              3.0987E-02,              2.5015E-02,              1.9449E-02,              1.4099E-02,              6.9358E-03,              3.4835E-03,              2.2551E-03,              1.5991E-03,              1.1677E-03,              8.5536E-04,         5.0,            3.2106E+01,            2.0043E+01,            1.0697E+01,            6.1465E+00,            4.5533E+00,            3.6595E+00,            2.8997E+00,            2.3150E+00,            1.7684E+00,            1.5402E+00,         5.0
2014-05-14T06:32:28.283,              7.9878E-02,              6.3396E-02,              4.2703E-02,              3.3067E-02,              2.6197E-02,              1.8632E-02,              1.2915E-02,              6.8096E-03,              3.3941E-03,              2.1696E-03,              1.5530E-03,              1.1497E-03,              8.5664E-04,         5.0,            2.9284E+01,            1.4302E+01,            5.7522E+00,            4.9025E+00,            4.3915E+00,            3.5290E+00,            2.7960E+00,            2.2319E+00,            1.7048E+00,            1.4846E+00,         5.0
2014-05-14T06:35:12.283,              1.5962E-01,              1.2667E-01,              8.1303E-02,              5.8788E-02,              4.3568E-02,              2.7782E-02,              1.8144E-02,              1.0366E-02,              5.1036E-03,              3.0640E-03,              2.1000E-03,              1.5055E-03,              1.0920E-03,         5.0,            1.7805E+01,            8.5286E+00,            5.8039E+00,            5.3653E+00,            4.8051E+00,            3.8607E+00,            3.0583E+00,            2.4410E+00,            1.8643E+00,            1.6234E+00,         5.0
2014-05-14T06:37:51.783,              1.0535E-01,              8.3605E-02,              5.5752E-02,              4.3091E-02,              3.4277E-02,              2.5340E-02,              1.7882E-02,              9.0827E-03,              4.5519E-03,              2.8811E-03,              2.0194E-03,              1.4681E-03,              1.0771E-03,         5.0,            2.1942E+01,            1.0615E+01,            6.3082E+00,            5.8156E+00,            5.1956E+00,            4.1658E+00,            3.2944E+00,            2.6260E+00,            2.0035E+00,            1.7433E+00,         5.0
2014-05-14T06:40:31.783,              8.1219E-02,              6.4509E-02,              4.5069E-02,              3.3206E-02,              2.2061E-02,              1.4838E-02,              1.0425E-02,              5.8805E-03,              3.0172E-03,              1.8879E-03,              1.3394E-03,              9.9832E-04,              7.4494E-04,         5.0,            1.0603E+02,            6.7363E+01,            3.6221E+01,            2.2136E+01,            1.3579E+01,            7.8873E+00,            4.7936E+00,            3.7814E+00,            2.5021E+00,            1.9423E+00,         5.0
2014-05-14T06:43:12.283,              8.1393E-02,              6.4617E-02,              4.7286E-02,              3.4267E-02,              2.4988E-02,              1.7980E-02,              1.2702E-02,              6.5479E-03,              3.1383E-03,              1.8861E-03,              1.3258E-03,              9.9175E-04,              7.4845E-04,         5.0,            6.2124E+01,            3.2834E+01,            1.7342E+01,            6.8990E+00,            4.5540E+00,            3.6525E+00,            2.8894E+00,            2.3038E+00,            1.7581E+00,            1.5301E+00,         5.0
2014-05-14T06:45:52.283,              4.1601E-02,              3.2982E-02,              1.6526E-02,              1.3556E-02,              1.1086E-02,              8.9986E-03,              7.1376E-03,              3.5600E-03,              1.9045E-03,              1.4334E-03,              1.1125E-03,              8.7122E-04,              6.7609E-04,         5.0,            6.1039E+01,            3.8948E+01,            2.0965E+01,            1.3074E+01,            8.3787E+00,            5.2357E+00,            3.4067E+00,            2.4010E+00,            1.8338E+00,            1.5968E+00,         5.0
2014-05-14T06:48:32.283,              1.0065E-01,              7.9851E-02,              4.9422E-02,              3.7849E-02,              2.8552E-02,              1.5624E-02,              9.5949E-03,              5.7485E-03,              3.0112E-03,              1.9476E-03,              1.4392E-03,              1.0885E-03,              8.1380E-04,         5.0,            7.1735E+01,            4.5350E+01,            2.4329E+01,            1.4851E+01,            7.5328E+00,            5.7877E+00,            3.8799E+00,            2.6937E+00,            2.0568E+00,            1.7908E+00,         5.0
2014-05-14T06:51:11.783,              8.0475E-02,              6.3880E-02,              4.3193E-02,              3.2729E-02,              2.5992E-02,              1.9433E-02,              1.3631E-02,              6.8112E-03,              3.4032E-03,              2.1104E-03,              1.4984E-03,              1.1266E-03,              8.5196E-04,         5.0,            5.6611E+01,            3.5748E+01,            1.9437E+01,            1.1404E+01,            5.7283E+00,            4.0265E+00,            3.1894E+00,            2.5457E+00,            1.9443E+00,            1.6932E+00,         5.0
2014-05-14T06:53:51.783,              9.7412E-02,              7.7306E-02,              4.8187E-02,              3.5863E-02,              2.3500E-02,              1.6258E-02,              1.1264E-02,              5.9246E-03,              3.0577E-03,              1.7995E-03,              1.2543E-03,              9.4409E-04,              7.1078E-04,         5.0,            7.9218E+01,            4.4583E+01,            2.6707E+01,            1.4872E+01,            6.5361E+00,            3.7575E+00,            2.9784E+00,            2.3785E+00,            1.8174E+00,            1.5832E+00,         5.0
2014-05-14T06:56:32.283,              1.3193E-01,              1.0471E-01,              6.3311E-02,              4.5538E-02,              3.4292E-02,              2.4036E-02,              1.6473E-02,              8.6338E-03,              4.1591E-03,              2.4642E-03,              1.6754E-03,              1.1910E-03,              8.5194E-04,         5.0,            1.3018E+02,            7.0848E+01,            3.9108E+01,            1.9848E+01,            7.9782E+00,            3.9681E+00,            3.1438E+00,            2.5099E+00,            1.9174E+00,            1.6701E+00,         5.0
2014-05-14T06:59:12.284,              1.1431E-01,              9.0717E-02,              5.9588E-02,              4.4670E-02,              3.5081E-02,              2.6099E-02,              1.8083E-02,              9.2182E-03,              4.5248E-03,              2.7150E-03,              1.8792E-03,              1.3764E-03,              1.0132E-03,         5.0,            1.0102E+01,            6.8528E+00,            5.7921E+00,            5.3380E+00,            4.7675E+00,            3.8215E+00,            3.0216E+00,            2.4082E+00,            1.8371E+00,            1.5984E+00,         5.0
2014-05-14T07:01:47.784,              9.2410E-02,              7.3368E-02,              5.1213E-02,              3.8738E-02,              3.1148E-02,              2.3358E-02,              1.6651E-02,              8.1814E-03,              3.9852E-03,              2.4901E-03,              1.7595E-03,              1.3011E-03,              9.6456E-04,         5.0,            8.6809E+01,            4.6728E+01,            2.4900E+01,            1.0141E+01,            5.2396E+00,            4.2032E+00,            3.3256E+00,            2.6520E+00,            2.0242E+00,            1.7618E+00,         5.0
2014-05-14T07:04:27.284,              7.8823E-02,              6.2541E-02,              3.7816E-02,              2.9040E-02,              2.0572E-02,              1.2296E-02,              8.1166E-03,              5.0753E-03,              2.6750E-03,              1.8045E-03,              1.3565E-03,              1.0348E-03,              7.8235E-04,         5.0,            3.0773E+01,            1.9245E+01,            1.0336E+01,            6.1283E+00,            4.3488E+00,            3.4871E+00,            2.7579E+00,            2.1985E+00,            1.6774E+00,            1.4596E+00,         5.0
2014-05-14T07:07:07.284,              9.3112E-02,              7.3882E-02,              4.9280E-02,              3.8212E-02,              3.0038E-02,              2.2634E-02,              1.5946E-02,              7.5983E-03,              3.8649E-03,              2.3925E-03,              1.6844E-03,              1.2549E-03,              9.4011E-04,         5.0,            5.3096E+01,            2.7320E+01,            1.3494E+01,            5.6791E+00,            5.0716E+00,            4.0650E+00,            3.2140E+00,            2.5615E+00,            1.9541E+00,            1.7001E+00,         5.0
2014-05-14T07:09:47.784,              1.4997E-01,              1.1902E-01,              7.5233E-02,              5.5002E-02,              4.2668E-02,              2.9741E-02,              2.0315E-02,              1.0671E-02,              5.1771E-03,              3.0820E-03,              2.0725E-03,              1.4576E-03,              1.0345E-03,         5.0,            4.2854E+01,            2.2605E+01,            1.2125E+01,            5.8286E+00,            5.2093E+00,            4.1791E+00,            3.3065E+00,            2.6366E+00,            2.0121E+00,            1.7511E+00,         5.0
2014-05-14T07:12:27.784,              1.3094E-01,              1.0391E-01,              6.0520E-02,              4.4205E-02,              3.4832E-02,              2.5108E-02,              1.7191E-02,              8.5283E-03,              4.2283E-03,              2.5911E-03,              1.8021E-03,              1.3201E-03,              9.7121E-04,         5.0,            8.8984E+01,            4.7900E+01,            2.5606E+01,            1.0616E+01,            5.1495E+00,            4.1336E+00,            3.2723E+00,            2.6106E+00,            1.9931E+00,            1.7352E+00,         5.0
2014-05-14T07:15:07.784,              8.5230E-02,              6.7630E-02,              4.3397E-02,              3.3869E-02,              2.7151E-02,              2.0710E-02,              1.4829E-02,              7.3982E-03,              3.7433E-03,              2.3888E-03,              1.6825E-03,              1.2373E-03,              9.1439E-04,         5.0,            2.7363E+01,            1.5675E+01,            8.6539E+00,            5.5068E+00,            4.9242E+00,            3.9512E+00,            3.1266E+00,            2.4935E+00,            1.9031E+00,            1.6564E+00,         5.0
2014-05-14T07:17:47.284,              1.4202E-01,              1.1270E-01,              6.7584E-02,              4.9599E-02,              3.8460E-02,              2.8188E-02,              1.9348E-02,              9.3930E-03,              4.7293E-03,              2.8841E-03,              1.9933E-03,              1.4497E-03,              1.0625E-03,         5.0,            6.3000E+01,            3.7322E+01,            2.0647E+01,            1.1544E+01,            5.5373E+00,            4.4515E+00,            3.5281E+00,            2.8172E+00,            2.1524E+00,            1.8748E+00,         5.0
2014-05-14T07:20:27.284,              9.4516E-02,              7.5005E-02,              4.9984E-02,              3.8417E-02,              2.8864E-02,              2.0011E-02,              1.3800E-02,              7.2435E-03,              3.6823E-03,              2.3440E-03,              1.6635E-03,              1.2200E-03,              8.9681E-04,         5.0,            8.5851E+00,            5.8379E+00,            4.9520E+00,            4.5808E+00,            4.1051E+00,            3.3000E+00,            2.6153E+00,            2.0882E+00,            1.5953E+00,            1.3894E+00,         5.0
2014-05-14T07:23:07.784,              1.3843E-01,              1.0985E-01,              7.1270E-02,              5.1924E-02,              3.9059E-02,              2.5306E-02,              1.6384E-02,              8.9101E-03,              4.4029E-03,              2.5532E-03,              1.7463E-03,              1.2772E-03,              9.3782E-04,         5.0,            5.5965E+01,            3.4232E+01,            1.8212E+01,            1.0705E+01,            5.5564E+00,            4.4841E+00,            3.3504E+00,            2.6723E+00,            2.0398E+00,            1.7755E+00,         5.0
2014-05-14T07:25:47.784,              1.2391E-01,              9.8344E-02,              6.4470E-02,              4.8321E-02,              3.7037E-02,              2.7185E-02,              1.8953E-02,              9.4652E-03,              4.6432E-03,              2.7419E-03,              1.8945E-03,              1.4024E-03,              1.0478E-03,         5.0,            5.1272E+01,            2.6078E+01,            1.2053E+01,            6.0921E+00,            5.4562E+00,            4.3840E+00,            3.4730E+00,            2.7722E+00,            2.1174E+00,            1.8439E+00,         5.0
2014-05-14T07:28:27.784,              1.2115E-01,              9.6158E-02,              6.3905E-02,              4.7428E-02,              3.5977E-02,              2.6239E-02,              1.8457E-02,              9.4196E-03,              4.5516E-03,              2.7445E-03,              1.9003E-03,              1.3884E-03,              1.0233E-03,         5.0,            6.2281E+01,            3.1634E+01,            1.4460E+01,            5.9213E+00,            5.2966E+00,            4.2514E+00,            3.3652E+00,            2.6844E+00,            2.0493E+00,            1.7839E+00,         5.0
2014-05-14T07:31:07.284,              6.9452E-02,              5.5123E-02,              3.7081E-02,              2.8808E-02,              2.2715E-02,              1.6380E-02,              1.1568E-02,              6.0948E-03,              3.1034E-03,              2.0475E-03,              1.4774E-03,              1.0960E-03,              8.1712E-04,         5.0,            3.6622E+01,            2.2869E+01,            1.2229E+01,            7.0535E+00,            4.5878E+00,            3.6813E+00,            2.9132E+00,            2.3234E+00,            1.7734E+00,            1.5435E+00,         5.0
2014-05-14T07:35:55.784,              8.4998E-02,              6.7444E-02,              4.2600E-02,              3.4522E-02,              2.7851E-02,              2.1400E-02,              1.5400E-02,              7.7012E-03,              3.9242E-03,              2.5474E-03,              1.8242E-03,              1.3585E-03,              1.0114E-03,         5.0,            1.2809E+01,            7.2845E+00,            6.1567E+00,            5.6736E+00,            5.0668E+00,            4.0611E+00,            3.2107E+00,            2.5586E+00,            1.9517E+00,            1.6979E+00,         5.0
2014-05-14T07:38:35.784,              9.5056E-02,              7.5462E-02,              5.0476E-02,              3.7416E-02,              2.8174E-02,              1.5512E-02,              9.6499E-03,              5.9715E-03,              3.0303E-03,              1.9452E-03,              1.4437E-03,              1.1026E-03,              8.3803E-04,         5.0,            4.9770E+01,            3.1332E+01,            1.6837E+01,            9.9473E+00,            5.5541E+00,            4.0513E+00,            3.2081E+00,            2.5599E+00,            1.9547E+00,            1.7018E+00,         5.0
2014-05-14T07:41:15.284,              1.5313E-01,              1.2152E-01,              7.6532E-02,              5.6093E-02,              4.2068E-02,              3.0179E-02,              2.0471E-02,              1.0595E-02,              5.1770E-03,              2.9573E-03,              1.9941E-03,              1.4422E-03,              1.0535E-03,         5.0,            4.0355E+01,            2.0995E+01,            1.0879E+01,            6.1238E+00,            5.4735E+00,            4.3902E+00,            3.4729E+00,            2.7689E+00,            2.1129E+00,            1.8387E+00,         5.0
2014-05-14T07:43:55.284,              7.7355E-02,              6.1434E-02,              4.4179E-02,              3.3141E-02,              2.5996E-02,              1.9889E-02,              1.4217E-02,              6.8456E-03,              3.3153E-03,              2.0618E-03,              1.4593E-03,              1.0872E-03,              8.1509E-04,         5.0,            9.1637E+01,            5.1243E+01,            3.0067E+01,            1.5801E+01,            6.5315E+00,            4.1278E+00,            3.2720E+00,            2.6132E+00,            1.9968E+00,            1.7396E+00,         5.0
2014-05-14T07:46:35.785,              1.0102E-01,              8.0187E-02,              5.2549E-02,              3.9279E-02,              3.0260E-02,              2.2567E-02,              1.6114E-02,              8.3255E-03,              4.1433E-03,              2.6028E-03,              1.8433E-03,              1.3677E-03,              1.0184E-03,         5.0,            4.9454E+01,            2.6729E+01,            1.4540E+01,            6.6845E+00,            5.2361E+00,            4.2085E+00,            3.3349E+00,            2.6626E+00,            2.0340E+00,            1.7715E+00,         5.0
2014-05-14T07:49:15.785,              1.7117E-01,              1.3584E-01,              8.2553E-02,              5.7588E-02,              4.2042E-02,              2.6210E-02,              1.6065E-02,              8.5949E-03,              4.1885E-03,              2.2444E-03,              1.5117E-03,              1.1212E-03,              8.4229E-04,         5.0,            1.1735E+02,            6.1955E+01,            3.0830E+01,            1.4164E+01,            7.3473E+00,            5.6324E+00,            4.5263E+00,            3.0716E+00,            2.1661E+00,            1.8862E+00,         5.0
2014-05-14T07:51:55.785,              1.1611E-01,              9.2139E-02,              5.9572E-02,              4.5151E-02,              3.4090E-02,              2.5403E-02,              1.7935E-02,              8.8546E-03,              4.4812E-03,              2.7695E-03,              1.9109E-03,              1.3853E-03,              1.0143E-03,         5.0,            2.4112E+01,            1.2395E+01,            6.3398E+00,            5.8520E+00,            5.2340E+00,            4.2004E+00,            3.3243E+00,            2.6513E+00,            2.0237E+00,            1.7614E+00,         5.0
2014-05-14T07:54:35.285,              1.4505E-01,              1.1511E-01,              7.1498E-02,              5.0747E-02,              3.8022E-02,              2.6879E-02,              1.8006E-02,              9.2584E-03,              4.5004E-03,              2.5512E-03,              1.7174E-03,              1.2402E-03,              9.0326E-04,         5.0,            6.3248E+01,            3.7492E+01,            2.0593E+01,            1.1553E+01,            5.3214E+00,            2.7667E+00,            2.2054E+00,            1.7662E+00,            1.3419E+00,            1.0682E+00,         5.0
2014-05-14T07:57:15.285,              1.1423E-01,              9.0661E-02,              6.0820E-02,              4.5231E-02,              3.4979E-02,              2.3335E-02,              1.3381E-02,              6.1573E-03,              3.0154E-03,              1.4673E-03,              1.0030E-03,              8.0163E-04,              6.4569E-04,         5.0,            1.6179E+02,            8.1369E+01,            3.9243E+01,            1.4800E+01,            5.2407E+00,            4.2040E+00,            3.3261E+00,            2.6523E+00,            2.0242E+00,            1.7616E+00,         5.0
2014-05-14T07:59:52.285,              9.2254E-02,              7.3253E-02,              4.9285E-02,              3.7262E-02,              2.4842E-02,              1.7813E-02,              1.2912E-02,              6.7120E-03,              3.4578E-03,              2.1782E-03,              1.5457E-03,              1.1507E-03,              8.5669E-04,         5.0,            1.0678E+02,            6.0957E+01,            3.7537E+01,            2.1893E+01,            1.0421E+01,            4.6563E+00,            3.6879E+00,            2.9436E+00,            2.2483E+00,            1.9580E+00,         5.0
2014-05-14T08:02:32.285,              1.5404E-01,              1.2225E-01,              7.9150E-02,              5.6917E-02,              4.2721E-02,              2.7330E-02,              1.7573E-02,              9.6864E-03,              4.6820E-03,              2.7206E-03,              1.8603E-03,              1.3472E-03,              9.8579E-04,         5.0,            8.6204E+01,            4.5540E+01,            2.4069E+01,            9.6925E+00,            5.2374E+00,            4.2017E+00,            3.3245E+00,            2.6512E+00,            2.0235E+00,            1.7611E+00,         5.0
2014-05-14T08:05:12.285,              1.4333E-01,              1.1373E-01,              6.5999E-02,              4.8293E-02,              3.7479E-02,              2.4958E-02,              1.5706E-02,              7.9042E-03,              4.0038E-03,              2.2823E-03,              1.5866E-03,              1.2059E-03,              9.2057E-04,         5.0,            8.3263E+01,            5.1602E+01,            2.7402E+01,            1.6376E+01,            1.0698E+01,            6.9414E+00,            4.4284E+00,            3.1375E+00,            2.3967E+00,            2.0873E+00,         5.0
2014-05-14T08:07:51.785,              9.4813E-02,              7.5252E-02,              4.6412E-02,              3.3927E-02,              2.5947E-02,              1.9028E-02,              1.3198E-02,              6.7511E-03,              3.3026E-03,              1.9587E-03,              1.3564E-03,              1.0052E-03,              7.5148E-04,         5.0,            6.6847E+01,            3.7194E+01,            2.1854E+01,            1.1853E+01,            5.0362E+00,            4.0312E+00,            3.1903E+00,            2.5445E+00,            1.9422E+00,            1.6905E+00,         5.0
2014-05-14T08:10:27.785,              6.2690E-02,              4.9754E-02,              3.0338E-02,              2.4611E-02,              1.9872E-02,              1.5214E-02,              1.0643E-02,              5.2521E-03,              2.6549E-03,              1.6781E-03,              1.2286E-03,              9.5702E-04,              7.4484E-04,         5.0,            5.4312E+01,            3.4346E+01,            1.8425E+01,            1.0896E+01,            6.0189E+00,            4.1508E+00,            3.2837E+00,            2.6183E+00,            1.9981E+00,            1.7389E+00,         5.0
2014-05-14T08:13:12.285,              7.5301E-02,              5.9760E-02,              3.8835E-02,              3.1258E-02,              2.5234E-02,              1.9508E-02,              1.4050E-02,              6.9137E-03,              3.4795E-03,              2.2544E-03,              1.6279E-03,              1.2263E-03,              9.2346E-04,         5.0,            5.2640E+01,            2.9240E+01,            1.6974E+01,            8.7998E+00,            5.3415E+00,            4.2819E+00,            3.3858E+00,            2.6987E+00,            2.0588E+00,            1.7913E+00,         5.0
2014-05-14T08:15:48.285,              5.4060E-02,              4.2867E-02,              2.4833E-02,              2.0129E-02,              1.6373E-02,              1.3281E-02,              9.7713E-03,              4.6162E-03,              2.4311E-03,              1.6663E-03,              1.2368E-03,              9.5319E-04,              7.3312E-04,         5.0,            6.1581E+01,            3.9116E+01,            2.1004E+01,            1.2751E+01,            7.7090E+00,            4.4170E+00,            3.1989E+00,            2.5502E+00,            1.9459E+00,            1.6933E+00,         5.0
2014-05-14T08:18:32.285,              1.3199E-01,              1.0474E-01,              6.5607E-02,              4.8153E-02,              3.7403E-02,              2.7007E-02,              1.8017E-02,              9.2383E-03,              4.5647E-03,              2.6555E-03,              1.8082E-03,              1.3182E-03,              9.7225E-04,         5.0,            2.9314E+01,            1.5393E+01,            8.2340E+00,            5.6457E+00,            5.0518E+00,            4.0559E+00,            3.2110E+00,            2.5617E+00,            1.9557E+00,            1.7025E+00,         5.0
2014-05-14T08:21:07.785,              1.1400E-01,              9.0466E-02,              5.7094E-02,              4.1348E-02,              3.1493E-02,              2.0862E-02,              1.4117E-02,              7.7463E-03,              3.8283E-03,              2.2948E-03,              1.5957E-03,              1.1736E-03,              8.7202E-04,         5.0,            1.2765E+01,            6.1598E+00,            5.2119E+00,            4.8086E+00,            4.2990E+00,            3.4488E+00,            2.7287E+00,            2.1758E+00,            1.6605E+00,            1.4451E+00,         5.0
2014-05-14T08:23:51.785,              8.6221E-02,              6.8413E-02,              4.2825E-02,              3.2837E-02,              2.2687E-02,              1.5512E-02,              1.1002E-02,              6.2856E-03,              3.3054E-03,              2.1328E-03,              1.5303E-03,              1.1390E-03,              8.4866E-04,         5.0,            6.5364E+01,            4.1124E+01,            2.2041E+01,            1.3377E+01,            8.3307E+00,            5.3662E+00,            3.5935E+00,            2.7393E+00,            2.0909E+00,            1.8199E+00,         5.0
2014-05-14T08:26:28.285,              1.1174E-01,              8.8649E-02,              4.8006E-02,              3.6566E-02,              2.9489E-02,              2.0877E-02,              1.4445E-02,              7.8329E-03,              3.9514E-03,              2.5060E-03,              1.7693E-03,              1.2881E-03,              9.4021E-04,         5.0,            5.6351E+01,            3.5564E+01,            1.8997E+01,            8.7835E+00,            7.5213E+00,            4.8151E+00,            3.4258E+00,            2.7308E+00,            2.0835E+00,            1.8129E+00,         5.0
2014-05-14T08:29:07.785,              8.9190E-02,              7.0773E-02,              4.7272E-02,              3.6708E-02,              2.8101E-02,              1.5605E-02,              9.7166E-03,              5.9279E-03,              3.0644E-03,              2.0048E-03,              1.4913E-03,              1.1263E-03,              8.4424E-04,         5.0,            6.4126E+01,            4.0215E+01,            2.1558E+01,            1.2849E+01,            7.5803E+00,            4.3779E+00,            3.4685E+00,            2.7689E+00,            2.1149E+00,            1.8418E+00,         5.0
2014-05-14T08:31:47.785,              1.4198E-01,              1.1266E-01,              7.0401E-02,              5.0968E-02,              3.8421E-02,              2.6695E-02,              1.7825E-02,              9.4212E-03,              4.6185E-03,              2.6696E-03,              1.7935E-03,              1.2843E-03,              9.2534E-04,         5.0,            3.1844E+01,            1.8324E+01,            9.7183E+00,            4.9742E+00,            4.3716E+00,            3.5099E+00,            2.7787E+00,            2.2168E+00,            1.6924E+00,            1.4733E+00,         5.0
2014-05-14T08:34:27.786,              8.2131E-02,              6.5197E-02,              5.0197E-02,              3.8267E-02,              2.9661E-02,              2.1879E-02,              1.5420E-02,              7.6713E-03,              3.7722E-03,              2.2911E-03,              1.5933E-03,              1.1690E-03,              8.5719E-04,         5.0,            8.2793E+00,            5.6275E+00,            4.7705E+00,            4.4100E+00,            3.9496E+00,            3.1733E+00,            2.5137E+00,            2.0063E+00,            1.5323E+00,            1.3342E+00,         5.0
2014-05-14T08:37:07.786,              9.1611E-02,              7.2706E-02,              4.8980E-02,              3.7290E-02,              2.9718E-02,              2.3173E-02,              1.6595E-02,              8.1494E-03,              4.0182E-03,              2.4838E-03,              1.7342E-03,              1.2744E-03,              9.4568E-04,         5.0,            3.7177E+01,            1.8546E+01,            8.0773E+00,            5.4297E+00,            4.8563E+00,            3.8975E+00,            3.0847E+00,            2.4604E+00,            1.8781E+00,            1.6347E+00,         5.0
2014-05-14T08:39:47.786,              1.2364E-01,              9.8133E-02,              6.5646E-02,              4.9770E-02,              3.8677E-02,              2.9193E-02,              2.0190E-02,              9.4403E-03,              4.6348E-03,              2.8054E-03,              1.9500E-03,              1.4359E-03,              1.0674E-03,         5.0,            6.3578E+01,            3.2144E+01,            1.4328E+01,            5.8867E+00,            5.2731E+00,            4.2376E+00,            3.3576E+00,            2.6806E+00,            2.0477E+00,            1.7834E+00,         5.0
2014-05-14T08:42:27.786,              1.1272E-01,              8.9457E-02,              5.9982E-02,              4.4662E-02,              3.4170E-02,              2.3279E-02,              1.5662E-02,              8.5446E-03,              4.2041E-03,              2.5651E-03,              1.7855E-03,              1.3019E-03,              9.5691E-04,         5.0,            2.9066E+01,            1.5247E+01,            7.8814E+00,            5.3945E+00,            4.8272E+00,            3.8756E+00,            3.0683E+00,            2.4478E+00,            1.8688E+00,            1.6269E+00,         5.0
2014-05-14T08:45:07.786,              7.5197E-02,              5.9686E-02,              3.9855E-02,              2.9087E-02,              2.2257E-02,              1.2822E-02,              8.0205E-03,              4.7796E-03,              2.4213E-03,              1.5160E-03,              1.1101E-03,              8.4902E-04,              6.5042E-04,         5.0,            6.1392E+01,            3.8820E+01,            2.0877E+01,            1.2516E+01,            7.1562E+00,            3.7101E+00,            2.9013E+00,            2.3157E+00,            1.7685E+00,            1.5400E+00,         5.0
2014-05-14T08:47:47.286,              1.2171E-01,              9.6582E-02,              6.0316E-02,              4.3620E-02,              3.1592E-02,              1.6135E-02,              9.6554E-03,              5.9112E-03,              3.0636E-03,              1.9041E-03,              1.3897E-03,              1.0505E-03,              7.8744E-04,         5.0,            8.6991E+01,            5.4519E+01,            2.8850E+01,            1.7754E+01,            1.2091E+01,            7.5249E+00,            4.8117E+00,            3.1707E+00,            2.1128E+00,            1.8241E+00,         5.0
2014-05-14T08:50:27.286,              5.4939E-02,              4.3581E-02,              2.7071E-02,              2.1740E-02,              1.6774E-02,              1.2931E-02,              9.4864E-03,              4.8117E-03,              2.5394E-03,              1.6503E-03,              1.2146E-03,              9.4400E-04,              7.3286E-04,         5.0,            5.6712E+01,            3.5940E+01,            1.9248E+01,            1.1365E+01,            6.1689E+00,            3.9442E+00,            3.1221E+00,            2.4906E+00,            1.9014E+00,            1.6552E+00,         5.0
