                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-18T04:53:00.402,              1.3044E-01,              1.0351E-01,              6.6366E-02,              4.8008E-02,              3.6295E-02,              2.3875E-02,              1.5585E-02,              8.5555E-03,              4.2179E-03,              2.4546E-03,              1.6935E-03,              1.2520E-03,              9.3670E-04,         5.0,            4.4492E+01,            2.3741E+01,            1.2495E+01,            5.2730E+00,            4.7124E+00,            3.7795E+00,            2.9897E+00,            2.3836E+00,            1.8189E+00,            1.5829E+00,         5.0
2014-05-18T04:55:39.902,              8.9032E-02,              7.0710E-02,              5.1806E-02,              3.8999E-02,              3.0990E-02,              2.3620E-02,              1.6820E-02,              8.2222E-03,              4.0137E-03,              2.5132E-03,              1.7546E-03,              1.2776E-03,              9.3502E-04,         5.0,            5.5215E+01,            3.4729E+01,            1.8610E+01,            1.1020E+01,            6.1887E+00,            4.3140E+00,            3.4166E+00,            2.7266E+00,            2.0822E+00,            1.8130E+00,         5.0
2014-05-18T04:58:19.902,              1.5281E-01,              1.2126E-01,              7.6055E-02,              5.6735E-02,              4.4398E-02,              3.1087E-02,              2.1110E-02,              1.1125E-02,              5.4568E-03,              3.2860E-03,              2.2282E-03,              1.5802E-03,              1.1301E-03,         5.0,            6.3075E+01,            3.3473E+01,            1.7429E+01,            6.8396E+00,            5.1358E+00,            4.1278E+00,            3.2708E+00,            2.6114E+00,            1.9949E+00,            1.7374E+00,         5.0
2014-05-18T05:01:00.402,              1.4567E-01,              1.1561E-01,              7.2085E-02,              5.2897E-02,              3.9914E-02,              2.6035E-02,              1.6950E-02,              8.8272E-03,              4.3910E-03,              2.6493E-03,              1.8407E-03,              1.3448E-03,              9.8575E-04,         5.0,            1.0718E+02,            5.7664E+01,            3.0993E+01,            1.3602E+01,            5.4682E+00,            4.3961E+00,            3.4843E+00,            2.7824E+00,            2.1259E+00,            1.8518E+00,         5.0
2014-05-18T05:03:40.402,              1.3067E-01,              1.0368E-01,              6.0359E-02,              4.4309E-02,              2.8741E-02,              2.0403E-02,              1.4922E-02,              8.6153E-03,              4.4561E-03,              2.7573E-03,              1.8995E-03,              1.3742E-03,              1.0043E-03,         5.0,            2.1838E+01,            1.2948E+01,            6.8958E+00,            5.4206E+00,            4.8584E+00,            3.9061E+00,            3.0958E+00,            2.4720E+00,            1.8886E+00,            1.6450E+00,         5.0
2014-05-18T05:06:20.402,              5.3123E-02,              4.2134E-02,              2.3956E-02,              1.9229E-02,              1.5399E-02,              1.0324E-02,              7.1635E-03,              4.1462E-03,              2.2244E-03,              1.6050E-03,              1.2616E-03,              9.8953E-04,              7.6663E-04,         5.0,            3.5819E+01,            2.2595E+01,            1.2041E+01,            7.3529E+00,            4.7452E+00,            3.8144E+00,            3.0228E+00,            2.4135E+00,            1.8437E+00,            1.6057E+00,         5.0
2014-05-18T05:08:59.402,              9.9014E-02,              7.8587E-02,              5.5082E-02,              4.1797E-02,              3.1354E-02,              2.3353E-02,              1.6844E-02,              8.4820E-03,              4.1762E-03,              2.4981E-03,              1.7239E-03,              1.2613E-03,              9.1728E-04,         5.0,            8.8693E+00,            6.0237E+00,            5.1001E+00,            4.7087E+00,            4.2123E+00,            3.3811E+00,            2.6762E+00,            2.1347E+00,            1.6295E+00,            1.4184E+00,         5.0
2014-05-18T05:11:39.402,              8.4451E-02,              6.7028E-02,              4.2545E-02,              3.2774E-02,              2.6074E-02,              2.0103E-02,              1.4510E-02,              7.0239E-03,              3.5746E-03,              2.3305E-03,              1.6776E-03,              1.2522E-03,              9.3450E-04,         5.0,            5.4312E+01,            3.0172E+01,            1.7597E+01,            9.3109E+00,            5.4194E+00,            4.3539E+00,            3.4488E+00,            2.7527E+00,            2.1024E+00,            1.8307E+00,         5.0
2014-05-18T05:14:19.902,              1.1618E-01,              9.2203E-02,              5.9861E-02,              4.3548E-02,              3.3127E-02,              2.2092E-02,              1.2654E-02,              5.8700E-03,              2.8899E-03,              1.3989E-03,              9.5079E-04,              7.5522E-04,              6.0588E-04,         5.0,            1.0623E+02,            5.6556E+01,            2.7827E+01,            1.3017E+01,            8.4208E+00,            6.7307E+00,            4.4318E+00,            2.9365E+00,            2.0676E+00,            1.7994E+00,         5.0
2014-05-18T05:16:59.902,              1.6718E-01,              1.3267E-01,              8.6180E-02,              6.1569E-02,              4.2518E-02,              2.6550E-02,              1.7466E-02,              1.0080E-02,              4.9408E-03,              2.8767E-03,              1.9682E-03,              1.4220E-03,              1.0346E-03,         5.0,            8.4784E+01,            4.3039E+01,            2.0944E+01,            8.3541E+00,            5.6262E+00,            4.5189E+00,            3.5787E+00,            2.8559E+00,            2.1809E+00,            1.8989E+00,         5.0
2014-05-18T05:19:40.402,              1.5576E-01,              1.2359E-01,              7.2531E-02,              5.3040E-02,              4.0579E-02,              2.9338E-02,              2.0461E-02,              1.0774E-02,              5.3426E-03,              3.2215E-03,              2.1814E-03,              1.5500E-03,              1.1114E-03,         5.0,            4.4900E+01,            2.7317E+01,            1.4253E+01,            8.4394E+00,            6.0173E+00,            4.4416E+00,            3.5140E+00,            2.8018E+00,            2.1381E+00,            1.8607E+00,         5.0
2014-05-18T05:22:19.402,              1.2905E-01,              1.0241E-01,              6.1507E-02,              4.4067E-02,              3.2992E-02,              2.3145E-02,              1.5766E-02,              8.3750E-03,              4.1648E-03,              2.4916E-03,              1.6998E-03,              1.2212E-03,              8.8437E-04,         5.0,            5.4739E+01,            3.3914E+01,            1.8092E+01,            1.0641E+01,            5.6300E+00,            4.4798E+00,            3.0488E+00,            2.4313E+00,            1.8556E+00,            1.6150E+00,         5.0
2014-05-18T05:24:59.402,              9.2739E-02,              7.3618E-02,              5.3709E-02,              4.2166E-02,              3.4036E-02,              2.6378E-02,              1.9103E-02,              9.1796E-03,              4.5108E-03,              2.8276E-03,              1.9810E-03,              1.4493E-03,              1.0668E-03,         5.0,            1.1753E+01,            7.5757E+00,            6.4061E+00,            5.9067E+00,            5.2777E+00,            4.2321E+00,            3.3471E+00,            2.6682E+00,            2.0358E+00,            1.7714E+00,         5.0
2014-05-18T05:27:39.902,              1.2526E-01,              9.9432E-02,              6.7467E-02,              4.9825E-02,              3.7894E-02,              2.4784E-02,              1.6316E-02,              8.7622E-03,              4.2393E-03,              2.5659E-03,              1.7876E-03,              1.2993E-03,              9.4864E-04,         5.0,            1.0930E+02,            5.8925E+01,            3.1636E+01,            1.3304E+01,            5.2686E+00,            4.2330E+00,            3.3533E+00,            2.6768E+00,            2.0447E+00,            1.7807E+00,         5.0
2014-05-18T05:30:19.903,              1.5602E-01,              1.2381E-01,              7.8455E-02,              5.7044E-02,              4.3080E-02,              3.0845E-02,              2.0988E-02,              1.0880E-02,              5.2854E-03,              3.0730E-03,              2.0523E-03,              1.4528E-03,              1.0419E-03,         5.0,            3.7358E+01,            2.0387E+01,            1.0861E+01,            5.7647E+00,            5.1638E+00,            4.1496E+00,            3.2875E+00,            2.6242E+00,            2.0043E+00,            1.7454E+00,         5.0
2014-05-18T05:32:59.903,              7.9286E-02,              6.2912E-02,              3.7927E-02,              2.9618E-02,              2.1399E-02,              1.5760E-02,              1.1673E-02,              6.1384E-03,              3.2341E-03,              2.1647E-03,              1.5785E-03,              1.1841E-03,              8.8938E-04,         5.0,            4.3668E+01,            2.7139E+01,            1.4520E+01,            8.3988E+00,            5.5762E+00,            4.4705E+00,            3.5351E+00,            2.8177E+00,            2.1497E+00,            1.8703E+00,         5.0
2014-05-18T05:35:39.403,              1.4741E-01,              1.1699E-01,              7.8871E-02,              5.8460E-02,              4.5131E-02,              3.3875E-02,              2.3196E-02,              1.0915E-02,              5.4711E-03,              3.3011E-03,              2.2476E-03,              1.6132E-03,              1.1698E-03,         5.0,            4.6606E+01,            2.4624E+01,            1.2997E+01,            6.8418E+00,            6.1113E+00,            4.8991E+00,            3.8738E+00,            3.0875E+00,            2.3554E+00,            2.0493E+00,         5.0
2014-05-18T05:38:19.403,              9.8048E-02,              7.7783E-02,              4.6205E-02,              3.6073E-02,              2.8558E-02,              2.1700E-02,              1.5744E-02,              8.0953E-03,              4.1713E-03,              2.7014E-03,              1.9186E-03,              1.4123E-03,              1.0458E-03,         5.0,            4.5017E+01,            2.8373E+01,            1.5258E+01,            9.2169E+00,            5.7537E+00,            4.6128E+00,            3.6477E+00,            2.9075E+00,            2.2183E+00,            1.9301E+00,         5.0
2014-05-18T05:40:59.903,              1.1980E-01,              9.5064E-02,              5.9593E-02,              4.4050E-02,              3.3235E-02,              2.2472E-02,              1.5335E-02,              8.5780E-03,              4.3060E-03,              2.6543E-03,              1.8489E-03,              1.3417E-03,              9.8083E-04,         5.0,            2.2599E+01,            1.1485E+01,            5.8500E+00,            5.4003E+00,            4.8303E+00,            3.8767E+00,            3.0682E+00,            2.4473E+00,            1.8680E+00,            1.6260E+00,         5.0
2014-05-18T05:43:39.903,              1.3430E-01,              1.0658E-01,              6.9642E-02,              5.1531E-02,              3.9783E-02,              2.8653E-02,              1.9798E-02,              9.6684E-03,              4.8113E-03,              2.9557E-03,              2.0227E-03,              1.4432E-03,              1.0387E-03,         5.0,            3.7283E+01,            1.8609E+01,            8.2391E+00,            5.3024E+00,            4.7421E+00,            3.8055E+00,            3.0116E+00,            2.4020E+00,            1.8334E+00,            1.5958E+00,         5.0
2014-05-18T05:46:19.903,              9.5587E-02,              7.5835E-02,              4.7091E-02,              3.6209E-02,              2.4810E-02,              1.7964E-02,              1.3300E-02,              7.2757E-03,              3.8370E-03,              2.4698E-03,              1.7409E-03,              1.2710E-03,              9.3101E-04,         5.0,            4.8216E+01,            2.9989E+01,            1.6049E+01,            9.5194E+00,            5.0757E+00,            4.0791E+00,            3.2320E+00,            2.5800E+00,            1.9707E+00,            1.7162E+00,         5.0
2014-05-18T05:48:59.403,              1.6378E-01,              1.2996E-01,              8.0194E-02,              5.8525E-02,              4.4315E-02,              3.1681E-02,              2.1851E-02,              1.1240E-02,              5.5351E-03,              3.2922E-03,              2.2212E-03,              1.5730E-03,              1.1270E-03,         5.0,            6.3867E+01,            3.5991E+01,            2.0235E+01,            1.0863E+01,            5.8800E+00,            4.7166E+00,            3.7313E+00,            2.9752E+00,            2.2705E+00,            1.9760E+00,         5.0
2014-05-18T05:51:39.403,              1.4044E-01,              1.1145E-01,              7.2557E-02,              5.3399E-02,              3.8724E-02,              2.7910E-02,              1.9511E-02,              1.0263E-02,              5.0308E-03,              2.9723E-03,              2.0096E-03,              1.4385E-03,              1.0429E-03,         5.0,            5.3851E+01,            2.8564E+01,            1.4833E+01,            5.7959E+00,            5.1836E+00,            4.1600E+00,            3.2923E+00,            2.6259E+00,            2.0044E+00,            1.7447E+00,         5.0
2014-05-18T05:54:19.903,              1.2445E-01,              9.8757E-02,              6.3089E-02,              4.5613E-02,              3.3371E-02,              2.4121E-02,              1.6862E-02,              8.8764E-03,              4.3705E-03,              2.5820E-03,              1.7688E-03,              1.2914E-03,              9.5353E-04,         5.0,            4.9573E+01,            2.4077E+01,            9.5147E+00,            5.3290E+00,            4.7761E+00,            3.8397E+00,            3.0432E+00,            2.4300E+00,            1.8565E+00,            1.6170E+00,         5.0
2014-05-18T05:56:59.903,              1.0328E-01,              8.1986E-02,              5.9199E-02,              4.5403E-02,              3.4522E-02,              1.8619E-02,              1.1448E-02,              7.1304E-03,              3.5559E-03,              2.2909E-03,              1.7005E-03,              1.2872E-03,              9.7015E-04,         5.0,            9.8651E+00,            6.7030E+00,            5.6792E+00,            5.2470E+00,            4.6969E+00,            3.7721E+00,            2.9871E+00,            2.3835E+00,            1.8200E+00,            1.5845E+00,         5.0
2014-05-18T05:59:39.903,              1.3420E-01,              1.0648E-01,              6.2535E-02,              4.6163E-02,              3.4525E-02,              2.5363E-02,              1.7691E-02,              8.9911E-03,              4.4983E-03,              2.6545E-03,              1.8171E-03,              1.3239E-03,              9.7034E-04,         5.0,            7.2049E+01,            4.5067E+01,            2.4328E+01,            1.4280E+01,            7.7081E+00,            4.3970E+00,            3.4794E+00,            2.7749E+00,            2.1180E+00,            1.8435E+00,         5.0
2014-05-18T06:02:19.403,              9.0233E-02,              7.1620E-02,              4.8987E-02,              3.7930E-02,              2.9812E-02,              2.2210E-02,              1.5110E-02,              6.9857E-03,              3.5003E-03,              2.0481E-03,              1.4251E-03,              1.0724E-03,              8.0911E-04,         5.0,            4.5044E+01,            2.6813E+01,            1.4565E+01,            8.0178E+00,            5.1856E+00,            4.1578E+00,            3.2881E+00,            2.6210E+00,            1.9997E+00,            1.7399E+00,         5.0
2014-05-18T06:04:59.403,              9.5862E-02,              7.6080E-02,              5.0541E-02,              3.8589E-02,              3.0304E-02,              2.2165E-02,              1.5143E-02,              7.3213E-03,              3.6867E-03,              2.2531E-03,              1.5782E-03,              1.1722E-03,              8.7408E-04,         5.0,            5.1311E+01,            2.8236E+01,            1.6199E+01,            8.3652E+00,            5.2092E+00,            4.1764E+00,            3.3027E+00,            2.6326E+00,            2.0085E+00,            1.7476E+00,         5.0
2014-05-18T06:09:47.903,              1.2249E-01,              9.7204E-02,              6.3302E-02,              4.6205E-02,              3.4388E-02,              2.4224E-02,              1.6761E-02,              8.6160E-03,              4.3264E-03,              2.6442E-03,              1.8339E-03,              1.3369E-03,              9.8182E-04,         5.0,            1.0137E+01,            6.8872E+00,            5.8344E+00,            5.3897E+00,            4.8239E+00,            3.8738E+00,            3.0673E+00,            2.4474E+00,            1.8686E+00,            1.6268E+00,         5.0
2014-05-18T06:12:23.903,              1.2328E-01,              9.7826E-02,              5.7370E-02,              4.1787E-02,              3.2172E-02,              2.3351E-02,              1.6402E-02,              8.6501E-03,              4.2471E-03,              2.5797E-03,              1.7852E-03,              1.3043E-03,              9.6198E-04,         5.0,            7.8104E+01,            4.1581E+01,            2.1700E+01,            8.4382E+00,            5.1785E+00,            4.1534E+00,            3.2856E+00,            2.6197E+00,            1.9991E+00,            1.7397E+00,         5.0
2014-05-18T06:15:03.903,              4.7494E-02,              3.7697E-02,              2.6869E-02,              2.1619E-02,              1.6399E-02,              1.2482E-02,              9.2358E-03,              4.6777E-03,              2.4555E-03,              1.6451E-03,              1.2099E-03,              9.2240E-04,              7.0556E-04,         5.0,            6.9860E+01,            4.4401E+01,            2.3703E+01,            1.4069E+01,            7.5904E+00,            4.0355E+00,            3.1925E+00,            2.5456E+00,            1.9427E+00,            1.6908E+00,         5.0
2014-05-18T06:17:44.403,              7.4201E-02,              5.8896E-02,              4.0196E-02,              3.0688E-02,              2.3871E-02,              1.8238E-02,              1.3113E-02,              6.5975E-03,              3.2755E-03,              2.0662E-03,              1.4663E-03,              1.0885E-03,              8.1355E-04,         5.0,            2.6140E+01,            1.3061E+01,            5.7425E+00,            4.7713E+00,            4.2714E+00,            3.4307E+00,            2.7170E+00,            2.1682E+00,            1.6556E+00,            1.4415E+00,         5.0
2014-05-18T06:20:24.404,              1.4984E-01,              1.1891E-01,              8.0251E-02,              5.8807E-02,              4.5733E-02,              3.1739E-02,              2.1656E-02,              1.1514E-02,              5.5899E-03,              3.3102E-03,              2.2266E-03,              1.5664E-03,              1.1042E-03,         5.0,            1.0313E+01,            6.9955E+00,            5.9123E+00,            5.4482E+00,            4.8654E+00,            3.8996E+00,            3.0830E+00,            2.4569E+00,            1.8742E+00,            1.6305E+00,         5.0
2014-05-18T06:23:00.404,              7.4600E-02,              5.9231E-02,              4.1559E-02,              3.2246E-02,              2.6046E-02,              2.0304E-02,              1.2733E-02,              5.4186E-03,              2.6745E-03,              1.3700E-03,              9.4864E-04,              7.6183E-04,              6.1786E-04,         5.0,            7.7443E+01,            4.8837E+01,            2.6235E+01,            1.5930E+01,            9.7729E+00,            5.2654E+00,            4.1762E+00,            2.7819E+00,            2.0603E+00,            1.7932E+00,         5.0
2014-05-18T06:25:43.904,              1.0946E-01,              8.6872E-02,              5.6948E-02,              4.2252E-02,              3.2515E-02,              2.1799E-02,              1.4641E-02,              7.9914E-03,              3.9426E-03,              2.4313E-03,              1.7018E-03,              1.2341E-03,              8.9895E-04,         5.0,            7.4146E+01,            4.0729E+01,            2.3214E+01,            1.1750E+01,            5.1378E+00,            4.1192E+00,            3.2575E+00,            2.5966E+00,            1.9811E+00,            1.7238E+00,         5.0
2014-05-18T06:28:23.904,              6.7634E-02,              5.3697E-02,              3.8427E-02,              2.9433E-02,              2.3594E-02,              1.7902E-02,              1.2870E-02,              6.3922E-03,              3.1256E-03,              1.9973E-03,              1.4411E-03,              1.0824E-03,              8.1801E-04,         5.0,            6.0005E+01,            3.2210E+01,            1.7155E+01,            7.0976E+00,            4.8501E+00,            3.8964E+00,            3.0864E+00,            2.4634E+00,            1.8814E+00,            1.6383E+00,         5.0
2014-05-18T06:31:04.404,              1.3121E-01,              1.0412E-01,              6.5119E-02,              4.6942E-02,              3.4247E-02,              1.7568E-02,              1.0665E-02,              6.6458E-03,              3.4248E-03,              2.1768E-03,              1.6016E-03,              1.2149E-03,              9.2324E-04,         5.0,            4.2291E+01,            2.2373E+01,            1.1645E+01,            5.4039E+00,            4.8334E+00,            3.8791E+00,            3.0701E+00,            2.4488E+00,            1.8693E+00,            1.6271E+00,         5.0
2014-05-18T06:33:40.404,              1.2213E-01,              9.6883E-02,              5.4093E-02,              3.9562E-02,              2.9616E-02,              2.1709E-02,              1.4986E-02,              7.4242E-03,              3.8285E-03,              2.2982E-03,              1.5700E-03,              1.1415E-03,              8.3582E-04,         5.0,            9.7168E+01,            6.1497E+01,            3.2622E+01,            2.0528E+01,            1.3660E+01,            8.4358E+00,            5.2832E+00,            3.4685E+00,            2.2518E+00,            1.7059E+00,         5.0
2014-05-18T06:36:24.404,              1.0277E-01,              8.1538E-02,              5.3271E-02,              4.1297E-02,              3.2829E-02,              2.4560E-02,              1.7447E-02,              8.8911E-03,              4.5162E-03,              2.8495E-03,              1.9810E-03,              1.4345E-03,              1.0445E-03,         5.0,            2.8752E+01,            1.7517E+01,            9.3150E+00,            5.9838E+00,            5.3436E+00,            4.2827E+00,            3.3858E+00,            2.6981E+00,            2.0581E+00,            1.7904E+00,         5.0
2014-05-18T06:39:03.904,              6.7178E-02,              5.3322E-02,              3.5587E-02,              2.8302E-02,              2.2852E-02,              1.7700E-02,              1.2854E-02,              6.3416E-03,              3.1735E-03,              2.0791E-03,              1.5095E-03,              1.1353E-03,              8.5522E-04,         5.0,            5.3106E+01,            2.9178E+01,            1.6779E+01,            8.9536E+00,            5.0523E+00,            4.0592E+00,            3.2156E+00,            2.5667E+00,            1.9604E+00,            1.7072E+00,         5.0
2014-05-18T06:41:43.404,              1.2262E-01,              9.7310E-02,              6.3336E-02,              4.6585E-02,              3.4234E-02,              2.3768E-02,              1.6183E-02,              8.5896E-03,              4.2376E-03,              2.4805E-03,              1.7000E-03,              1.2444E-03,              9.1809E-04,         5.0,            4.3132E+01,            2.1215E+01,            8.8895E+00,            5.1351E+00,            4.5918E+00,            3.6844E+00,            2.9156E+00,            2.3252E+00,            1.7747E+00,            1.5446E+00,         5.0
2014-05-18T06:44:19.904,              1.0127E-01,              8.0373E-02,              4.8876E-02,              3.6210E-02,              2.7365E-02,              1.9831E-02,              1.4062E-02,              7.5044E-03,              3.7727E-03,              2.3572E-03,              1.6467E-03,              1.1987E-03,              8.7914E-04,         5.0,            3.9475E+01,            2.4557E+01,            1.3150E+01,            7.7873E+00,            4.6355E+00,            3.6262E+00,            2.8727E+00,            2.2930E+00,            1.7514E+00,            1.5251E+00,         5.0
2014-05-18T06:47:03.904,              1.0958E-01,              8.6990E-02,              5.6294E-02,              4.1724E-02,              3.2763E-02,              2.3873E-02,              1.6556E-02,              8.4471E-03,              4.1746E-03,              2.5893E-03,              1.8149E-03,              1.3327E-03,              9.8501E-04,         5.0,            6.6095E+01,            4.1708E+01,            2.2471E+01,            1.3147E+01,            6.7358E+00,            4.6067E+00,            3.6448E+00,            2.9065E+00,            2.2183E+00,            1.9307E+00,         5.0
2014-05-18T06:49:43.904,              1.5634E-01,              1.2407E-01,              7.9948E-02,              5.9444E-02,              4.4814E-02,              3.3305E-02,              2.2521E-02,              1.0713E-02,              5.3187E-03,              3.1389E-03,              2.1304E-03,              1.5388E-03,              1.1269E-03,         5.0,            3.3405E+01,            1.6262E+01,            6.7719E+00,            5.9705E+00,            5.3385E+00,            4.2834E+00,            3.3893E+00,            2.7028E+00,            2.0628E+00,            1.7953E+00,         5.0
2014-05-18T06:52:19.404,              1.1878E-01,              9.4283E-02,              6.2607E-02,              4.5731E-02,              3.5582E-02,              2.6136E-02,              1.7996E-02,              8.6218E-03,              4.2741E-03,              2.6354E-03,              1.8173E-03,              1.3060E-03,              9.4148E-04,         5.0,            9.3999E+01,            5.2503E+01,            3.1009E+01,            1.6871E+01,            7.0951E+00,            4.3498E+00,            3.4458E+00,            2.7505E+00,            2.1009E+00,            1.8297E+00,         5.0
2014-05-18T06:55:03.404,              1.2054E-01,              9.5634E-02,              5.7174E-02,              4.1743E-02,              3.0929E-02,              2.2249E-02,              1.5627E-02,              8.3400E-03,              4.2102E-03,              2.5622E-03,              1.7494E-03,              1.2552E-03,              9.1187E-04,         5.0,            1.0767E+02,            6.7824E+01,            3.6307E+01,            2.2051E+01,            1.1185E+01,            8.9042E+00,            5.7930E+00,            3.8451E+00,            2.5250E+00,            1.9470E+00,         5.0
2014-05-18T06:57:43.904,              1.0553E-01,              8.3745E-02,              5.2299E-02,              3.8306E-02,              2.9814E-02,              2.1385E-02,              1.4813E-02,              7.7743E-03,              3.8457E-03,              2.3381E-03,              1.6194E-03,              1.1839E-03,              8.7317E-04,         5.0,            4.9446E+01,            3.0716E+01,            1.6527E+01,            9.5154E+00,            5.0229E+00,            4.0379E+00,            3.2001E+00,            2.5552E+00,            1.9521E+00,            1.7002E+00,         5.0
2014-05-18T07:00:23.904,              1.0313E-01,              8.1879E-02,              5.8423E-02,              4.3835E-02,              3.4383E-02,              2.5003E-02,              1.7448E-02,              8.7312E-03,              4.2652E-03,              2.6159E-03,              1.8313E-03,              1.3529E-03,              1.0050E-03,         5.0,            5.9271E+01,            3.1807E+01,            1.6882E+01,            6.8612E+00,            5.1930E+00,            4.1658E+00,            3.2959E+00,            2.6282E+00,            2.0058E+00,            1.7457E+00,         5.0
2014-05-18T07:02:59.904,              9.5471E-02,              7.5743E-02,              4.6288E-02,              3.6823E-02,              2.9704E-02,              1.7001E-02,              1.0551E-02,              6.3697E-03,              3.2989E-03,              2.1821E-03,              1.6484E-03,              1.2741E-03,              9.7145E-04,         5.0,            5.5706E+01,            3.5089E+01,            1.8826E+01,            1.1461E+01,            6.0426E+00,            4.8455E+00,            3.8324E+00,            3.0551E+00,            2.3310E+00,            2.0283E+00,         5.0
2014-05-18T07:05:43.405,              1.2804E-01,              1.0162E-01,              6.7931E-02,              5.0491E-02,              3.6975E-02,              2.6552E-02,              1.8819E-02,              9.9456E-03,              4.8965E-03,              3.0157E-03,              2.0793E-03,              1.4990E-03,              1.0961E-03,         5.0,            4.0621E+01,            2.0368E+01,            8.9324E+00,            5.6621E+00,            5.0705E+00,            4.0737E+00,            3.2269E+00,            2.5757E+00,            1.9672E+00,            1.7131E+00,         5.0
2014-05-18T07:08:23.405,              7.3903E-02,              5.8659E-02,              4.1707E-02,              3.2845E-02,              2.6089E-02,              2.0333E-02,              1.4821E-02,              7.2458E-03,              3.6559E-03,              2.3631E-03,              1.6820E-03,              1.2350E-03,              9.0888E-04,         5.0,            5.0751E+01,            2.8139E+01,            1.6294E+01,            8.4347E+00,            4.9511E+00,            3.9795E+00,            3.1534E+00,            2.5177E+00,            1.9233E+00,            1.6751E+00,         5.0
2014-05-18T07:11:03.905,              1.1123E-01,              8.8276E-02,              5.7797E-02,              4.3213E-02,              3.3721E-02,              2.4346E-02,              1.6823E-02,              8.6342E-03,              4.2212E-03,              2.5362E-03,              1.7364E-03,              1.2489E-03,              9.0344E-04,         5.0,            5.5100E+01,            2.9983E+01,            1.7232E+01,            8.7882E+00,            4.6973E+00,            3.7767E+00,            2.9934E+00,            2.3904E+00,            1.8264E+00,            1.5909E+00,         5.0
2014-05-18T07:13:39.905,              1.4959E-01,              1.1872E-01,              7.7258E-02,              5.5311E-02,              4.0514E-02,              2.8503E-02,              1.9692E-02,              1.0363E-02,              5.0625E-03,              2.9667E-03,              2.0064E-03,              1.4422E-03,              1.0511E-03,         5.0,            1.6018E+01,            7.1120E+00,            6.0089E+00,            5.5355E+00,            4.9420E+00,            3.9601E+00,            3.1302E+00,            2.4942E+00,            1.9024E+00,            1.6549E+00,         5.0
2014-05-18T07:16:23.905,              9.2059E-02,              7.3085E-02,              4.7074E-02,              3.4395E-02,              2.7000E-02,              1.8754E-02,              1.2474E-02,              6.3337E-03,              3.1958E-03,              1.9763E-03,              1.3993E-03,              1.0466E-03,              7.8770E-04,         5.0,            7.2270E+01,            4.5791E+01,            2.4615E+01,            1.4889E+01,            8.7643E+00,            4.7598E+00,            3.0313E+00,            2.2100E+00,            1.6636E+00,            1.2959E+00,         5.0
2014-05-18T07:19:03.405,              1.0302E-01,              8.1779E-02,              5.7786E-02,              4.1604E-02,              3.0240E-02,              2.1666E-02,              1.5280E-02,              7.8067E-03,              3.7075E-03,              2.2024E-03,              1.5338E-03,              1.1309E-03,              8.4005E-04,         5.0,            2.6184E+01,            1.1090E+01,            4.8855E+00,            4.5164E+00,            4.0452E+00,            3.2507E+00,            2.5756E+00,            2.0562E+00,            1.5708E+00,            1.3680E+00,         5.0
2014-05-18T07:21:39.405,              9.6945E-02,              7.6953E-02,              5.0679E-02,              3.7763E-02,              2.4958E-02,              1.7358E-02,              1.2517E-02,              7.0259E-03,              3.5891E-03,              2.2385E-03,              1.5668E-03,              1.1426E-03,              8.3613E-04,         5.0,            5.9350E+01,            3.7236E+01,            2.0097E+01,            1.1586E+01,            5.7634E+00,            4.1121E+00,            3.2551E+00,            2.5967E+00,            1.9824E+00,            1.7257E+00,         5.0
2014-05-18T07:24:23.905,              9.6296E-02,              7.6440E-02,              5.2070E-02,              3.9047E-02,              3.0344E-02,              2.2636E-02,              1.5717E-02,              7.7144E-03,              3.7916E-03,              2.2834E-03,              1.5999E-03,              1.1938E-03,              8.9489E-04,         5.0,            7.2253E+01,            3.9263E+01,            2.1563E+01,            1.0438E+01,            4.9404E+00,            3.9719E+00,            3.1482E+00,            2.5141E+00,            1.9209E+00,            1.6733E+00,         5.0
2014-05-18T07:27:03.905,              1.1695E-01,              9.2798E-02,              5.3993E-02,              4.1141E-02,              3.3163E-02,              2.5347E-02,              1.8320E-02,              9.2753E-03,              4.6346E-03,              2.8388E-03,              1.9565E-03,              1.4135E-03,              1.0094E-03,         5.0,            9.2679E+00,            6.2854E+00,            5.3104E+00,            4.8919E+00,            4.3672E+00,            3.4993E+00,            2.7659E+00,            2.2039E+00,            1.6809E+00,            1.4622E+00,         5.0
