                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-07T05:21:12.070,              1.1113E-01,              8.8192E-02,              5.2875E-02,              3.8687E-02,              2.9800E-02,              2.1347E-02,              1.4544E-02,              7.5160E-03,              3.6792E-03,              2.1731E-03,              1.5041E-03,              1.1154E-03,              8.3309E-04,         5.0,            6.8311E+01,            3.7416E+01,            2.1249E+01,            1.0742E+01,            5.1963E+00,            4.1712E+00,            3.3019E+00,            2.6340E+00,            2.0109E+00,            1.7505E+00,         5.0
2014-05-07T05:23:52.070,              1.3627E-01,              1.0816E-01,              6.4651E-02,              4.6476E-02,              3.5302E-02,              2.5573E-02,              1.7385E-02,              8.9138E-03,              4.3544E-03,              2.5186E-03,              1.7171E-03,              1.2531E-03,              9.2244E-04,         5.0,            7.6527E+01,            4.7750E+01,            2.5789E+01,            1.5041E+01,            7.7579E+00,            4.3629E+00,            3.4537E+00,            2.7552E+00,            2.1035E+00,            1.8312E+00,         5.0
2014-05-07T05:26:32.070,              8.0309E-02,              6.3720E-02,              3.8639E-02,              2.8994E-02,              2.3107E-02,              1.6425E-02,              1.1189E-02,              5.8822E-03,              2.9741E-03,              1.8456E-03,              1.3057E-03,              9.7261E-04,              7.2779E-04,         5.0,            7.9226E+01,            5.0167E+01,            2.7035E+01,            1.6112E+01,            8.8031E+00,            3.7151E+00,            2.6327E+00,            2.1087E+00,            1.6093E+00,            1.3910E+00,         5.0
2014-05-07T05:29:12.070,              8.1015E-02,              6.4281E-02,              3.8499E-02,              3.0082E-02,              2.1752E-02,              1.5985E-02,              1.1854E-02,              6.5345E-03,              3.4256E-03,              2.2833E-03,              1.6528E-03,              1.2289E-03,              9.1123E-04,         5.0,            2.4484E+01,            1.5062E+01,            7.9990E+00,            5.4129E+00,            4.8390E+00,            3.8819E+00,            3.0712E+00,            2.4489E+00,            1.8688E+00,            1.6264E+00,         5.0
2014-05-07T05:31:51.070,              1.3179E-01,              1.0459E-01,              6.5328E-02,              4.7916E-02,              3.5348E-02,              2.5664E-02,              1.7856E-02,              9.1826E-03,              4.5375E-03,              2.6509E-03,              1.8090E-03,              1.3241E-03,              9.8036E-04,         5.0,            4.4312E+01,            2.4997E+01,            1.3792E+01,            7.2852E+00,            5.5388E+00,            4.4500E+00,            3.5251E+00,            2.8136E+00,            2.1488E+00,            1.8711E+00,         5.0
2014-05-07T05:34:31.570,              2.8742E-02,              2.3325E-02,              1.9181E-02,              1.5815E-02,              1.2991E-02,              1.0573E-02,              7.9916E-03,              3.3931E-03,              1.8993E-03,              1.4236E-03,              1.1113E-03,              8.7983E-04,              6.9419E-04,         5.0,            6.6338E+01,            4.2285E+01,            2.2715E+01,            1.4045E+01,            8.9244E+00,            5.5734E+00,            3.7339E+00,            2.7442E+00,            2.0946E+00,            1.8232E+00,         5.0
2014-05-07T05:37:12.070,              1.3393E-01,              1.0628E-01,              6.6611E-02,              4.9278E-02,              3.8078E-02,              2.5528E-02,              1.7122E-02,              9.4588E-03,              4.6284E-03,              2.8418E-03,              1.9758E-03,              1.4237E-03,              1.0308E-03,         5.0,            6.8901E+01,            3.6617E+01,            1.9065E+01,            7.4056E+00,            5.0171E+00,            4.0301E+00,            3.1920E+00,            2.5475E+00,            1.9455E+00,            1.6941E+00,         5.0
2014-05-07T05:39:51.570,              9.8157E-02,              7.7907E-02,              5.1585E-02,              3.8349E-02,              2.9785E-02,              2.0231E-02,              1.3608E-02,              7.1978E-03,              3.5708E-03,              2.1607E-03,              1.5232E-03,              1.1401E-03,              8.5929E-04,         5.0,            4.6374E+01,            2.4719E+01,            1.3242E+01,            5.9078E+00,            5.2618E+00,            4.2179E+00,            3.3350E+00,            2.6579E+00,            2.0275E+00,            1.7639E+00,         5.0
2014-05-07T05:42:31.570,              1.4341E-01,              1.1379E-01,              7.1742E-02,              5.2634E-02,              4.0308E-02,              2.9377E-02,              1.9995E-02,              1.0056E-02,              4.9445E-03,              2.8158E-03,              1.8955E-03,              1.3769E-03,              1.0123E-03,         5.0,            6.5494E+01,            3.5462E+01,            1.9560E+01,            9.8204E+00,            5.3108E+00,            4.2652E+00,            3.3776E+00,            2.6953E+00,            2.0582E+00,            1.7920E+00,         5.0
2014-05-07T05:45:11.070,              1.1760E-01,              9.3345E-02,              6.2234E-02,              4.5446E-02,              3.4530E-02,              2.5727E-02,              1.7400E-02,              8.3464E-03,              4.0569E-03,              2.2540E-03,              1.5362E-03,              1.1495E-03,              8.6569E-04,         5.0,            8.7564E+01,            4.7499E+01,            2.6016E+01,            1.2686E+01,            5.0554E+00,            3.9386E+00,            3.1218E+00,            2.4930E+00,            1.9049E+00,            1.6593E+00,         5.0
2014-05-07T05:47:51.571,              6.6544E-02,              5.2837E-02,              4.0161E-02,              3.0593E-02,              2.4323E-02,              1.8182E-02,              1.2751E-02,              6.1138E-03,              2.9544E-03,              1.8914E-03,              1.3779E-03,              1.0494E-03,              7.9973E-04,         5.0,            4.9976E+01,            2.5526E+01,            1.1751E+01,            5.2297E+00,            4.6852E+00,            3.7657E+00,            2.9842E+00,            2.3827E+00,            1.8203E+00,            1.5855E+00,         5.0
2014-05-07T05:50:31.571,              5.5714E-02,              4.4188E-02,              2.6889E-02,              2.1798E-02,              1.7600E-02,              1.1404E-02,              7.5291E-03,              4.2839E-03,              2.2659E-03,              1.5689E-03,              1.2058E-03,              9.4357E-04,              7.3237E-04,         5.0,            8.4637E+01,            5.3795E+01,            2.8827E+01,            1.7533E+01,            1.0498E+01,            5.8263E+00,            3.8368E+00,            3.0659E+00,            2.2121E+00,            1.9254E+00,         5.0
2014-05-07T05:53:11.571,              6.0093E-02,              4.7644E-02,              2.7857E-02,              2.2193E-02,              1.7048E-02,              1.3219E-02,              1.0060E-02,              5.2927E-03,              2.8604E-03,              1.9942E-03,              1.4636E-03,              1.0954E-03,              8.2011E-04,         5.0,            8.9402E+01,            5.6941E+01,            3.0670E+01,            1.8912E+01,            1.1961E+01,            7.3094E+00,            4.8460E+00,            3.2206E+00,            2.1777E+00,            1.8956E+00,         5.0
2014-05-07T05:57:55.571,              9.2444E-02,              7.3363E-02,              4.7219E-02,              3.4687E-02,              2.3031E-02,              1.2828E-02,              8.2636E-03,              5.2878E-03,              2.7651E-03,              1.7820E-03,              1.3165E-03,              1.0036E-03,              7.6139E-04,         5.0,            4.7165E+01,            2.9546E+01,            1.5877E+01,            9.4461E+00,            5.3927E+00,            3.7853E+00,            2.9974E+00,            2.3918E+00,            1.8263E+00,            1.5900E+00,         5.0
2014-05-07T06:00:36.071,              1.2894E-01,              1.0233E-01,              6.4322E-02,              4.7413E-02,              3.4523E-02,              2.4935E-02,              1.7412E-02,              8.6705E-03,              4.3608E-03,              2.6424E-03,              1.8100E-03,              1.3094E-03,              9.5415E-04,         5.0,            5.5267E+01,            2.9948E+01,            1.6772E+01,            8.4409E+00,            5.3300E+00,            4.2725E+00,            3.3781E+00,            2.6923E+00,            2.0539E+00,            1.7869E+00,         5.0
2014-05-07T06:03:16.071,              5.5825E-02,              4.4285E-02,              2.9594E-02,              2.4009E-02,              1.9394E-02,              1.5375E-02,              1.1269E-02,              5.4777E-03,              2.8510E-03,              1.9354E-03,              1.4114E-03,              1.0570E-03,              7.9179E-04,         5.0,            5.2987E+01,            3.3420E+01,            1.7880E+01,            1.0709E+01,            6.2739E+00,            3.9531E+00,            3.1318E+00,            2.5000E+00,            1.9095E+00,            1.6628E+00,         5.0
2014-05-07T06:05:56.071,              6.5532E-02,              5.2023E-02,              3.7038E-02,              2.9302E-02,              2.3661E-02,              1.8368E-02,              1.3335E-02,              6.4252E-03,              3.1765E-03,              2.0163E-03,              1.4558E-03,              1.1089E-03,              8.4339E-04,         5.0,            3.0824E+01,            1.5955E+01,            8.3261E+00,            5.0961E+00,            4.5633E+00,            3.6661E+00,            2.9040E+00,            2.3178E+00,            1.7703E+00,            1.5415E+00,         5.0
2014-05-07T06:08:35.571,              1.3024E-01,              1.0335E-01,              6.5500E-02,              4.8001E-02,              3.5716E-02,              2.5223E-02,              1.7433E-02,              8.8966E-03,              4.5113E-03,              2.7526E-03,              1.9072E-03,              1.3973E-03,              1.0346E-03,         5.0,            2.9666E+01,            1.5428E+01,            7.8211E+00,            5.6555E+00,            5.0690E+00,            4.0754E+00,            3.2301E+00,            2.5793E+00,            1.9706E+00,            1.7164E+00,         5.0
2014-05-07T06:11:19.571,              1.0445E-01,              8.2886E-02,              4.7043E-02,              3.4322E-02,              2.5683E-02,              1.4233E-02,              8.8133E-03,              5.4572E-03,              2.8021E-03,              1.7545E-03,              1.2788E-03,              9.6139E-04,              7.2051E-04,         5.0,            7.7605E+01,            4.9074E+01,            2.6036E+01,            1.6499E+01,            1.1117E+01,            6.9489E+00,            4.4006E+00,            2.9037E+00,            1.9163E+00,            1.6174E+00,         5.0
2014-05-07T06:13:56.071,              1.1303E-01,              8.9683E-02,              5.5084E-02,              4.1883E-02,              3.3473E-02,              2.4947E-02,              1.7327E-02,              8.8532E-03,              4.4189E-03,              2.7132E-03,              1.8915E-03,              1.3910E-03,              1.0302E-03,         5.0,            4.9922E+01,            2.6917E+01,            1.4610E+01,            6.9800E+00,            5.3850E+00,            4.3221E+00,            3.4210E+00,            2.7288E+00,            2.0831E+00,            1.8133E+00,         5.0
2014-05-07T06:16:40.071,              8.3506E-02,              6.6254E-02,              4.0156E-02,              3.0408E-02,              2.3624E-02,              1.6681E-02,              1.1521E-02,              6.0189E-03,              3.1213E-03,              2.0364E-03,              1.4623E-03,              1.0849E-03,              8.0755E-04,         5.0,            6.4158E+01,            4.0417E+01,            2.1685E+01,            1.2949E+01,            7.4578E+00,            4.0886E+00,            3.1630E+00,            2.5227E+00,            1.9256E+00,            1.6761E+00,         5.0
2014-05-07T06:19:19.571,              9.0340E-02,              7.1679E-02,              4.6028E-02,              3.4823E-02,              2.3591E-02,              1.6511E-02,              1.1868E-02,              6.5918E-03,              3.4363E-03,              2.1639E-03,              1.5262E-03,              1.1256E-03,              8.3425E-04,         5.0,            5.3927E+01,            3.3623E+01,            1.8125E+01,            1.0418E+01,            5.3052E+00,            3.9701E+00,            3.1412E+00,            2.5049E+00,            1.9118E+00,            1.6639E+00,         5.0
2014-05-07T06:21:59.071,              7.6036E-02,              6.0333E-02,              3.6262E-02,              2.8232E-02,              2.2779E-02,              1.3778E-02,              8.7597E-03,              5.1224E-03,              2.6227E-03,              1.6966E-03,              1.2611E-03,              9.6738E-04,              7.3793E-04,         5.0,            4.4670E+01,            2.8164E+01,            1.5077E+01,            9.0777E+00,            5.3166E+00,            3.6090E+00,            2.8584E+00,            2.2812E+00,            1.7421E+00,            1.5169E+00,         5.0
2014-05-07T06:24:35.071,              9.9769E-02,              7.9178E-02,              5.3622E-02,              4.1533E-02,              3.3505E-02,              2.5946E-02,              1.8434E-02,              8.9909E-03,              4.4541E-03,              2.7480E-03,              1.9133E-03,              1.4006E-03,              1.0341E-03,         5.0,            2.9567E+01,            1.5114E+01,            7.0617E+00,            5.6756E+00,            5.0675E+00,            4.0610E+00,            3.2103E+00,            2.5583E+00,            1.9514E+00,            1.6977E+00,         5.0
2014-05-07T06:27:19.571,              1.2304E-01,              9.7648E-02,              6.3559E-02,              4.6672E-02,              3.5888E-02,              2.4034E-02,              1.5834E-02,              8.2548E-03,              4.1145E-03,              2.5220E-03,              1.7721E-03,              1.3057E-03,              9.7162E-04,         5.0,            5.2972E+01,            2.5799E+01,            1.0252E+01,            5.4224E+00,            4.8601E+00,            3.9075E+00,            3.0971E+00,            2.4731E+00,            1.8895E+00,            1.6458E+00,         5.0
2014-05-07T06:29:59.571,              1.0914E-01,              8.6605E-02,              5.6342E-02,              4.2618E-02,              3.1264E-02,              2.2278E-02,              1.5430E-02,              8.1933E-03,              4.1069E-03,              2.4626E-03,              1.6883E-03,              1.2236E-03,              8.9782E-04,         5.0,            2.4410E+01,            1.1639E+01,            5.5495E+00,            5.1243E+00,            4.5847E+00,            3.6803E+00,            2.9133E+00,            2.3239E+00,            1.7740E+00,            1.5442E+00,         5.0
2014-05-07T06:32:39.571,              7.7682E-02,              6.1673E-02,              4.4868E-02,              3.4860E-02,              2.7757E-02,              1.9962E-02,              1.3828E-02,              7.1630E-03,              3.5411E-03,              2.2683E-03,              1.6253E-03,              1.2047E-03,              8.9741E-04,         5.0,            1.5676E+01,            7.5204E+00,            5.6138E+00,            5.1791E+00,            4.6299E+00,            3.7141E+00,            2.9385E+00,            2.3430E+00,            1.7880E+00,            1.5560E+00,         5.0
2014-05-07T06:35:19.072,              1.1759E-01,              9.3316E-02,              5.8218E-02,              4.4315E-02,              3.5392E-02,              2.7097E-02,              1.9335E-02,              9.6647E-03,              4.7664E-03,              2.9355E-03,              2.0236E-03,              1.4676E-03,              1.0696E-03,         5.0,            4.6743E+01,            2.5502E+01,            1.4544E+01,            7.4369E+00,            5.6948E+00,            4.5650E+00,            3.6096E+00,            2.8769E+00,            2.1947E+00,            1.9095E+00,         5.0
2014-05-07T06:37:59.072,              1.3795E-01,              1.0948E-01,              6.9809E-02,              5.1008E-02,              3.8479E-02,              2.6858E-02,              1.8044E-02,              9.5548E-03,              4.6609E-03,              2.7321E-03,              1.8666E-03,              1.3584E-03,              1.0014E-03,         5.0,            5.7931E+01,            3.0475E+01,            1.5633E+01,            5.9790E+00,            5.2039E+00,            4.1832E+00,            3.3152E+00,            2.6470E+00,            2.0221E+00,            1.7611E+00,         5.0
2014-05-07T06:40:39.572,              8.7523E-02,              6.9461E-02,              4.2844E-02,              3.2491E-02,              2.5045E-02,              1.4369E-02,              8.8891E-03,              5.2089E-03,              2.6396E-03,              1.6212E-03,              1.1950E-03,              9.3169E-04,              7.2129E-04,         5.0,            8.5259E+01,            4.8250E+01,            2.9419E+01,            1.6966E+01,            7.9267E+00,            4.1409E+00,            3.2791E+00,            2.6167E+00,            1.9983E+00,            1.7400E+00,         5.0
2014-05-07T06:43:15.572,              9.7457E-02,              7.7363E-02,              5.1189E-02,              3.7765E-02,              2.9412E-02,              2.1302E-02,              1.4756E-02,              7.5847E-03,              3.7396E-03,              2.2980E-03,              1.5955E-03,              1.1664E-03,              8.6018E-04,         5.0,            8.9063E+01,            5.4248E+01,            3.0901E+01,            1.7844E+01,            8.8019E+00,            3.4638E+00,            2.3268E+00,            1.9035E+00,            1.4905E+00,            1.3228E+00,         5.0
2014-05-07T06:45:59.572,              5.2878E-02,              4.2001E-02,              3.1184E-02,              2.4825E-02,              2.0081E-02,              1.5989E-02,              1.1620E-02,              5.2815E-03,              2.6329E-03,              1.7164E-03,              1.2482E-03,              9.5194E-04,              7.2737E-04,         5.0,            5.4716E+01,            3.3204E+01,            1.8741E+01,            1.0650E+01,            5.0619E+00,            3.9966E+00,            3.1616E+00,            2.5208E+00,            1.9237E+00,            1.6741E+00,         5.0
2014-05-07T06:48:35.072,              1.1845E-01,              9.4019E-02,              6.3395E-02,              4.6915E-02,              3.4009E-02,              2.2320E-02,              1.4949E-02,              7.8980E-03,              3.9264E-03,              2.4137E-03,              1.6982E-03,              1.2480E-03,              9.2144E-04,         5.0,            8.5043E+01,            4.5408E+01,            2.3863E+01,            9.4752E+00,            5.3913E+00,            4.3217E+00,            3.4171E+00,            2.7236E+00,            2.0778E+00,            1.8078E+00,         5.0
2014-05-07T06:51:19.072,              5.6628E-02,              4.4906E-02,              2.6694E-02,              2.1641E-02,              1.7480E-02,              1.3847E-02,              1.0069E-02,              4.9387E-03,              2.5844E-03,              1.7185E-03,              1.2433E-03,              9.3288E-04,              7.0302E-04,         5.0,            8.4094E+01,            5.3542E+01,            2.8826E+01,            1.7474E+01,            1.0289E+01,            5.3615E+00,            3.1692E+00,            2.5462E+00,            1.9441E+00,            1.5949E+00,         5.0
2014-05-07T06:53:55.572,              8.0164E-02,              6.3620E-02,              3.8153E-02,              2.9684E-02,              2.3961E-02,              1.8656E-02,              1.3064E-02,              6.2593E-03,              3.1289E-03,              1.8730E-03,              1.3162E-03,              9.9540E-04,              7.5425E-04,         5.0,            6.0020E+01,            3.7744E+01,            2.0210E+01,            1.2167E+01,            7.4011E+00,            4.1780E+00,            3.2991E+00,            2.6305E+00,            2.0073E+00,            1.7468E+00,         5.0
2014-05-07T06:56:35.572,              1.0034E-01,              7.9657E-02,              5.4147E-02,              3.9750E-02,              3.0925E-02,              2.2233E-02,              1.5473E-02,              7.8523E-03,              3.8221E-03,              2.3536E-03,              1.6641E-03,              1.2367E-03,              9.2574E-04,         5.0,            9.1598E+01,            4.9487E+01,            2.6700E+01,            1.1383E+01,            5.3171E+00,            4.2704E+00,            3.3820E+00,            2.6990E+00,            2.0613E+00,            1.7949E+00,         5.0
2014-05-07T06:59:19.572,              1.1905E-01,              9.4498E-02,              6.5815E-02,              4.9123E-02,              3.8671E-02,              2.8835E-02,              2.0013E-02,              1.0039E-02,              4.8935E-03,              2.9487E-03,              2.0242E-03,              1.4630E-03,              1.0634E-03,         5.0,            4.0119E+01,            2.4954E+01,            1.3420E+01,            7.7618E+00,            5.3906E+00,            4.3269E+00,            3.4249E+00,            2.7320E+00,            2.0856E+00,            1.8155E+00,         5.0
2014-05-07T07:01:59.072,              1.5635E-01,              1.2408E-01,              7.6888E-02,              5.4989E-02,              3.8749E-02,              2.4603E-02,              1.6159E-02,              9.1850E-03,              4.5621E-03,              2.6991E-03,              1.8640E-03,              1.3672E-03,              1.0137E-03,         5.0,            6.7469E+01,            3.6051E+01,            1.9168E+01,            8.0898E+00,            5.3215E+00,            4.2734E+00,            3.3839E+00,            2.7001E+00,            2.0618E+00,            1.7951E+00,         5.0
2014-05-07T07:04:35.072,              1.4839E-01,              1.1775E-01,              7.4724E-02,              5.4489E-02,              3.9230E-02,              2.5224E-02,              1.6631E-02,              9.1172E-03,              4.6419E-03,              2.8470E-03,              1.9591E-03,              1.4018E-03,              1.0105E-03,         5.0,            2.0539E+01,            9.8500E+00,            5.7860E+00,            5.3363E+00,            4.7690E+00,            3.8248E+00,            3.0254E+00,            2.4120E+00,            1.8404E+00,            1.6015E+00,         5.0
2014-05-07T07:07:16.072,              7.9223E-02,              6.2868E-02,              4.1182E-02,              3.3110E-02,              2.6711E-02,              2.0678E-02,              1.4915E-02,              7.4543E-03,              3.7388E-03,              2.4081E-03,              1.7163E-03,              1.2734E-03,              9.4524E-04,         5.0,            9.1368E+00,            6.2089E+00,            5.2614E+00,            4.8620E+00,            4.3531E+00,            3.4967E+00,            2.7695E+00,            2.2103E+00,            1.6880E+00,            1.4698E+00,         5.0
2014-05-07T07:10:00.072,              9.6873E-02,              7.6881E-02,              5.0073E-02,              3.8337E-02,              3.0932E-02,              2.2842E-02,              1.5866E-02,              7.9549E-03,              3.9416E-03,              2.3920E-03,              1.6738E-03,              1.2445E-03,              9.2982E-04,         5.0,            4.1367E+01,            2.2766E+01,            1.3060E+01,            6.7379E+00,            5.1810E+00,            4.1593E+00,            3.2926E+00,            2.6268E+00,            2.0054E+00,            1.7458E+00,         5.0
2014-05-07T07:12:36.072,              1.2590E-01,              9.9914E-02,              6.4287E-02,              4.7915E-02,              3.8041E-02,              2.8198E-02,              1.9298E-02,              9.1427E-03,              4.6337E-03,              2.8697E-03,              1.9737E-03,              1.4207E-03,              1.0308E-03,         5.0,            6.6876E+01,            4.2108E+01,            2.2456E+01,            1.3827E+01,            9.1332E+00,            5.7617E+00,            3.6462E+00,            2.3919E+00,            1.5612E+00,            1.1955E+00,         5.0
2014-05-07T07:15:19.572,              6.9494E-02,              5.5107E-02,              3.6270E-02,              2.9397E-02,              2.3736E-02,              1.7655E-02,              1.2365E-02,              6.3197E-03,              3.3356E-03,              2.2544E-03,              1.6386E-03,              1.2187E-03,              9.0543E-04,         5.0,            5.6717E+01,            3.6084E+01,            1.9395E+01,            9.3153E+00,            7.5584E+00,            4.6528E+00,            3.1807E+00,            2.5396E+00,            1.9402E+00,            1.6898E+00,         5.0
2014-05-07T07:17:59.572,              7.8344E-02,              6.2153E-02,              3.4416E-02,              2.7896E-02,              2.2517E-02,              1.7949E-02,              1.3224E-02,              6.4931E-03,              3.2933E-03,              2.1811E-03,              1.5743E-03,              1.1735E-03,              8.7623E-04,         5.0,            6.0633E+01,            3.8258E+01,            2.0521E+01,            1.1943E+01,            6.1270E+00,            4.3226E+00,            3.4245E+00,            2.7337E+00,            2.0881E+00,            1.8185E+00,         5.0
2014-05-07T07:20:39.572,              7.9344E-02,              6.2963E-02,              4.0943E-02,              3.1567E-02,              2.4679E-02,              1.8793E-02,              1.3578E-02,              6.8146E-03,              3.4389E-03,              2.1626E-03,              1.5245E-03,              1.1245E-03,              8.3392E-04,         5.0,            5.2465E+01,            2.9166E+01,            1.7056E+01,            9.1020E+00,            4.6171E+00,            3.7120E+00,            2.9421E+00,            2.3494E+00,            1.7950E+00,            1.5635E+00,         5.0
2014-05-07T07:23:19.573,              1.5398E-01,              1.2219E-01,              7.2508E-02,              5.2913E-02,              4.0598E-02,              2.8617E-02,              1.9499E-02,              1.0356E-02,              5.0036E-03,              2.9727E-03,              2.0248E-03,              1.4530E-03,              1.0518E-03,         5.0,            1.0673E+02,            5.7392E+01,            3.0862E+01,            1.3450E+01,            5.7002E+00,            4.5802E+00,            3.6287E+00,            2.8967E+00,            2.2126E+00,            1.9269E+00,         5.0
2014-05-07T07:28:03.073,              1.0109E-01,              8.0211E-02,              4.8577E-02,              3.7123E-02,              2.8959E-02,              2.1824E-02,              1.5778E-02,              7.7362E-03,              3.9135E-03,              2.5034E-03,              1.7668E-03,              1.2973E-03,              9.5468E-04,         5.0,            7.2738E+01,            3.8934E+01,            2.0483E+01,            8.0421E+00,            4.8089E+00,            3.8663E+00,            3.0645E+00,            2.4472E+00,            1.8698E+00,            1.6288E+00,         5.0
2014-05-07T07:30:43.573,              1.0050E-01,              7.9747E-02,              4.6715E-02,              3.5095E-02,              2.7994E-02,              2.1331E-02,              1.5180E-02,              7.6242E-03,              3.8397E-03,              2.3999E-03,              1.6841E-03,              1.2380E-03,              9.1501E-04,         5.0,            7.6408E+01,            4.8000E+01,            2.5779E+01,            1.5387E+01,            8.9687E+00,            5.1733E+00,            3.8359E+00,            3.0577E+00,            2.3330E+00,            2.0300E+00,         5.0
2014-05-07T07:33:27.573,              2.9012E-02,              2.3557E-02,              1.9398E-02,              1.6030E-02,              1.3206E-02,              1.0773E-02,              8.0783E-03,              3.5155E-03,              1.9901E-03,              1.4903E-03,              1.1519E-03,              9.0332E-04,              7.0247E-04,         5.0,            9.6382E+01,            6.1579E+01,            3.3180E+01,            2.0612E+01,            1.3274E+01,            8.2849E+00,            5.3399E+00,            3.5365E+00,            2.3855E+00,            2.0143E+00,         5.0
2014-05-07T07:36:07.573,              1.3435E-01,              1.0662E-01,              6.6826E-02,              4.8022E-02,              3.4315E-02,              2.4491E-02,              1.7113E-02,              9.1979E-03,              4.5071E-03,              2.6737E-03,              1.8055E-03,              1.2914E-03,              9.3528E-04,         5.0,            5.4588E+01,            2.9356E+01,            1.6116E+01,            7.7066E+00,            5.0785E+00,            4.0782E+00,            3.2292E+00,            2.5766E+00,            1.9674E+00,            1.7128E+00,         5.0
2014-05-07T07:38:43.073,              9.0146E-02,              7.1542E-02,              4.4989E-02,              3.2954E-02,              2.5640E-02,              1.8671E-02,              1.1357E-02,              5.2123E-03,              2.5908E-03,              1.2897E-03,              8.7551E-04,              6.8971E-04,              5.5056E-04,         5.0,            7.2280E+01,            4.3751E+01,            2.1433E+01,            1.4701E+01,            9.8309E+00,            6.1147E+00,            3.8852E+00,            2.5737E+00,            1.7595E+00,            1.5317E+00,         5.0
2014-05-07T07:41:27.073,              9.9230E-02,              7.8760E-02,              5.4543E-02,              4.0597E-02,              3.1124E-02,              2.2846E-02,              1.6074E-02,              8.1768E-03,              3.9283E-03,              2.4007E-03,              1.6715E-03,              1.2243E-03,              9.0440E-04,         5.0,            2.0596E+01,            8.9317E+00,            5.7128E+00,            5.2627E+00,            4.6984E+00,            3.7651E+00,            2.9762E+00,            2.3716E+00,            1.8090E+00,            1.5737E+00,         5.0
2014-05-07T07:44:03.573,              4.2705E-02,              3.3894E-02,              2.2710E-02,              1.8466E-02,              1.4940E-02,              1.2104E-02,              9.0477E-03,              4.3487E-03,              2.2590E-03,              1.5717E-03,              1.1783E-03,              9.0346E-04,              6.9502E-04,         5.0,            7.1811E+01,            4.5551E+01,            2.4388E+01,            1.4585E+01,            8.3738E+00,            4.4512E+00,            3.3900E+00,            2.7037E+00,            2.0637E+00,            1.7962E+00,         5.0
2014-05-07T07:46:47.573,              1.4648E-01,              1.1623E-01,              7.0444E-02,              5.1649E-02,              4.0050E-02,              2.9469E-02,              2.0794E-02,              1.0674E-02,              5.2486E-03,              3.1280E-03,              2.1088E-03,              1.5049E-03,              1.0910E-03,         5.0,            3.1056E+01,            1.5899E+01,            7.8309E+00,            5.6231E+00,            5.0353E+00,            4.0452E+00,            3.2040E+00,            2.5571E+00,            1.9528E+00,            1.7004E+00,         5.0
2014-05-07T07:49:23.573,              1.1793E-01,              9.3591E-02,              5.9532E-02,              4.4223E-02,              3.4027E-02,              2.4340E-02,              1.5975E-02,              8.0440E-03,              3.9320E-03,              2.2049E-03,              1.5202E-03,              1.1496E-03,              8.7781E-04,         5.0,            8.2769E+01,            4.4327E+01,            2.3619E+01,            9.9423E+00,            5.2640E+00,            4.2210E+00,            3.3385E+00,            2.6614E+00,            2.0307E+00,            1.7670E+00,         5.0
2014-05-07T07:52:03.573,              2.4832E-02,              2.0128E-02,              1.6526E-02,              1.3605E-02,              1.1162E-02,              9.0778E-03,              6.8058E-03,              3.0206E-03,              1.6778E-03,              1.2288E-03,              9.4296E-04,              7.4249E-04,              5.8175E-04,         5.0,            6.7580E+01,            4.3101E+01,            2.3229E+01,            1.4378E+01,            9.1716E+00,            5.6645E+00,            3.7304E+00,            2.5262E+00,            1.8284E+00,            1.5919E+00,         5.0
2014-05-07T07:54:47.573,              1.0283E-01,              8.1593E-02,              4.9353E-02,              3.7055E-02,              2.9113E-02,              2.1344E-02,              1.4627E-02,              7.2103E-03,              3.6623E-03,              2.2329E-03,              1.5553E-03,              1.1521E-03,              8.5617E-04,         5.0,            4.7897E+01,            2.9573E+01,            1.5760E+01,            9.3023E+00,            5.1371E+00,            4.1272E+00,            3.2693E+00,            2.6093E+00,            1.9928E+00,            1.7352E+00,         5.0
2014-05-07T07:57:28.073,              1.3821E-01,              1.0968E-01,              7.1448E-02,              5.2962E-02,              4.1672E-02,              3.0714E-02,              2.0953E-02,              1.0570E-02,              5.1258E-03,              3.0180E-03,              2.0550E-03,              1.4854E-03,              1.0853E-03,         5.0,            8.9744E+01,            4.7705E+01,            2.4836E+01,            9.6214E+00,            5.6869E+00,            4.5714E+00,            3.6228E+00,            2.8927E+00,            2.2099E+00,            1.9248E+00,         5.0
