                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-25T05:36:11.614,              9.5156E-02,              7.5528E-02,              5.3592E-02,              4.0526E-02,              2.9937E-02,              1.6141E-02,              9.9607E-03,              6.1047E-03,              3.0450E-03,              1.8923E-03,              1.3893E-03,              1.0627E-03,              8.1147E-04,         5.0,            5.4896E+01,            2.9276E+01,            1.5374E+01,            6.1300E+00,            4.7231E+00,            3.7948E+00,            3.0061E+00,            2.3994E+00,            1.8326E+00,            1.5958E+00,         5.0
2014-05-25T05:38:52.114,              1.0338E-01,              8.2044E-02,              5.1707E-02,              3.8937E-02,              2.9643E-02,              1.6384E-02,              1.0218E-02,              6.3580E-03,              3.2498E-03,              2.1012E-03,              1.5647E-03,              1.1968E-03,              9.0616E-04,         5.0,            5.1441E+01,            3.2338E+01,            1.7363E+01,            1.0369E+01,            5.9567E+00,            4.4833E+00,            3.5458E+00,            2.8266E+00,            2.1567E+00,            1.8766E+00,         5.0
2014-05-25T05:41:32.114,              9.4751E-02,              7.5195E-02,              4.7840E-02,              3.6472E-02,              2.8198E-02,              2.0639E-02,              1.4465E-02,              7.4302E-03,              3.6888E-03,              2.2479E-03,              1.5782E-03,              1.1757E-03,              8.7879E-04,         5.0,            6.8229E+01,            3.6817E+01,            1.9960E+01,            9.1366E+00,            5.1133E+00,            4.1087E+00,            3.2551E+00,            2.5984E+00,            1.9847E+00,            1.7284E+00,         5.0
2014-05-25T05:44:12.114,              1.4399E-01,              1.1425E-01,              6.9280E-02,              5.1651E-02,              3.9444E-02,              1.9612E-02,              1.1520E-02,              7.0165E-03,              3.6123E-03,              2.2462E-03,              1.6429E-03,              1.2499E-03,              9.4546E-04,         5.0,            5.7907E+01,            3.5987E+01,            1.9183E+01,            1.1441E+01,            5.9134E+00,            4.7464E+00,            3.6546E+00,            2.9129E+00,            2.2223E+00,            1.9335E+00,         5.0
2014-05-25T05:46:48.114,              6.9603E-02,              5.5231E-02,              3.2606E-02,              2.6450E-02,              2.1360E-02,              1.7088E-02,              1.2586E-02,              6.0861E-03,              3.0541E-03,              1.9789E-03,              1.4385E-03,              1.0929E-03,              8.3426E-04,         5.0,            6.5688E+01,            4.0773E+01,            2.2625E+01,            1.2994E+01,            6.2169E+00,            4.6465E+00,            3.6760E+00,            2.9311E+00,            2.2369E+00,            1.9468E+00,         5.0
2014-05-25T05:49:28.114,              9.5649E-02,              7.5926E-02,              5.3343E-02,              4.0217E-02,              3.0987E-02,              2.3497E-02,              1.6047E-02,              7.7103E-03,              3.7600E-03,              2.1404E-03,              1.4633E-03,              1.0857E-03,              8.1122E-04,         5.0,            3.1776E+01,            1.9174E+01,            1.0278E+01,            5.6775E+00,            4.5865E+00,            3.6789E+00,            2.9102E+00,            2.3203E+00,            1.7706E+00,            1.5408E+00,         5.0
2014-05-25T05:52:08.614,              7.5485E-02,              5.9902E-02,              3.9099E-02,              3.0792E-02,              2.4524E-02,              1.9204E-02,              1.3788E-02,              6.8655E-03,              3.4962E-03,              2.2234E-03,              1.5813E-03,              1.1838E-03,              8.8656E-04,         5.0,            1.1783E+01,            6.9097E+00,            5.5752E+00,            5.1408E+00,            4.5935E+00,            3.6834E+00,            2.9132E+00,            2.3222E+00,            1.7718E+00,            1.5417E+00,         5.0
2014-05-25T05:54:48.614,              1.1959E-01,              9.4906E-02,              5.7323E-02,              4.2391E-02,              3.2715E-02,              2.4273E-02,              1.7019E-02,              8.6602E-03,              4.2179E-03,              2.5384E-03,              1.7345E-03,              1.2499E-03,              9.1019E-04,         5.0,            7.2452E+01,            3.8271E+01,            1.9805E+01,            7.7474E+00,            5.1706E+00,            4.1441E+00,            3.2762E+00,            2.6108E+00,            1.9915E+00,            1.7326E+00,         5.0
2014-05-25T05:57:24.615,              9.0231E-02,              7.1584E-02,              4.1614E-02,              3.2414E-02,              2.3560E-02,              1.7773E-02,              1.3182E-02,              6.7558E-03,              3.5922E-03,              2.3348E-03,              1.6687E-03,              1.2477E-03,              9.2891E-04,         5.0,            4.5202E+01,            2.8069E+01,            1.4983E+01,            9.0237E+00,            6.1599E+00,            4.5499E+00,            3.5985E+00,            2.8685E+00,            2.1886E+00,            1.9043E+00,         5.0
2014-05-25T06:00:08.615,              8.3704E-02,              6.6423E-02,              3.8237E-02,              2.8406E-02,              2.2322E-02,              1.5867E-02,              1.1021E-02,              5.9218E-03,              2.9748E-03,              1.8873E-03,              1.3525E-03,              1.0156E-03,              7.6710E-04,         5.0,            4.5569E+01,            2.5231E+01,            1.4590E+01,            7.5566E+00,            4.3701E+00,            3.5099E+00,            2.7797E+00,            2.2182E+00,            1.6939E+00,            1.4749E+00,         5.0
2014-05-25T06:02:44.115,              9.3604E-02,              7.4291E-02,              5.2399E-02,              3.9619E-02,              3.1066E-02,              2.3641E-02,              1.6450E-02,              8.0780E-03,              3.9648E-03,              2.3680E-03,              1.6339E-03,              1.1981E-03,              8.8804E-04,         5.0,            3.6259E+01,            1.7806E+01,            7.3290E+00,            4.9573E+00,            4.4420E+00,            3.5705E+00,            2.8294E+00,            2.2590E+00,            1.7257E+00,            1.5030E+00,         5.0
2014-05-25T06:05:28.615,              1.4417E-01,              1.1442E-01,              7.6010E-02,              5.6441E-02,              4.3305E-02,              3.0365E-02,              2.0600E-02,              1.0698E-02,              5.1574E-03,              3.0317E-03,              2.0403E-03,              1.4444E-03,              1.0327E-03,         5.0,            4.1237E+01,            1.9982E+01,            7.8785E+00,            5.1561E+00,            4.6036E+00,            3.6892E+00,            2.9163E+00,            2.3239E+00,            1.7726E+00,            1.5421E+00,         5.0
2014-05-25T06:08:04.615,              1.2844E-01,              1.0194E-01,              6.7828E-02,              5.1144E-02,              3.7953E-02,              2.7961E-02,              1.9857E-02,              1.0169E-02,              5.0483E-03,              3.0796E-03,              2.1078E-03,              1.5132E-03,              1.0976E-03,         5.0,            4.5673E+01,            2.4183E+01,            1.2562E+01,            5.8671E+00,            5.2582E+00,            4.2273E+00,            3.3503E+00,            2.6752E+00,            2.0438E+00,            1.7802E+00,         5.0
2014-05-25T06:10:48.615,              1.3054E-01,              1.0360E-01,              6.8426E-02,              5.0041E-02,              3.7601E-02,              2.7438E-02,              1.9263E-02,              9.8014E-03,              4.7317E-03,              2.8275E-03,              1.9307E-03,              1.3881E-03,              1.0072E-03,         5.0,            9.4464E+01,            5.0676E+01,            2.6903E+01,            1.0973E+01,            5.4247E+00,            4.3520E+00,            3.4435E+00,            2.7461E+00,            2.0960E+00,            1.8243E+00,         5.0
2014-05-25T06:13:28.615,              5.4599E-02,              4.3304E-02,              2.6485E-02,              2.1711E-02,              1.7731E-02,              1.4373E-02,              1.0746E-02,              5.0998E-03,              2.6609E-03,              1.8246E-03,              1.3554E-03,              1.0337E-03,              7.8730E-04,         5.0,            3.9967E+01,            2.5387E+01,            1.3526E+01,            8.1439E+00,            4.6644E+00,            3.7478E+00,            2.9690E+00,            2.3700E+00,            1.8102E+00,            1.5764E+00,         5.0
2014-05-25T06:18:12.115,              1.1839E-01,              9.3952E-02,              6.3702E-02,              4.7685E-02,              3.6145E-02,              2.5432E-02,              1.6774E-02,              8.4688E-03,              4.1747E-03,              2.3110E-03,              1.5717E-03,              1.1684E-03,              8.7396E-04,         5.0,            5.4600E+01,            2.6701E+01,            1.0839E+01,            4.7826E+00,            4.2853E+00,            3.4445E+00,            2.7295E+00,            2.1793E+00,            1.6648E+00,            1.4500E+00,         5.0
2014-05-25T06:20:52.115,              1.0631E-01,              8.4347E-02,              4.9287E-02,              3.6870E-02,              2.9571E-02,              2.2193E-02,              1.5388E-02,              7.4432E-03,              3.7756E-03,              2.2968E-03,              1.5936E-03,              1.1778E-03,              8.7394E-04,         5.0,            3.4248E+01,            2.0885E+01,            1.1111E+01,            6.4297E+00,            4.7841E+00,            3.8375E+00,            3.0359E+00,            2.4206E+00,            1.8471E+00,            1.6074E+00,         5.0
2014-05-25T06:23:32.115,              1.1667E-01,              9.2552E-02,              5.0684E-02,              3.7383E-02,              2.8693E-02,              2.0779E-02,              1.4496E-02,              7.4033E-03,              3.8129E-03,              2.3991E-03,              1.6702E-03,              1.2109E-03,              8.8416E-04,         5.0,            8.9177E+01,            5.6114E+01,            3.0025E+01,            1.3853E+01,            1.1869E+01,            7.5858E+00,            4.8328E+00,            3.2094E+00,            2.1071E+00,            1.6447E+00,         5.0
2014-05-25T06:26:11.615,              9.1634E-02,              7.2704E-02,              4.4710E-02,              3.5480E-02,              2.8616E-02,              2.2227E-02,              1.5839E-02,              7.8653E-03,              3.9477E-03,              2.4753E-03,              1.7346E-03,              1.2688E-03,              9.3033E-04,         5.0,            4.9330E+01,            2.6409E+01,            1.4069E+01,            6.0664E+00,            4.9722E+00,            3.9914E+00,            3.1595E+00,            2.5205E+00,            1.9242E+00,            1.6750E+00,         5.0
2014-05-25T06:28:52.115,              5.8068E-02,              4.6062E-02,              3.0703E-02,              2.4899E-02,              2.0106E-02,              1.5727E-02,              9.9863E-03,              4.3817E-03,              2.2396E-03,              1.1907E-03,              8.2515E-04,              6.5432E-04,              5.2129E-04,         5.0,            8.2681E+01,            5.2316E+01,            2.7774E+01,            1.7321E+01,            1.1601E+01,            7.1722E+00,            4.5549E+00,            2.9972E+00,            2.0145E+00,            1.6157E+00,         5.0
2014-05-25T06:31:32.115,              1.4544E-01,              1.1543E-01,              7.4643E-02,              5.3881E-02,              3.9927E-02,              2.7377E-02,              1.8748E-02,              1.0002E-02,              4.8265E-03,              2.8479E-03,              1.9298E-03,              1.3801E-03,              9.9763E-04,         5.0,            7.4030E+01,            3.9132E+01,            2.0233E+01,            7.8360E+00,            5.2519E+00,            4.2103E+00,            3.3292E+00,            2.6535E+00,            2.0244E+00,            1.7613E+00,         5.0
2014-05-25T06:34:12.115,              1.2622E-01,              1.0017E-01,              6.8016E-02,              5.0563E-02,              3.8468E-02,              2.7290E-02,              1.8543E-02,              9.6688E-03,              4.6647E-03,              2.7704E-03,              1.8953E-03,              1.3652E-03,              9.8981E-04,         5.0,            2.2424E+01,            9.1461E+00,            5.3476E+00,            4.9466E+00,            4.4328E+00,            3.5635E+00,            2.8241E+00,            2.2550E+00,            1.7228E+00,            1.5006E+00,         5.0
2014-05-25T06:36:56.115,              1.3427E-01,              1.0654E-01,              6.5564E-02,              4.8821E-02,              3.7218E-02,              1.8748E-02,              1.1258E-02,              7.2162E-03,              3.6502E-03,              2.3001E-03,              1.6861E-03,              1.2692E-03,              9.4927E-04,         5.0,            5.1777E+01,            3.2087E+01,            1.7325E+01,            9.8117E+00,            5.5634E+00,            4.4607E+00,            3.5277E+00,            2.8120E+00,            2.1455E+00,            1.8668E+00,         5.0
2014-05-25T06:39:35.615,              1.5187E-01,              1.2053E-01,              7.6929E-02,              5.5861E-02,              4.0920E-02,              2.8840E-02,              1.9721E-02,              1.0430E-02,              5.0770E-03,              2.9569E-03,              1.9941E-03,              1.4339E-03,              1.0494E-03,         5.0,            5.8409E+01,            3.0814E+01,            1.5943E+01,            6.2862E+00,            5.2861E+00,            4.2486E+00,            3.3665E+00,            2.6877E+00,            2.0531E+00,            1.7880E+00,         5.0
2014-05-25T06:42:15.615,              9.4337E-02,              7.4855E-02,              4.9809E-02,              3.8921E-02,              3.0250E-02,              2.2159E-02,              1.5595E-02,              7.9893E-03,              4.0707E-03,              2.5702E-03,              1.8091E-03,              1.3283E-03,              9.8249E-04,         5.0,            2.9078E+01,            1.4737E+01,            7.6273E+00,            5.5813E+00,            4.9990E+00,            4.0167E+00,            3.1820E+00,            2.5399E+00,            1.9399E+00,            1.6892E+00,         5.0
2014-05-25T06:44:56.116,              1.1016E-01,              8.7429E-02,              5.6834E-02,              4.3177E-02,              2.8849E-02,              2.0491E-02,              1.4969E-02,              8.0799E-03,              4.1921E-03,              2.7075E-03,              1.9185E-03,              1.4102E-03,              1.0379E-03,         5.0,            5.1100E+01,            2.7330E+01,            1.4426E+01,            5.8633E+00,            5.2449E+00,            4.2099E+00,            3.3323E+00,            2.6582E+00,            2.0293E+00,            1.7665E+00,         5.0
2014-05-25T06:47:36.116,              1.1873E-01,              9.4218E-02,              5.7448E-02,              4.2293E-02,              3.3455E-02,              2.4099E-02,              1.6759E-02,              8.6896E-03,              4.2971E-03,              2.5825E-03,              1.7768E-03,              1.2878E-03,              9.4280E-04,         5.0,            9.5622E+00,            6.4848E+00,            5.4786E+00,            5.0466E+00,            4.5051E+00,            3.6098E+00,            2.8531E+00,            2.2733E+00,            1.7338E+00,            1.5081E+00,         5.0
2014-05-25T06:50:12.116,              1.4689E-01,              1.1657E-01,              7.5280E-02,              5.4816E-02,              3.9662E-02,              1.9323E-02,              1.1358E-02,              7.3264E-03,              3.6783E-03,              2.2187E-03,              1.5915E-03,              1.1897E-03,              8.8704E-04,         5.0,            5.1417E+01,            3.1282E+01,            1.6286E+01,            9.7556E+00,            6.8692E+00,            4.3428E+00,            3.3716E+00,            2.6881E+00,            2.0512E+00,            1.7849E+00,         5.0
2014-05-25T06:52:55.616,              6.7607E-02,              5.3659E-02,              3.7102E-02,              2.9056E-02,              2.3044E-02,              1.7927E-02,              1.3135E-02,              6.5049E-03,              3.2598E-03,              2.1099E-03,              1.5030E-03,              1.1136E-03,              8.2601E-04,         5.0,            4.2704E+01,            2.2812E+01,            1.2042E+01,            5.1489E+00,            4.6062E+00,            3.6975E+00,            2.9269E+00,            2.3348E+00,            1.7825E+00,            1.5516E+00,         5.0
2014-05-25T06:55:35.616,              8.4786E-02,              6.7290E-02,              4.0761E-02,              3.1844E-02,              2.5694E-02,              1.9695E-02,              1.4282E-02,              7.1872E-03,              3.5853E-03,              2.3206E-03,              1.6636E-03,              1.2358E-03,              9.2158E-04,         5.0,            3.4697E+01,            1.8974E+01,            1.0792E+01,            5.7764E+00,            5.1677E+00,            4.1482E+00,            3.2837E+00,            2.6194E+00,            1.9997E+00,            1.7407E+00,         5.0
2014-05-25T06:58:12.116,              1.1984E-01,              9.5115E-02,              6.1571E-02,              4.5000E-02,              3.5137E-02,              2.5648E-02,              1.7847E-02,              9.2272E-03,              4.5048E-03,              2.7220E-03,              1.8663E-03,              1.3472E-03,              9.7976E-04,         5.0,            5.3723E+01,            2.8689E+01,            1.5319E+01,            6.6432E+00,            5.0129E+00,            4.0239E+00,            3.1852E+00,            2.5409E+00,            1.9397E+00,            1.6885E+00,         5.0
2014-05-25T07:00:52.116,              1.0940E-01,              8.6819E-02,              5.4673E-02,              4.1442E-02,              3.2496E-02,              2.3685E-02,              1.6520E-02,              8.6071E-03,              4.2516E-03,              2.6188E-03,              1.8195E-03,              1.3261E-03,              9.7375E-04,         5.0,            4.1889E+01,            2.2446E+01,            1.2069E+01,            5.6364E+00,            5.0353E+00,            4.0371E+00,            3.1926E+00,            2.5448E+00,            1.9416E+00,            1.6893E+00,         5.0
2014-05-25T07:03:36.116,              9.8620E-02,              7.8277E-02,              5.2071E-02,              4.0306E-02,              3.2535E-02,              2.5381E-02,              1.8361E-02,              9.0082E-03,              4.4290E-03,              2.8007E-03,              1.9631E-03,              1.4276E-03,              1.0403E-03,         5.0,            3.6023E+01,            1.9818E+01,            1.1396E+01,            6.1439E+00,            5.3258E+00,            4.2782E+00,            3.3886E+00,            2.7044E+00,            2.0653E+00,            1.7983E+00,         5.0
2014-05-25T07:06:15.616,              8.8761E-02,              7.0473E-02,              4.6227E-02,              3.4935E-02,              2.7124E-02,              2.0399E-02,              1.4816E-02,              7.4741E-03,              3.6818E-03,              2.3211E-03,              1.6545E-03,              1.2342E-03,              9.2322E-04,         5.0,            8.1143E+01,            4.5343E+01,            2.6610E+01,            1.4046E+01,            5.9759E+00,            4.6973E+00,            3.7143E+00,            2.9606E+00,            2.2588E+00,            1.9654E+00,         5.0
2014-05-25T07:08:55.616,              1.0670E-01,              8.4696E-02,              5.4706E-02,              4.1197E-02,              3.2570E-02,              2.3998E-02,              1.6727E-02,              8.5479E-03,              4.1638E-03,              2.5403E-03,              1.7639E-03,              1.2842E-03,              9.3803E-04,         5.0,            4.9528E+01,            2.6656E+01,            1.4458E+01,            6.6702E+00,            4.9454E+00,            3.9758E+00,            3.1510E+00,            2.5161E+00,            1.9223E+00,            1.6743E+00,         5.0
2014-05-25T07:11:36.116,              1.2211E-01,              9.6885E-02,              5.9057E-02,              4.4174E-02,              3.4503E-02,              2.2966E-02,              1.5044E-02,              8.0777E-03,              4.0359E-03,              2.3914E-03,              1.6626E-03,              1.2334E-03,              9.1813E-04,         5.0,            5.8347E+01,            3.1873E+01,            1.8017E+01,            9.3902E+00,            5.0993E+00,            4.0880E+00,            3.2325E+00,            2.5765E+00,            1.9657E+00,            1.7103E+00,         5.0
2014-05-25T07:14:16.116,              1.2491E-01,              9.9133E-02,              6.8201E-02,              4.9917E-02,              3.6538E-02,              2.3854E-02,              1.6084E-02,              8.8807E-03,              4.2900E-03,              2.5465E-03,              1.7532E-03,              1.2598E-03,              9.1155E-04,         5.0,            8.9077E+00,            6.0508E+00,            5.1243E+00,            4.7324E+00,            4.2346E+00,            3.3998E+00,            2.6917E+00,            2.1475E+00,            1.6396E+00,            1.4273E+00,         5.0
2014-05-25T07:16:56.116,              9.6389E-02,              7.6496E-02,              4.8081E-02,              3.6706E-02,              2.9480E-02,              2.2786E-02,              1.6463E-02,              8.1804E-03,              4.0769E-03,              2.5961E-03,              1.8127E-03,              1.3207E-03,              9.6617E-04,         5.0,            6.1610E+01,            3.8741E+01,            2.0858E+01,            1.2171E+01,            6.2638E+00,            4.2197E+00,            3.3402E+00,            2.6646E+00,            2.0343E+00,            1.7710E+00,         5.0
2014-05-25T07:19:31.616,              1.1391E-01,              9.0412E-02,              5.8054E-02,              4.3416E-02,              3.2512E-02,              2.1944E-02,              1.4809E-02,              7.8341E-03,              3.9210E-03,              2.4320E-03,              1.6957E-03,              1.2263E-03,              8.9081E-04,         5.0,            4.2691E+01,            2.2790E+01,            1.2227E+01,            5.4485E+00,            4.7803E+00,            3.8409E+00,            3.0428E+00,            2.4287E+00,            1.8550E+00,            1.6153E+00,         5.0
2014-05-25T07:22:12.116,              1.3168E-01,              1.0452E-01,              6.8369E-02,              5.0381E-02,              3.1216E-02,              2.1830E-02,              1.5987E-02,              9.0294E-03,              4.5519E-03,              2.7461E-03,              1.8828E-03,              1.3576E-03,              9.8358E-04,         5.0,            9.9526E+01,            5.3800E+01,            2.9285E+01,            1.3480E+01,            5.4705E+00,            4.3983E+00,            3.4863E+00,            2.7841E+00,            2.1273E+00,            1.8531E+00,         5.0
2014-05-25T07:24:56.116,              9.3895E-02,              7.4534E-02,              5.2043E-02,              3.8895E-02,              3.0285E-02,              2.0808E-02,              1.4047E-02,              7.2472E-03,              3.6042E-03,              2.2454E-03,              1.5933E-03,              1.1845E-03,              8.8597E-04,         5.0,            9.1469E+00,            6.2114E+00,            5.2579E+00,            4.8534E+00,            4.3409E+00,            3.4838E+00,            2.7573E+00,            2.1993E+00,            1.6788E+00,            1.4612E+00,         5.0
2014-05-25T07:27:36.116,              4.6689E-02,              3.7057E-02,              2.7379E-02,              2.2234E-02,              1.7967E-02,              1.4450E-02,              1.0795E-02,              4.9742E-03,              2.5769E-03,              1.7881E-03,              1.3207E-03,              9.9092E-04,              7.4111E-04,         5.0,            3.5854E+01,            2.2434E+01,            1.1885E+01,            6.8171E+00,            4.7282E+00,            3.7891E+00,            2.9954E+00,            2.3869E+00,            1.8206E+00,            1.5838E+00,         5.0
2014-05-25T07:30:12.117,              9.7117E-02,              7.7078E-02,              5.2355E-02,              3.9722E-02,              3.1109E-02,              1.6820E-02,              1.0355E-02,              6.3593E-03,              3.2026E-03,              2.0624E-03,              1.5312E-03,              1.1650E-03,              8.7923E-04,         5.0,            6.3749E+01,            3.4615E+01,            1.8961E+01,            9.1745E+00,            4.8623E+00,            3.9073E+00,            3.0957E+00,            2.4714E+00,            1.8878E+00,            1.6442E+00,         5.0
2014-05-25T07:32:52.117,              1.0242E-01,              8.1271E-02,              5.1206E-02,              3.8848E-02,              3.1269E-02,              2.4157E-02,              1.6872E-02,              8.2918E-03,              4.1321E-03,              2.5094E-03,              1.7464E-03,              1.2943E-03,              9.6275E-04,         5.0,            4.3497E+01,            2.3463E+01,            1.3102E+01,            6.4704E+00,            5.1706E+00,            4.1478E+00,            3.2816E+00,            2.6167E+00,            1.9970E+00,            1.7379E+00,         5.0
2014-05-25T07:35:32.617,              9.3711E-02,              7.4371E-02,              4.7280E-02,              3.5581E-02,              2.7727E-02,              2.0569E-02,              1.4469E-02,              7.4032E-03,              3.5943E-03,              2.1911E-03,              1.5298E-03,              1.1256E-03,              8.3907E-04,         5.0,            5.1407E+01,            2.5822E+01,            1.1389E+01,            4.8381E+00,            4.3357E+00,            3.4855E+00,            2.7624E+00,            2.2058E+00,            1.6852E+00,            1.4678E+00,         5.0
2014-05-25T07:38:12.617,              1.1500E-01,              9.1258E-02,              5.5526E-02,              4.1335E-02,              3.2869E-02,              2.5111E-02,              1.7759E-02,              8.8963E-03,              4.3689E-03,              2.6727E-03,              1.8418E-03,              1.3370E-03,              9.8176E-04,         5.0,            5.9781E+01,            3.1760E+01,            1.6549E+01,            6.4721E+00,            5.2633E+00,            4.2216E+00,            3.3396E+00,            2.6628E+00,            2.0320E+00,            1.7683E+00,         5.0
2014-05-25T07:40:52.617,              9.7214E-02,              7.7170E-02,              5.4871E-02,              4.1041E-02,              3.2516E-02,              2.3810E-02,              1.6741E-02,              8.4704E-03,              4.1422E-03,              2.5582E-03,              1.7781E-03,              1.2961E-03,              9.5054E-04,         5.0,            3.2803E+01,            1.7717E+01,            9.7464E+00,            5.4817E+00,            4.9015E+00,            3.9327E+00,            3.1119E+00,            2.4817E+00,            1.8941E+00,            1.6486E+00,         5.0
2014-05-25T07:43:32.617,              1.1671E-01,              9.2623E-02,              6.0439E-02,              4.3873E-02,              3.3045E-02,              2.3394E-02,              1.5803E-02,              8.2868E-03,              4.0762E-03,              2.4163E-03,              1.6621E-03,              1.2191E-03,              9.0198E-04,         5.0,            6.8797E+01,            3.7467E+01,            2.1566E+01,            1.1103E+01,            5.1378E+00,            4.1233E+00,            3.2634E+00,            2.6030E+00,            1.9870E+00,            1.7296E+00,         5.0
2014-05-25T07:48:20.617,              1.1339E-01,              8.9979E-02,              5.4313E-02,              4.0455E-02,              3.1590E-02,              2.3146E-02,              1.5455E-02,              7.6906E-03,              3.8302E-03,              2.1699E-03,              1.4744E-03,              1.0894E-03,              8.1116E-04,         5.0,            4.4793E+01,            2.7473E+01,            1.4045E+01,            9.1931E+00,            6.2352E+00,            3.9113E+00,            2.9942E+00,            2.3889E+00,            1.8239E+00,            1.5878E+00,         5.0
2014-05-25T07:51:00.617,              9.8762E-02,              7.8364E-02,              4.6829E-02,              3.5080E-02,              2.6961E-02,              1.9749E-02,              1.3882E-02,              7.0565E-03,              3.6080E-03,              2.2657E-03,              1.5713E-03,              1.1291E-03,              8.1319E-04,         5.0,            2.5044E+01,            1.5337E+01,            8.0733E+00,            4.3506E+00,            3.8947E+00,            3.1280E+00,            2.4771E+00,            1.9767E+00,            1.5094E+00,            1.3141E+00,         5.0
2014-05-25T07:53:40.117,              1.2596E-01,              9.9957E-02,              6.8925E-02,              5.2131E-02,              4.0400E-02,              2.9716E-02,              2.0991E-02,              1.0785E-02,              5.2565E-03,              3.1811E-03,              2.1576E-03,              1.5235E-03,              1.0657E-03,         5.0,            9.6929E+00,            6.5800E+00,            5.5673E+00,            5.1364E+00,            4.5919E+00,            3.6838E+00,            2.9146E+00,            2.3242E+00,            1.7738E+00,            1.5437E+00,         5.0
2014-05-25T07:56:19.617,              7.1948E-02,              5.7098E-02,              3.6871E-02,              2.8205E-02,              2.0023E-02,              1.1858E-02,              7.7184E-03,              4.5841E-03,              2.3829E-03,              1.5544E-03,              1.1697E-03,              9.1485E-04,              7.1073E-04,         5.0,            5.6314E+01,            3.0242E+01,            1.6036E+01,            6.4467E+00,            4.1145E+00,            3.2983E+00,            2.6081E+00,            2.0789E+00,            1.5861E+00,            1.3801E+00,         5.0
2014-05-25T07:58:59.617,              9.3074E-02,              7.3869E-02,              5.0438E-02,              3.8861E-02,              3.0075E-02,              2.2492E-02,              1.6075E-02,              7.8666E-03,              4.0011E-03,              2.5729E-03,              1.8067E-03,              1.3117E-03,              9.5533E-04,         5.0,            2.4214E+01,            1.3130E+01,            7.3540E+00,            5.2715E+00,            4.7145E+00,            3.7833E+00,            2.9941E+00,            2.3880E+00,            1.8227E+00,            1.5865E+00,         5.0
2014-05-25T08:01:40.117,              9.8357E-02,              7.8053E-02,              4.7969E-02,              3.4959E-02,              2.6644E-02,              1.9574E-02,              1.3547E-02,              6.8552E-03,              3.3976E-03,              2.0171E-03,              1.3976E-03,              1.0370E-03,              7.7623E-04,         5.0,            1.2094E+02,            6.7694E+01,            3.9810E+01,            2.1035E+01,            8.8190E+00,            3.4588E+00,            9.9702E-01,            5.6110E-02,            3.0601E-03,            1.9267E-04,         5.0
2014-05-25T08:04:20.117,              1.0708E-01,              8.4976E-02,              5.5136E-02,              4.0990E-02,              3.2215E-02,              2.3100E-02,              1.5839E-02,              8.2755E-03,              4.0943E-03,              2.4936E-03,              1.7285E-03,              1.2621E-03,              9.3139E-04,         5.0,            4.5215E+01,            2.3984E+01,            1.2524E+01,            5.4859E+00,            4.9090E+00,            3.9414E+00,            3.1204E+00,            2.4895E+00,            1.9007E+00,            1.6546E+00,         5.0
2014-05-25T08:07:00.117,              8.1960E-02,              6.5043E-02,              3.8514E-02,              2.8985E-02,              2.2952E-02,              1.6534E-02,              1.1592E-02,              6.0111E-03,              3.0978E-03,              2.0472E-03,              1.4803E-03,              1.1038E-03,              8.2595E-04,         5.0,            6.3770E+01,            4.0475E+01,            2.1784E+01,            1.3155E+01,            7.7152E+00,            4.1047E+00,            3.0491E+00,            2.4328E+00,            1.8576E+00,            1.6174E+00,         5.0
2014-05-25T08:09:39.617,              8.4838E-02,              6.7317E-02,              4.2596E-02,              3.2532E-02,              2.5078E-02,              1.4386E-02,              8.2412E-03,              4.3924E-03,              2.2341E-03,              1.1867E-03,              8.3916E-04,              6.7474E-04,              5.4615E-04,         5.0,            8.0388E+01,            4.9361E+01,            2.5610E+01,            1.6033E+01,            1.0909E+01,            6.7987E+00,            4.3023E+00,            2.8705E+00,            1.9290E+00,            1.6589E+00,         5.0
2014-05-25T08:12:19.617,              8.2755E-02,              6.5672E-02,              4.0300E-02,              3.0831E-02,              2.4759E-02,              1.9056E-02,              1.3797E-02,              6.8056E-03,              3.4548E-03,              2.2465E-03,              1.6028E-03,              1.1870E-03,              8.8270E-04,         5.0,            2.8361E+01,            1.4983E+01,            7.7746E+00,            5.3660E+00,            4.7924E+00,            3.8414E+00,            3.0372E+00,            2.4205E+00,            1.8465E+00,            1.6064E+00,         5.0
