MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:19:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-26 00:01:09.643 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8303, H, 0, 2021-11-26 02:19:32.648, 2021-11-26 02:19:33.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24741633236, -0.66942983866, -0.47482183576,  0.51496893167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8304, H, 0, 2021-11-26 02:19:33.648, 2021-11-26 02:19:34.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24742297828, -0.66943830252, -0.47482299805,  0.51495373249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8305, H, 0, 2021-11-26 02:19:34.648, 2021-11-26 02:19:35.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24743445218, -0.66944926977, -0.47481569648,  0.51494067907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8306, H, 0, 2021-11-26 02:19:35.648, 2021-11-26 02:19:36.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24742972851, -0.66945552826, -0.47481620312,  0.51493430138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8307, H, 0, 2021-11-26 02:19:36.648, 2021-11-26 02:19:37.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24743634462, -0.66945618391, -0.47482195497,  0.51492500305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8308, H, 0, 2021-11-26 02:19:37.648, 2021-11-26 02:19:38.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24744334817, -0.66946059465, -0.47482398152,  0.51491403580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8309, H, 0, 2021-11-26 02:19:38.648, 2021-11-26 02:19:39.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24744763970, -0.66946464777, -0.47482961416,  0.51490151882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8310, H, 0, 2021-11-26 02:19:39.648, 2021-11-26 02:19:40.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24745403230, -0.66947102547, -0.47482523322,  0.51489418745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8311, H, 0, 2021-11-26 02:19:40.648, 2021-11-26 02:19:41.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24745568633, -0.66947430372, -0.47483143210,  0.51488339901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8312, H, 0, 2021-11-26 02:19:41.648, 2021-11-26 02:19:42.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24746373296, -0.66948097944, -0.47482648492,  0.51487547159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8313, H, 0, 2021-11-26 02:19:42.648, 2021-11-26 02:19:43.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24746066332, -0.66948211193, -0.47483354807,  0.51486891508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8314, H, 0, 2021-11-26 02:19:43.648, 2021-11-26 02:19:44.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24746675789, -0.66948682070, -0.47483494878,  0.51485854387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8315, H, 0, 2021-11-26 02:19:44.648, 2021-11-26 02:19:45.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24747367203, -0.66948753595, -0.47483927011,  0.51485037804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8316, H, 0, 2021-11-26 02:19:45.648, 2021-11-26 02:19:46.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24746951461, -0.66948705912, -0.47484916449,  0.51484382153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8317, H, 0, 2021-11-26 02:19:46.648, 2021-11-26 02:19:47.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24747340381, -0.66948473454, -0.47485449910,  0.51484006643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8318, H, 0, 2021-11-26 02:19:47.648, 2021-11-26 02:19:48.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24747669697, -0.66949236393, -0.47485479712,  0.51482832432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8319, H, 0, 2021-11-26 02:19:48.648, 2021-11-26 02:19:49.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24748161435, -0.66949743032, -0.47485309839,  0.51482093334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8320, H, 0, 2021-11-26 02:19:49.648, 2021-11-26 02:19:50.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24748280644, -0.66949826479, -0.47485804558,  0.51481467485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8321, H, 0, 2021-11-26 02:19:50.648, 2021-11-26 02:19:51.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24748633802, -0.66950654984, -0.47485753894,  0.51480269432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8322, H, 0, 2021-11-26 02:19:51.648, 2021-11-26 02:19:52.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24748811126, -0.66950380802, -0.47486582398,  0.51479774714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8323, H, 0, 2021-11-26 02:19:52.648, 2021-11-26 02:19:53.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24749416113, -0.66951715946, -0.47485822439,  0.51478451490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8324, H, 0, 2021-11-26 02:19:53.648, 2021-11-26 02:19:54.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24750384688, -0.66952568293, -0.47485724092,  0.51476961374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8325, H, 0, 2021-11-26 02:19:54.648, 2021-11-26 02:19:55.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24750849605, -0.66953033209, -0.47486019135,  0.51475864649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8326, H, 0, 2021-11-26 02:19:55.648, 2021-11-26 02:19:56.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24750870466, -0.66953432560, -0.47486016154,  0.51475340128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8327, H, 0, 2021-11-26 02:19:56.648, 2021-11-26 02:19:57.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24751752615, -0.66953790188, -0.47486051917,  0.51474422216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8328, H, 0, 2021-11-26 02:19:57.648, 2021-11-26 02:19:58.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24751493335, -0.66953778267, -0.47486695647,  0.51473963261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8329, H, 0, 2021-11-26 02:19:58.648, 2021-11-26 02:19:59.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24752202630, -0.66954463720, -0.47487059236,  0.51472395658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8330, H, 0, 2021-11-26 02:19:59.648, 2021-11-26 02:20:00.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24751992524, -0.66954189539, -0.47487446666,  0.51472491026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8331, H, 0, 2021-11-26 02:20:00.648, 2021-11-26 02:20:01.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24752548337, -0.66954606771, -0.47488129139,  0.51471060514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8332, H, 0, 2021-11-26 02:20:01.648, 2021-11-26 02:20:02.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24752539396, -0.66955333948, -0.47488358617,  0.51469898224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8333, H, 0, 2021-11-26 02:20:02.648, 2021-11-26 02:20:03.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24753585458, -0.66955357790, -0.47488749027,  0.51469010115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8334, H, 0, 2021-11-26 02:20:03.648, 2021-11-26 02:20:04.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24754162133, -0.66956388950, -0.47488230467,  0.51467871666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8335, H, 0, 2021-11-26 02:20:04.648, 2021-11-26 02:20:05.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24754559994, -0.66956627369, -0.47488629818,  0.51466995478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8336, H, 0, 2021-11-26 02:20:05.648, 2021-11-26 02:20:06.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24755293131, -0.66957205534, -0.47488546371,  0.51465970278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8337, H, 0, 2021-11-26 02:20:06.648, 2021-11-26 02:20:07.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24755138159, -0.66957890987, -0.47488528490,  0.51465171576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8338, H, 0, 2021-11-26 02:20:07.648, 2021-11-26 02:20:08.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24756056070, -0.66958189011, -0.47488740087,  0.51464146376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8339, H, 0, 2021-11-26 02:20:08.648, 2021-11-26 02:20:09.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24756243825, -0.66958796978, -0.47488868237,  0.51463145018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8340, H, 0, 2021-11-26 02:20:09.648, 2021-11-26 02:20:10.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24756662548, -0.66959601641, -0.47488993406,  0.51461780071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8341, H, 0, 2021-11-26 02:20:10.648, 2021-11-26 02:20:11.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24757809937, -0.66960084438, -0.47488811612,  0.51460772753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8342, H, 0, 2021-11-26 02:20:11.648, 2021-11-26 02:20:12.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24758584797, -0.66961085796, -0.47488605976,  0.51459282637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8343, H, 0, 2021-11-26 02:20:12.648, 2021-11-26 02:20:13.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24759076536, -0.66961842775, -0.47488033772,  0.51458591223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8344, H, 0, 2021-11-26 02:20:13.648, 2021-11-26 02:20:14.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24759727716, -0.66962879896, -0.47487729788,  0.51457208395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8345, H, 0, 2021-11-26 02:20:14.648, 2021-11-26 02:20:15.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24760046601, -0.66963082552, -0.47488349676,  0.51456212997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8346, H, 0, 2021-11-26 02:20:15.648, 2021-11-26 02:20:16.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24760439992, -0.66963976622, -0.47488030791,  0.51455157995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8347, H, 0, 2021-11-26 02:20:16.648, 2021-11-26 02:20:17.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24760740995, -0.66963928938, -0.47489005327,  0.51454174519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8348, H, 0, 2021-11-26 02:20:17.648, 2021-11-26 02:20:18.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24761125445, -0.66964524984, -0.47489273548,  0.51452970505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8349, H, 0, 2021-11-26 02:20:18.648, 2021-11-26 02:20:19.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24761533737, -0.66964966059, -0.47488838434,  0.51452600956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8350, H, 0, 2021-11-26 02:20:19.648, 2021-11-26 02:20:20.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24761904776, -0.66964900494, -0.47489637136,  0.51451766491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8351, H, 0, 2021-11-26 02:20:20.648, 2021-11-26 02:20:21.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24762237072, -0.66965609789, -0.47489488125,  0.51450818777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8352, H, 0, 2021-11-26 02:20:21.648, 2021-11-26 02:20:22.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24762785435, -0.66965061426, -0.47490701079,  0.51450151205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8353, H, 0, 2021-11-26 02:20:22.648, 2021-11-26 02:20:23.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24762403965, -0.66965281963, -0.47491005063,  0.51449763775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8354, H, 0, 2021-11-26 02:20:23.648, 2021-11-26 02:20:24.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24762718379, -0.66965824366, -0.47491276264,  0.51448661089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8355, H, 0, 2021-11-26 02:20:24.648, 2021-11-26 02:20:25.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24762775004, -0.66966146231, -0.47491362691,  0.51448130608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8356, H, 0, 2021-11-26 02:20:25.648, 2021-11-26 02:20:26.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24763388932, -0.66966569424, -0.47491657734,  0.51447016001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8357, H, 0, 2021-11-26 02:20:26.648, 2021-11-26 02:20:27.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24763573706, -0.66966342926, -0.47492513061,  0.51446431875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8358, H, 0, 2021-11-26 02:20:27.648, 2021-11-26 02:20:28.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24763718247, -0.66967082024, -0.47492498159,  0.51445412636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8359, H, 0, 2021-11-26 02:20:28.648, 2021-11-26 02:20:29.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24764500558, -0.66967052221, -0.47492659092,  0.51444929838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8360, H, 0, 2021-11-26 02:20:29.648, 2021-11-26 02:20:30.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24764931202, -0.66967940331, -0.47492608428,  0.51443612576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8361, H, 0, 2021-11-26 02:20:30.648, 2021-11-26 02:20:31.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24765211344, -0.66968524456, -0.47492623329,  0.51442706585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8362, H, 0, 2021-11-26 02:20:31.648, 2021-11-26 02:20:32.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24765804410, -0.66969352961, -0.47492703795,  0.51441264153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8363, H, 0, 2021-11-26 02:20:32.648, 2021-11-26 02:20:33.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24766412377, -0.66970360279, -0.47492149472,  0.51440173388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8364, H, 0, 2021-11-26 02:20:33.648, 2021-11-26 02:20:34.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24766752124, -0.66971009970, -0.47492107749,  0.51439201832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8365, H, 0, 2021-11-26 02:20:34.648, 2021-11-26 02:20:35.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24767914414, -0.66971379519, -0.47492626309,  0.51437687874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8366, H, 0, 2021-11-26 02:20:35.648, 2021-11-26 02:20:36.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24768096209, -0.66972088814, -0.47492563725,  0.51436734200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8367, H, 0, 2021-11-26 02:20:36.648, 2021-11-26 02:20:37.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24768531322, -0.66972756386, -0.47492226958,  0.51435959339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8368, H, 0, 2021-11-26 02:20:37.648, 2021-11-26 02:20:38.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24769172072, -0.66973382235, -0.47492530942,  0.51434558630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8369, H, 0, 2021-11-26 02:20:38.648, 2021-11-26 02:20:39.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24769361317, -0.66973328590, -0.47492966056,  0.51434129477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8370, H, 0, 2021-11-26 02:20:39.648, 2021-11-26 02:20:40.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24769873917, -0.66974359751, -0.47492384911,  0.51433080435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8371, H, 0, 2021-11-26 02:20:40.648, 2021-11-26 02:20:41.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24770836532, -0.66975158453, -0.47492679954,  0.51431304216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8372, H, 0, 2021-11-26 02:20:41.648, 2021-11-26 02:20:42.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24771018326, -0.66975706816, -0.47492086887,  0.51431053877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
8373, H, 0, 2021-11-26 02:20:42.648, 2021-11-26 02:20:43.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24771136045, -0.66975641251, -0.47493076324,  0.51430165768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.735954, 2219514.861622, 611.202954
