MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:57:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-31 00:01:09.193 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18837, H, 0, 2021-12-31 05:15:06.203, 2021-12-31 05:15:07.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26046302915, -0.41688552499, -0.78165507317,  0.38390210271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18838, H, 0, 2021-12-31 05:15:07.203, 2021-12-31 05:15:08.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26049724221, -0.41687881947, -0.78163832426,  0.38392031193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18839, H, 0, 2021-12-31 05:15:08.203, 2021-12-31 05:15:09.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26052400470, -0.41685318947, -0.78162986040,  0.38394716382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18840, H, 0, 2021-12-31 05:15:09.203, 2021-12-31 05:15:10.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26055458188, -0.41683629155, -0.78161770105,  0.38396948576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18841, H, 0, 2021-12-31 05:15:10.203, 2021-12-31 05:15:11.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26058515906, -0.41681978106, -0.78160530329,  0.38399189711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18842, H, 0, 2021-12-31 05:15:11.203, 2021-12-31 05:15:12.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26062309742, -0.41680997610, -0.78158897161,  0.38401010633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18843, H, 0, 2021-12-31 05:15:12.203, 2021-12-31 05:15:13.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26065006852, -0.41679888964, -0.78157591820,  0.38403031230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18844, H, 0, 2021-12-31 05:15:13.203, 2021-12-31 05:15:14.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26068216562, -0.41678488255, -0.78156256676,  0.38405096531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18845, H, 0, 2021-12-31 05:15:14.203, 2021-12-31 05:15:15.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26071330905, -0.41675519943, -0.78155243397,  0.38408261538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18846, H, 0, 2021-12-31 05:15:15.203, 2021-12-31 05:15:16.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26075169444, -0.41674593091, -0.78153562546,  0.38410079479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18847, H, 0, 2021-12-31 05:15:16.203, 2021-12-31 05:15:17.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26077747345, -0.41674616933, -0.78151893616,  0.38411697745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18848, H, 0, 2021-12-31 05:15:17.203, 2021-12-31 05:15:18.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26081377268, -0.41673332453, -0.78150409460,  0.38413643837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18849, H, 0, 2021-12-31 05:15:18.203, 2021-12-31 05:15:19.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26084685326, -0.41672247648, -0.78148901463,  0.38415655494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18850, H, 0, 2021-12-31 05:15:19.203, 2021-12-31 05:15:20.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26087924838, -0.41671019793, -0.78147536516,  0.38417565823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18851, H, 0, 2021-12-31 05:15:20.203, 2021-12-31 05:15:21.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26091116667, -0.41670113802, -0.78145933151,  0.38419631124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18852, H, 0, 2021-12-31 05:15:21.203, 2021-12-31 05:15:22.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26093938947, -0.41667824984, -0.78145009279,  0.38422086835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18853, H, 0, 2021-12-31 05:15:22.203, 2021-12-31 05:15:23.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26097181439, -0.41668125987, -0.78143090010,  0.38423460722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18854, H, 0, 2021-12-31 05:15:23.203, 2021-12-31 05:15:24.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26100796461, -0.41666424274, -0.78141814470,  0.38425436616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18855, H, 0, 2021-12-31 05:15:24.203, 2021-12-31 05:15:25.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26103830338, -0.41663652658, -0.78141105175,  0.38427829742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18856, H, 0, 2021-12-31 05:15:25.203, 2021-12-31 05:15:26.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26107144356, -0.41663068533, -0.78139054775,  0.38430374861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18857, H, 0, 2021-12-31 05:15:26.203, 2021-12-31 05:15:27.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26109772921, -0.41662487388, -0.78137373924,  0.38432633877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18858, H, 0, 2021-12-31 05:15:27.203, 2021-12-31 05:15:28.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26112994552, -0.41660422087, -0.78136372566,  0.38434728980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18859, H, 0, 2021-12-31 05:15:28.203, 2021-12-31 05:15:29.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26116368175, -0.41659438610, -0.78134876490,  0.38436532021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18860, H, 0, 2021-12-31 05:15:29.203, 2021-12-31 05:15:30.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26119524240, -0.41656765342, -0.78134095669,  0.38438877463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18861, H, 0, 2021-12-31 05:15:30.203, 2021-12-31 05:15:31.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26122570038, -0.41655504704, -0.78132575750,  0.38441258669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18862, H, 0, 2021-12-31 05:15:31.203, 2021-12-31 05:15:32.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26125401258, -0.41654363275, -0.78131258488,  0.38443249464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18863, H, 0, 2021-12-31 05:15:32.203, 2021-12-31 05:15:33.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26129391789, -0.41653376818, -0.78129589558,  0.38445001841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18864, H, 0, 2021-12-31 05:15:33.203, 2021-12-31 05:15:34.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26132184267, -0.41652113199, -0.78128254414,  0.38447186351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18865, H, 0, 2021-12-31 05:15:34.203, 2021-12-31 05:15:35.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26135498285, -0.41650295258, -0.78127044439,  0.38449367881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18866, H, 0, 2021-12-31 05:15:35.203, 2021-12-31 05:15:36.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26138511300, -0.41650873423, -0.78124809265,  0.38451224566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18867, H, 0, 2021-12-31 05:15:36.203, 2021-12-31 05:15:37.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26141583920, -0.41648757458, -0.78123873472,  0.38453331590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18868, H, 0, 2021-12-31 05:15:37.203, 2021-12-31 05:15:38.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26144668460, -0.41646564007, -0.78122645617,  0.38456112146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18869, H, 0, 2021-12-31 05:15:38.203, 2021-12-31 05:15:39.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26148337126, -0.41645008326, -0.78121107817,  0.38458424807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18870, H, 0, 2021-12-31 05:15:39.203, 2021-12-31 05:15:40.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26151743531, -0.41644012928, -0.78119605780,  0.38460230827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18871, H, 0, 2021-12-31 05:15:40.203, 2021-12-31 05:15:41.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26154348254, -0.41641882062, -0.78118878603,  0.38462239504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18872, H, 0, 2021-12-31 05:15:41.203, 2021-12-31 05:15:42.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26158034801, -0.41640326381, -0.78117436171,  0.38464355469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18873, H, 0, 2021-12-31 05:15:42.203, 2021-12-31 05:15:43.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26160788536, -0.41639623046, -0.78115946054,  0.38466268778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18874, H, 0, 2021-12-31 05:15:43.203, 2021-12-31 05:15:44.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26164454222, -0.41639477015, -0.78113985062,  0.38467922807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18875, H, 0, 2021-12-31 05:15:44.203, 2021-12-31 05:15:45.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26167154312, -0.41638332605, -0.78112387657,  0.38470566273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18876, H, 0, 2021-12-31 05:15:45.203, 2021-12-31 05:15:46.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26170659065, -0.41637241840, -0.78110915422,  0.38472348452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18877, H, 0, 2021-12-31 05:15:46.203, 2021-12-31 05:15:47.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26173645258, -0.41634762287, -0.78109991550,  0.38474875689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18878, H, 0, 2021-12-31 05:15:47.203, 2021-12-31 05:15:48.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26177006960, -0.41634041071, -0.78108370304,  0.38476657867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18879, H, 0, 2021-12-31 05:15:48.203, 2021-12-31 05:15:49.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26180347800, -0.41632682085, -0.78106772900,  0.38479104638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18880, H, 0, 2021-12-31 05:15:49.203, 2021-12-31 05:15:50.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26183798909, -0.41631212831, -0.78105211258,  0.38481515646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18881, H, 0, 2021-12-31 05:15:50.203, 2021-12-31 05:15:51.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26186478138, -0.41629442573, -0.78104507923,  0.38483035564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18882, H, 0, 2021-12-31 05:15:51.203, 2021-12-31 05:15:52.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26189392805, -0.41627407074, -0.78103291988,  0.38485711813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18883, H, 0, 2021-12-31 05:15:52.203, 2021-12-31 05:15:53.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26192897558, -0.41627171636, -0.78101611137,  0.38486993313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18884, H, 0, 2021-12-31 05:15:53.203, 2021-12-31 05:15:54.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26195660233, -0.41625261307, -0.78100377321,  0.38489681482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18885, H, 0, 2021-12-31 05:15:54.203, 2021-12-31 05:15:55.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26199620962, -0.41623643041, -0.78099030256,  0.38491481543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18886, H, 0, 2021-12-31 05:15:55.203, 2021-12-31 05:15:56.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26201772690, -0.41621643305, -0.78098124266,  0.38494008780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18887, H, 0, 2021-12-31 05:15:56.203, 2021-12-31 05:15:57.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26204690337, -0.41620397568, -0.78096771240,  0.38496112823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18888, H, 0, 2021-12-31 05:15:57.203, 2021-12-31 05:15:58.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26208767295, -0.41620668769, -0.78094631433,  0.38497388363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18889, H, 0, 2021-12-31 05:15:58.203, 2021-12-31 05:15:59.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26212179661, -0.41620659828, -0.78092384338,  0.38499635458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18890, H, 0, 2021-12-31 05:15:59.203, 2021-12-31 05:16:00.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26215147972, -0.41618058085, -0.78091746569,  0.38501715660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18891, H, 0, 2021-12-31 05:16:00.203, 2021-12-31 05:16:01.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26218041778, -0.41615927219, -0.78090560436,  0.38504454494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18892, H, 0, 2021-12-31 05:16:01.203, 2021-12-31 05:16:02.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26221087575, -0.41614162922, -0.78089517355,  0.38506406546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18893, H, 0, 2021-12-31 05:16:02.203, 2021-12-31 05:16:03.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26224806905, -0.41613623500, -0.78087300062,  0.38508945704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18894, H, 0, 2021-12-31 05:16:03.203, 2021-12-31 05:16:04.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26227915287, -0.41612705588, -0.78085911274,  0.38510638475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18895, H, 0, 2021-12-31 05:16:04.203, 2021-12-31 05:16:05.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26231169701, -0.41611075401, -0.78084832430,  0.38512381911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18896, H, 0, 2021-12-31 05:16:05.203, 2021-12-31 05:16:06.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26234123111, -0.41610875726, -0.78083026409,  0.38514244556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18897, H, 0, 2021-12-31 05:16:06.203, 2021-12-31 05:16:07.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26237493753, -0.41609558463, -0.78081542253,  0.38516378403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18898, H, 0, 2021-12-31 05:16:07.203, 2021-12-31 05:16:08.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26240798831, -0.41607800126, -0.78080528975,  0.38518077135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18899, H, 0, 2021-12-31 05:16:08.203, 2021-12-31 05:16:09.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26244026423, -0.41606298089, -0.78078806400,  0.38520991802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18900, H, 0, 2021-12-31 05:16:09.203, 2021-12-31 05:16:10.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26246762276, -0.41604357958, -0.78077948093,  0.38522964716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18901, H, 0, 2021-12-31 05:16:10.203, 2021-12-31 05:16:11.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26249870658, -0.41603815556, -0.78076136112,  0.38525101542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18902, H, 0, 2021-12-31 05:16:11.203, 2021-12-31 05:16:12.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26253360510, -0.41602548957, -0.78074598312,  0.38527211547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18903, H, 0, 2021-12-31 05:16:12.203, 2021-12-31 05:16:13.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26257094741, -0.41601490974, -0.78072988987,  0.38529068232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18904, H, 0, 2021-12-31 05:16:13.203, 2021-12-31 05:16:14.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26259416342, -0.41598844528, -0.78072530031,  0.38531270623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18905, H, 0, 2021-12-31 05:16:14.203, 2021-12-31 05:16:15.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26262274384, -0.41597265005, -0.78071218729,  0.38533684611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18906, H, 0, 2021-12-31 05:16:15.203, 2021-12-31 05:16:16.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26265576482, -0.41595008969, -0.78070300817,  0.38535729051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
18907, H, 0, 2021-12-31 05:16:16.203, 2021-12-31 05:16:17.203,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26269403100, -0.41594472528, -0.78068166971,  0.38538035750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048311, 1970894.893476, 609.515311
