MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:53:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-28 00:01:09.059 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8896, H, 0, 2021-12-28 02:29:25.064, 2021-12-28 02:29:26.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23466271162, -0.39735868573, -0.78788620234,  0.40776804090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8897, H, 0, 2021-12-28 02:29:26.064, 2021-12-28 02:29:27.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23467564583, -0.39736801386, -0.78787624836,  0.40777072310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8898, H, 0, 2021-12-28 02:29:27.064, 2021-12-28 02:29:28.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23468330503, -0.39737921953, -0.78786802292,  0.40777134895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8899, H, 0, 2021-12-28 02:29:28.064, 2021-12-28 02:29:29.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23470133543, -0.39738437533, -0.78786027431,  0.40777090192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8900, H, 0, 2021-12-28 02:29:29.064, 2021-12-28 02:29:30.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23470778763, -0.39737498760, -0.78785818815,  0.40778043866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8901, H, 0, 2021-12-28 02:29:30.064, 2021-12-28 02:29:31.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23471990228, -0.39739048481, -0.78784769773,  0.40777859092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8902, H, 0, 2021-12-28 02:29:31.064, 2021-12-28 02:29:32.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23473130167, -0.39739468694, -0.78784102201,  0.40778082609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8903, H, 0, 2021-12-28 02:29:32.064, 2021-12-28 02:29:33.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23474209011, -0.39740434289, -0.78783380985,  0.40777915716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8904, H, 0, 2021-12-28 02:29:33.064, 2021-12-28 02:29:34.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23475046456, -0.39740753174, -0.78782677650,  0.40778484941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8905, H, 0, 2021-12-28 02:29:34.064, 2021-12-28 02:29:35.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23476473987, -0.39740666747, -0.78782171011,  0.40778720379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8906, H, 0, 2021-12-28 02:29:35.064, 2021-12-28 02:29:36.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23477582633, -0.39741170406, -0.78781503439,  0.40778884292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8907, H, 0, 2021-12-28 02:29:36.064, 2021-12-28 02:29:37.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23478855193, -0.39742958546, -0.78780066967,  0.40779176354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8908, H, 0, 2021-12-28 02:29:37.064, 2021-12-28 02:29:38.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23479509354, -0.39742797613, -0.78779959679,  0.40779161453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8909, H, 0, 2021-12-28 02:29:38.064, 2021-12-28 02:29:39.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23481585085, -0.39744257927, -0.78778505325,  0.40779355168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8910, H, 0, 2021-12-28 02:29:39.064, 2021-12-28 02:29:40.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23482567072, -0.39745175838, -0.78777509928,  0.40779826045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8911, H, 0, 2021-12-28 02:29:40.064, 2021-12-28 02:29:41.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23483547568, -0.39745384455, -0.78776931763,  0.40780171752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8912, H, 0, 2021-12-28 02:29:41.064, 2021-12-28 02:29:42.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23485343158, -0.39746654034, -0.78775930405,  0.40779834986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8913, H, 0, 2021-12-28 02:29:42.064, 2021-12-28 02:29:43.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23486402631, -0.39746391773, -0.78775501251,  0.40780314803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8914, H, 0, 2021-12-28 02:29:43.064, 2021-12-28 02:29:44.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23487068713, -0.39745357633, -0.78775286674,  0.40781342983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8915, H, 0, 2021-12-28 02:29:44.064, 2021-12-28 02:29:45.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23488749564, -0.39746159315, -0.78774476051,  0.40781164169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8916, H, 0, 2021-12-28 02:29:45.064, 2021-12-28 02:29:46.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23489885032, -0.39747601748, -0.78773766756,  0.40780475736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8917, H, 0, 2021-12-28 02:29:46.064, 2021-12-28 02:29:47.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23490874469, -0.39747425914, -0.78772950172,  0.40781658888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8918, H, 0, 2021-12-28 02:29:47.064, 2021-12-28 02:29:48.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23491661251, -0.39747750759, -0.78772646189,  0.40781468153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8919, H, 0, 2021-12-28 02:29:48.064, 2021-12-28 02:29:49.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23493139446, -0.39749580622, -0.78771114349,  0.40781790018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8920, H, 0, 2021-12-28 02:29:49.064, 2021-12-28 02:29:50.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23494245112, -0.39749982953, -0.78770565987,  0.40781822801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8921, H, 0, 2021-12-28 02:29:50.064, 2021-12-28 02:29:51.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23495484889, -0.39750671387, -0.78769814968,  0.40781888366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8922, H, 0, 2021-12-28 02:29:51.064, 2021-12-28 02:29:52.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23496615887, -0.39751458168, -0.78768831491,  0.40782371163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8923, H, 0, 2021-12-28 02:29:52.064, 2021-12-28 02:29:53.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23497478664, -0.39751863480, -0.78768169880,  0.40782755613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8924, H, 0, 2021-12-28 02:29:53.064, 2021-12-28 02:29:54.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23498368263, -0.39751887321, -0.78767669201,  0.40783190727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8925, H, 0, 2021-12-28 02:29:54.064, 2021-12-28 02:29:55.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23499962687, -0.39752721786, -0.78766947985,  0.40782853961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8926, H, 0, 2021-12-28 02:29:55.064, 2021-12-28 02:29:56.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23500615358, -0.39752846956, -0.78766518831,  0.40783181787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8927, H, 0, 2021-12-28 02:29:56.064, 2021-12-28 02:29:57.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23501957953, -0.39753592014, -0.78765612841,  0.40783429146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8928, H, 0, 2021-12-28 02:29:57.064, 2021-12-28 02:29:58.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23503725231, -0.39753898978, -0.78764730692,  0.40783816576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8929, H, 0, 2021-12-28 02:29:58.064, 2021-12-28 02:29:59.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23504449427, -0.39754599333, -0.78764319420,  0.40783509612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8930, H, 0, 2021-12-28 02:29:59.064, 2021-12-28 02:30:00.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23505543172, -0.39754796028, -0.78763622046,  0.40784037113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8931, H, 0, 2021-12-28 02:30:00.064, 2021-12-28 02:30:01.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23506860435, -0.39755684137, -0.78762710094,  0.40784171224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8932, H, 0, 2021-12-28 02:30:01.064, 2021-12-28 02:30:02.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23507732153, -0.39756339788, -0.78762096167,  0.40784212947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8933, H, 0, 2021-12-28 02:30:02.064, 2021-12-28 02:30:03.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23508709669, -0.39756768942, -0.78761309385,  0.40784749389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8934, H, 0, 2021-12-28 02:30:03.064, 2021-12-28 02:30:04.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23510423303, -0.39757233858, -0.78760433197,  0.40785002708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8935, H, 0, 2021-12-28 02:30:04.064, 2021-12-28 02:30:05.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23511558771, -0.39757120609, -0.78760123253,  0.40785053372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8936, H, 0, 2021-12-28 02:30:05.064, 2021-12-28 02:30:06.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23512794077, -0.39758419991, -0.78759062290,  0.40785127878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8937, H, 0, 2021-12-28 02:30:06.064, 2021-12-28 02:30:07.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23514001071, -0.39758536220, -0.78758382797,  0.40785634518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8938, H, 0, 2021-12-28 02:30:07.064, 2021-12-28 02:30:08.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23515242338, -0.39760106802, -0.78757190704,  0.40785685182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8939, H, 0, 2021-12-28 02:30:08.064, 2021-12-28 02:30:09.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23516562581, -0.39761278033, -0.78756374121,  0.40785363317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8940, H, 0, 2021-12-28 02:30:09.064, 2021-12-28 02:30:10.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23517546058, -0.39761376381, -0.78755849600,  0.40785706043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8941, H, 0, 2021-12-28 02:30:10.064, 2021-12-28 02:30:11.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23518888652, -0.39762103558, -0.78754884005,  0.40786096454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8942, H, 0, 2021-12-28 02:30:11.064, 2021-12-28 02:30:12.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23520147800, -0.39763534069, -0.78753829002,  0.40786010027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8943, H, 0, 2021-12-28 02:30:12.064, 2021-12-28 02:30:13.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23521925509, -0.39765089750, -0.78752398491,  0.40786233544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8944, H, 0, 2021-12-28 02:30:13.064, 2021-12-28 02:30:14.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23522862792, -0.39766010642, -0.78751569986,  0.40786394477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8945, H, 0, 2021-12-28 02:30:14.064, 2021-12-28 02:30:15.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23524016142, -0.39765623212, -0.78751116991,  0.40786975622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8946, H, 0, 2021-12-28 02:30:15.064, 2021-12-28 02:30:16.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23524825275, -0.39765670896, -0.78750765324,  0.40787139535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8947, H, 0, 2021-12-28 02:30:16.064, 2021-12-28 02:30:17.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23525975645, -0.39765879512, -0.78750097752,  0.40787562728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8948, H, 0, 2021-12-28 02:30:17.064, 2021-12-28 02:30:18.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23527355492, -0.39766454697, -0.78749281168,  0.40787783265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8949, H, 0, 2021-12-28 02:30:18.064, 2021-12-28 02:30:19.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23529095948, -0.39768856764, -0.78747791052,  0.40787318349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8950, H, 0, 2021-12-28 02:30:19.064, 2021-12-28 02:30:20.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23529917002, -0.39769321680, -0.78747200966,  0.40787523985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8951, H, 0, 2021-12-28 02:30:20.064, 2021-12-28 02:30:21.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23531191051, -0.39770478010, -0.78746229410,  0.40787541866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8952, H, 0, 2021-12-28 02:30:21.064, 2021-12-28 02:30:22.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23532281816, -0.39770784974, -0.78745448589,  0.40788120031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8953, H, 0, 2021-12-28 02:30:22.064, 2021-12-28 02:30:23.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23533786833, -0.39771345258, -0.78744703531,  0.40788140893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8954, H, 0, 2021-12-28 02:30:23.064, 2021-12-28 02:30:24.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23534692824, -0.39772090316, -0.78744077682,  0.40788105130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8955, H, 0, 2021-12-28 02:30:24.064, 2021-12-28 02:30:25.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23535504937, -0.39771643281, -0.78743892908,  0.40788426995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8956, H, 0, 2021-12-28 02:30:25.064, 2021-12-28 02:30:26.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23536410928, -0.39772284031, -0.78743058443,  0.40788891912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8957, H, 0, 2021-12-28 02:30:26.064, 2021-12-28 02:30:27.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23537981510, -0.39772424102, -0.78742331266,  0.40789249539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8958, H, 0, 2021-12-28 02:30:27.064, 2021-12-28 02:30:28.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23538658023, -0.39773562551, -0.78741562366,  0.40789234638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8959, H, 0, 2021-12-28 02:30:28.064, 2021-12-28 02:30:29.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23539900780, -0.39774134755, -0.78740799427,  0.40789434314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8960, H, 0, 2021-12-28 02:30:29.064, 2021-12-28 02:30:30.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23540851474, -0.39773869514, -0.78740525246,  0.40789672732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8961, H, 0, 2021-12-28 02:30:30.064, 2021-12-28 02:30:31.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23541963100, -0.39773941040, -0.78740137815,  0.40789705515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8962, H, 0, 2021-12-28 02:30:31.064, 2021-12-28 02:30:32.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23542903364, -0.39775076509, -0.78738969564,  0.40790310502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8963, H, 0, 2021-12-28 02:30:32.064, 2021-12-28 02:30:33.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23544445634, -0.39775735140, -0.78738367558,  0.40789943933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8964, H, 0, 2021-12-28 02:30:33.064, 2021-12-28 02:30:34.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23545616865, -0.39775487781, -0.78737801313,  0.40790602565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8965, H, 0, 2021-12-28 02:30:34.064, 2021-12-28 02:30:35.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23546411097, -0.39775246382, -0.78737401962,  0.40791147947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
8966, H, 0, 2021-12-28 02:30:35.064, 2021-12-28 02:30:36.064,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23547475040, -0.39775285125, -0.78736835718,  0.40791592002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068104, 1979513.023462, 609.535104
