MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:22:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-29 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14228, H, 0, 2021-11-29 03:58:17.783, 2021-11-29 03:58:18.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26075002551, -0.67200052738, -0.50727051497,  0.47233605385, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14229, H, 0, 2021-11-29 03:58:18.783, 2021-11-29 03:58:19.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074922085, -0.67198860645, -0.50727415085,  0.47234952450, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14230, H, 0, 2021-11-29 03:58:19.783, 2021-11-29 03:58:20.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074519753, -0.67198002338, -0.50727891922,  0.47235888243, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14231, H, 0, 2021-11-29 03:58:20.783, 2021-11-29 03:58:21.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074767113, -0.67197853327, -0.50727832317,  0.47236028314, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14232, H, 0, 2021-11-29 03:58:21.783, 2021-11-29 03:58:22.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074817777, -0.67197519541, -0.50727695227,  0.47236624360, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14233, H, 0, 2021-11-29 03:58:22.783, 2021-11-29 03:58:23.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074519753, -0.67197531462, -0.50727880001,  0.47236567736, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14234, H, 0, 2021-11-29 03:58:23.783, 2021-11-29 03:58:24.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074323058, -0.67196768522, -0.50728225708,  0.47237387300, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14235, H, 0, 2021-11-29 03:58:24.783, 2021-11-29 03:58:25.783,    1.000, -0.000492,  0.000000000,  0.000000000,  0.000000000,  0.26074233651, -0.67196220160, -0.50728535652,  0.47237884998, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538836, 2178937.048157, 611.005836
14236, H, 0, 2021-11-29 03:58:25.783, 2021-11-29 03:58:26.783,    1.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.26074299216, -0.67196512222, -0.50727951527,  0.47238060832, 1, spare2,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14237, H, 0, 2021-11-29 03:58:26.783, 2021-11-29 03:58:27.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074612141, -0.67197376490, -0.50726807117,  0.47237884998, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14238, H, 0, 2021-11-29 03:58:27.783, 2021-11-29 03:58:28.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26075190306, -0.67197442055, -0.50726604462,  0.47237697244, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14239, H, 0, 2021-11-29 03:58:28.783, 2021-11-29 03:58:29.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26075512171, -0.67197495699, -0.50726026297,  0.47238063812, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14240, H, 0, 2021-11-29 03:58:29.783, 2021-11-29 03:58:30.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26075997949, -0.67197734118, -0.50725454092,  0.47238066792, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14241, H, 0, 2021-11-29 03:58:30.783, 2021-11-29 03:58:31.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26076069474, -0.67199009657, -0.50724291801,  0.47237467766, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14242, H, 0, 2021-11-29 03:58:31.783, 2021-11-29 03:58:32.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26077169180, -0.67199558020, -0.50723117590,  0.47237339616, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14243, H, 0, 2021-11-29 03:58:32.783, 2021-11-29 03:58:33.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26077806950, -0.67200553417, -0.50722008944,  0.47236758471, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14244, H, 0, 2021-11-29 03:58:33.783, 2021-11-29 03:58:34.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26078525186, -0.67201465368, -0.50720596313,  0.47236582637, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14245, H, 0, 2021-11-29 03:58:34.783, 2021-11-29 03:58:35.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26078954339, -0.67201977968, -0.50720119476,  0.47236129642, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14246, H, 0, 2021-11-29 03:58:35.783, 2021-11-29 03:58:36.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26079207659, -0.67202544212, -0.50719064474,  0.47236320376, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14247, H, 0, 2021-11-29 03:58:36.783, 2021-11-29 03:58:37.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26079756021, -0.67203402519, -0.50718021393,  0.47235912085, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14248, H, 0, 2021-11-29 03:58:37.783, 2021-11-29 03:58:38.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26080280542, -0.67204660177, -0.50716394186,  0.47235575318, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14249, H, 0, 2021-11-29 03:58:38.783, 2021-11-29 03:58:39.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26081320643, -0.67205560207, -0.50715130568,  0.47235086560, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14250, H, 0, 2021-11-29 03:58:39.783, 2021-11-29 03:58:40.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26081973314, -0.67206460238, -0.50714105368,  0.47234544158, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14251, H, 0, 2021-11-29 03:58:40.783, 2021-11-29 03:58:41.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26082608104, -0.67207598686, -0.50712698698,  0.47234082222, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14252, H, 0, 2021-11-29 03:58:41.783, 2021-11-29 03:58:42.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26082950830, -0.67208325863, -0.50712060928,  0.47233536839, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14253, H, 0, 2021-11-29 03:58:42.783, 2021-11-29 03:58:43.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26083350182, -0.67208898067, -0.50710809231,  0.47233852744, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14254, H, 0, 2021-11-29 03:58:43.783, 2021-11-29 03:58:44.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26084053516, -0.67210519314, -0.50709164143,  0.47232919931, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14255, H, 0, 2021-11-29 03:58:44.783, 2021-11-29 03:58:45.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26084938645, -0.67211413383, -0.50707966089,  0.47232455015, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14256, H, 0, 2021-11-29 03:58:45.783, 2021-11-29 03:58:46.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26085621119, -0.67212051153, -0.50707155466,  0.47232028842, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14257, H, 0, 2021-11-29 03:58:46.783, 2021-11-29 03:58:47.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26086401939, -0.67212724686, -0.50706076622,  0.47231799364, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14258, H, 0, 2021-11-29 03:58:47.783, 2021-11-29 03:58:48.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26087144017, -0.67213696241, -0.50704473257,  0.47231727839, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14259, H, 0, 2021-11-29 03:58:48.783, 2021-11-29 03:58:49.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26087710261, -0.67214792967, -0.50703108311,  0.47231319547, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14260, H, 0, 2021-11-29 03:58:49.783, 2021-11-29 03:58:50.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26088637114, -0.67215454578, -0.50702220201,  0.47230821848, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14261, H, 0, 2021-11-29 03:58:50.783, 2021-11-29 03:58:51.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26089188457, -0.67216426134, -0.50700885057,  0.47230565548, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14262, H, 0, 2021-11-29 03:58:51.783, 2021-11-29 03:58:52.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26089820266, -0.67216634750, -0.50700145960,  0.47230711579, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14263, H, 0, 2021-11-29 03:58:52.783, 2021-11-29 03:58:53.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26090210676, -0.67217099667, -0.50699287653,  0.47230759263, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14264, H, 0, 2021-11-29 03:58:53.783, 2021-11-29 03:58:54.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26090458035, -0.67217743397, -0.50698375702,  0.47230684757, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14265, H, 0, 2021-11-29 03:58:54.783, 2021-11-29 03:58:55.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26091036201, -0.67218220234, -0.50697517395,  0.47230607271, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14266, H, 0, 2021-11-29 03:58:55.783, 2021-11-29 03:58:56.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26091632247, -0.67219102383, -0.50696349144,  0.47230282426, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14267, H, 0, 2021-11-29 03:58:56.783, 2021-11-29 03:58:57.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26092821360, -0.67220294476, -0.50694936514,  0.47229439020, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14268, H, 0, 2021-11-29 03:58:57.783, 2021-11-29 03:58:58.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26092740893, -0.67220056057, -0.50694525242,  0.47230270505, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14269, H, 0, 2021-11-29 03:58:58.783, 2021-11-29 03:58:59.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26093342900, -0.67220443487, -0.50693923235,  0.47230026126, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14270, H, 0, 2021-11-29 03:58:59.783, 2021-11-29 03:59:00.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26094540954, -0.67221969366, -0.50691848993,  0.47229421139, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14271, H, 0, 2021-11-29 03:59:00.783, 2021-11-29 03:59:01.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26095113158, -0.67222523689, -0.50690895319,  0.47229340672, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14272, H, 0, 2021-11-29 03:59:01.783, 2021-11-29 03:59:02.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26095792651, -0.67223709822, -0.50689291954,  0.47228994966, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14273, H, 0, 2021-11-29 03:59:02.783, 2021-11-29 03:59:03.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26096343994, -0.67224442959, -0.50688058138,  0.47228971124, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14274, H, 0, 2021-11-29 03:59:03.783, 2021-11-29 03:59:04.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26097342372, -0.67225354910, -0.50686907768,  0.47228357196, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14275, H, 0, 2021-11-29 03:59:04.783, 2021-11-29 03:59:05.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26097789407, -0.67226117849, -0.50685620308,  0.47228407860, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14276, H, 0, 2021-11-29 03:59:05.783, 2021-11-29 03:59:06.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26097846031, -0.67226600647, -0.50684773922,  0.47228589654, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14277, H, 0, 2021-11-29 03:59:06.783, 2021-11-29 03:59:07.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26099872589, -0.67228060961, -0.50682711601,  0.47227609158, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14278, H, 0, 2021-11-29 03:59:07.783, 2021-11-29 03:59:08.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26100260019, -0.67228949070, -0.50681442022,  0.47227489948, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14279, H, 0, 2021-11-29 03:59:08.783, 2021-11-29 03:59:09.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26100835204, -0.67229789495, -0.50680506229,  0.47226986289, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14280, H, 0, 2021-11-29 03:59:09.783, 2021-11-29 03:59:10.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26102146506, -0.67230963707, -0.50678724051,  0.47226494551, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14281, H, 0, 2021-11-29 03:59:10.783, 2021-11-29 03:59:11.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26102510095, -0.67232108116, -0.50677269697,  0.47226232290, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14282, H, 0, 2021-11-29 03:59:11.783, 2021-11-29 03:59:12.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26103833318, -0.67232882977, -0.50675880909,  0.47225883603, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14283, H, 0, 2021-11-29 03:59:12.783, 2021-11-29 03:59:13.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26104429364, -0.67234033346, -0.50674933195,  0.47224935889, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14284, H, 0, 2021-11-29 03:59:13.783, 2021-11-29 03:59:14.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26104962826, -0.67234414816, -0.50673896074,  0.47225213051, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14285, H, 0, 2021-11-29 03:59:14.783, 2021-11-29 03:59:15.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26105642319, -0.67235791683, -0.50672489405,  0.47224390507, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14286, H, 0, 2021-11-29 03:59:15.783, 2021-11-29 03:59:16.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26106712222, -0.67236310244, -0.50671082735,  0.47224560380, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14287, H, 0, 2021-11-29 03:59:16.783, 2021-11-29 03:59:17.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26107200980, -0.67236882448, -0.50670045614,  0.47224596143, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14288, H, 0, 2021-11-29 03:59:17.783, 2021-11-29 03:59:18.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26107713580, -0.67237985134, -0.50668805838,  0.47224071622, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14289, H, 0, 2021-11-29 03:59:18.783, 2021-11-29 03:59:19.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26108288765, -0.67238605022, -0.50667369366,  0.47224411368, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14290, H, 0, 2021-11-29 03:59:19.783, 2021-11-29 03:59:20.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26108962297, -0.67239379883, -0.50666278601,  0.47224104404, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14291, H, 0, 2021-11-29 03:59:20.783, 2021-11-29 03:59:21.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26109841466, -0.67239904404, -0.50665336847,  0.47223886847, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14292, H, 0, 2021-11-29 03:59:21.783, 2021-11-29 03:59:22.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26110172272, -0.67240911722, -0.50664234161,  0.47223448753, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14293, H, 0, 2021-11-29 03:59:22.783, 2021-11-29 03:59:23.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26110622287, -0.67240613699, -0.50663930178,  0.47223952413, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14294, H, 0, 2021-11-29 03:59:23.783, 2021-11-29 03:59:24.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26111504436, -0.67241990566, -0.50662112236,  0.47223445773, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14295, H, 0, 2021-11-29 03:59:24.783, 2021-11-29 03:59:25.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26112398505, -0.67242860794, -0.50660830736,  0.47223091125, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14296, H, 0, 2021-11-29 03:59:25.783, 2021-11-29 03:59:26.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26112937927, -0.67243587971, -0.50659698248,  0.47222971916, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
14297, H, 0, 2021-11-29 03:59:26.783, 2021-11-29 03:59:27.783,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26113972068, -0.67244547606, -0.50658351183,  0.47222483158, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.538345, 2178808.239729, 611.005345
