MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:35:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-11 00:01:09.304 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7792, H, 0, 2021-12-11 02:11:01.309, 2021-12-11 02:11:02.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576311328,  0.42380762100,  0.77661436796, -0.46584197879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7793, H, 0, 2021-12-11 02:11:02.309, 2021-12-11 02:11:03.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576749235,  0.42380633950,  0.77661162615, -0.46584755182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7794, H, 0, 2021-12-11 02:11:03.309, 2021-12-11 02:11:04.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576344669,  0.42379522324,  0.77661234140, -0.46585661173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7795, H, 0, 2021-12-11 02:11:04.309, 2021-12-11 02:11:05.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576175913,  0.42379370332,  0.77660739422, -0.46586629748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7796, H, 0, 2021-12-11 02:11:05.309, 2021-12-11 02:11:06.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575990953,  0.42378959060,  0.77660572529, -0.46587285399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7797, H, 0, 2021-12-11 02:11:06.309, 2021-12-11 02:11:07.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575997658,  0.42378064990,  0.77660638094, -0.46587991714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7798, H, 0, 2021-12-11 02:11:07.309, 2021-12-11 02:11:08.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575789042,  0.42377582192,  0.77660101652, -0.46589338779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7799, H, 0, 2021-12-11 02:11:08.309, 2021-12-11 02:11:09.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575171947,  0.42377588153,  0.77659964561, -0.46589580178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7800, H, 0, 2021-12-11 02:11:09.309, 2021-12-11 02:11:10.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574835554,  0.42377924919,  0.77659344673, -0.46590319276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7801, H, 0, 2021-12-11 02:11:10.309, 2021-12-11 02:11:11.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575557142,  0.42375853658,  0.77660042048, -0.46591010690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7802, H, 0, 2021-12-11 02:11:11.309, 2021-12-11 02:11:12.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575793698,  0.42375525832,  0.77659833431, -0.46591645479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7803, H, 0, 2021-12-11 02:11:12.309, 2021-12-11 02:11:13.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575471088,  0.42375618219,  0.77659296989, -0.46592471004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7804, H, 0, 2021-12-11 02:11:13.309, 2021-12-11 02:11:14.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574913226,  0.42374566197,  0.77659606934, -0.46592926979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7805, H, 0, 2021-12-11 02:11:14.309, 2021-12-11 02:11:15.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575163193,  0.42373439670,  0.77659463882, -0.46594181657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7806, H, 0, 2021-12-11 02:11:15.309, 2021-12-11 02:11:16.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01575053670,  0.42373919487,  0.77658891678, -0.46594709158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7807, H, 0, 2021-12-11 02:11:16.309, 2021-12-11 02:11:17.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574909687,  0.42373624444,  0.77658724785, -0.46595263481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7808, H, 0, 2021-12-11 02:11:17.309, 2021-12-11 02:11:18.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574711688,  0.42373445630,  0.77658402920, -0.46595960855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7809, H, 0, 2021-12-11 02:11:18.309, 2021-12-11 02:11:19.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573944464,  0.42373928428,  0.77657496929, -0.46597060561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7810, H, 0, 2021-12-11 02:11:19.309, 2021-12-11 02:11:20.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573528908,  0.42373958230,  0.77657258511, -0.46597450972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7811, H, 0, 2021-12-11 02:11:20.309, 2021-12-11 02:11:21.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574119925,  0.42372727394,  0.77657634020, -0.46597921848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7812, H, 0, 2021-12-11 02:11:21.309, 2021-12-11 02:11:22.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573447324,  0.42373400927,  0.77656614780, -0.46599027514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7813, H, 0, 2021-12-11 02:11:22.309, 2021-12-11 02:11:23.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573486626,  0.42373037338,  0.77656352520, -0.46599793434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7814, H, 0, 2021-12-11 02:11:23.309, 2021-12-11 02:11:24.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573354006,  0.42373293638,  0.77655780315, -0.46600517631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7815, H, 0, 2021-12-11 02:11:24.309, 2021-12-11 02:11:25.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572974771,  0.42372596264,  0.77655375004, -0.46601843834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7816, H, 0, 2021-12-11 02:11:25.309, 2021-12-11 02:11:26.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572977006,  0.42372369766,  0.77655285597, -0.46602198482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7817, H, 0, 2021-12-11 02:11:26.309, 2021-12-11 02:11:27.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573090442,  0.42371165752,  0.77655619383, -0.46602734923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7818, H, 0, 2021-12-11 02:11:27.309, 2021-12-11 02:11:28.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573051140,  0.42371615767,  0.77654975653, -0.46603393555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7819, H, 0, 2021-12-11 02:11:28.309, 2021-12-11 02:11:29.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572536305,  0.42371708155,  0.77654612064, -0.46603935957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7820, H, 0, 2021-12-11 02:11:29.309, 2021-12-11 02:11:30.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572505012,  0.42370995879,  0.77654206753, -0.46605256200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7821, H, 0, 2021-12-11 02:11:30.309, 2021-12-11 02:11:31.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572375372,  0.42370745540,  0.77654004097, -0.46605825424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7822, H, 0, 2021-12-11 02:11:31.309, 2021-12-11 02:11:32.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571992412,  0.42369878292,  0.77654021978, -0.46606603265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7823, H, 0, 2021-12-11 02:11:32.309, 2021-12-11 02:11:33.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571873948,  0.42370426655,  0.77653425932, -0.46607097983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7824, H, 0, 2021-12-11 02:11:33.309, 2021-12-11 02:11:34.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571577229,  0.42369991541,  0.77653324604, -0.46607676148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7825, H, 0, 2021-12-11 02:11:34.309, 2021-12-11 02:11:35.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572126895,  0.42368692160,  0.77653545141, -0.46608468890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7826, H, 0, 2021-12-11 02:11:35.309, 2021-12-11 02:11:36.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572050899,  0.42368564010,  0.77653473616, -0.46608710289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7827, H, 0, 2021-12-11 02:11:36.309, 2021-12-11 02:11:37.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571467705,  0.42368254066,  0.77652877569, -0.46610003710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7828, H, 0, 2021-12-11 02:11:37.309, 2021-12-11 02:11:38.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571762189,  0.42367303371,  0.77652984858, -0.46610677242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7829, H, 0, 2021-12-11 02:11:38.309, 2021-12-11 02:11:39.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571087353,  0.42367529869,  0.77652746439, -0.46610894799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7830, H, 0, 2021-12-11 02:11:39.309, 2021-12-11 02:11:40.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570947841,  0.42367637157,  0.77652180195, -0.46611738205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7831, H, 0, 2021-12-11 02:11:40.309, 2021-12-11 02:11:41.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570497826,  0.42367336154,  0.77651792765, -0.46612679958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7832, H, 0, 2021-12-11 02:11:41.309, 2021-12-11 02:11:42.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570646837,  0.42366462946,  0.77651977539, -0.46613153815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7833, H, 0, 2021-12-11 02:11:42.309, 2021-12-11 02:11:43.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570817269,  0.42365944386,  0.77651733160, -0.46614032984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7834, H, 0, 2021-12-11 02:11:43.309, 2021-12-11 02:11:44.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570541598,  0.42365422845,  0.77651613951, -0.46614709496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7835, H, 0, 2021-12-11 02:11:44.309, 2021-12-11 02:11:45.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570177637,  0.42365249991,  0.77651143074, -0.46615663171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7836, H, 0, 2021-12-11 02:11:45.309, 2021-12-11 02:11:46.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570190117,  0.42364656925,  0.77650982141, -0.46616467834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7837, H, 0, 2021-12-11 02:11:46.309, 2021-12-11 02:11:47.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569980569,  0.42364466190,  0.77650749683, -0.46617040038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7838, H, 0, 2021-12-11 02:11:47.309, 2021-12-11 02:11:48.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569801569,  0.42364075780,  0.77650344372, -0.46618071198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7839, H, 0, 2021-12-11 02:11:48.309, 2021-12-11 02:11:49.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570004970,  0.42363452911,  0.77650117874, -0.46619006991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7840, H, 0, 2021-12-11 02:11:49.309, 2021-12-11 02:11:50.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570546068,  0.42361500859,  0.77650833130, -0.46619573236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7841, H, 0, 2021-12-11 02:11:50.309, 2021-12-11 02:11:51.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569988020,  0.42360830307,  0.77650827169, -0.46620211005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7842, H, 0, 2021-12-11 02:11:51.309, 2021-12-11 02:11:52.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570597105,  0.42359974980,  0.77650666237, -0.46621242166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7843, H, 0, 2021-12-11 02:11:52.309, 2021-12-11 02:11:53.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570847631,  0.42358836532,  0.77651041746, -0.46621638536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7844, H, 0, 2021-12-11 02:11:53.309, 2021-12-11 02:11:54.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569993049,  0.42358624935,  0.77650719881, -0.46622392535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7845, H, 0, 2021-12-11 02:11:54.309, 2021-12-11 02:11:55.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570143551,  0.42358025908,  0.77650648355, -0.46623051167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7846, H, 0, 2021-12-11 02:11:55.309, 2021-12-11 02:11:56.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569867693,  0.42357966304,  0.77650177479, -0.46623903513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7847, H, 0, 2021-12-11 02:11:56.309, 2021-12-11 02:11:57.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570192538,  0.42356985807,  0.77650469542, -0.46624290943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7848, H, 0, 2021-12-11 02:11:57.309, 2021-12-11 02:11:58.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569797099,  0.42357245088,  0.77649766207, -0.46625244617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7849, H, 0, 2021-12-11 02:11:58.309, 2021-12-11 02:11:59.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569396630,  0.42356640100,  0.77649521828, -0.46626216173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7850, H, 0, 2021-12-11 02:11:59.309, 2021-12-11 02:12:00.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569276676,  0.42356935143,  0.77649170160, -0.46626535058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7851, H, 0, 2021-12-11 02:12:00.309, 2021-12-11 02:12:01.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568795368,  0.42357164621,  0.77648490667, -0.46627476811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7852, H, 0, 2021-12-11 02:12:01.309, 2021-12-11 02:12:02.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568803377,  0.42357188463,  0.77648258209, -0.46627837420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7853, H, 0, 2021-12-11 02:12:02.309, 2021-12-11 02:12:03.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568904705,  0.42356464267,  0.77648234367, -0.46628534794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7854, H, 0, 2021-12-11 02:12:03.309, 2021-12-11 02:12:04.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568613946,  0.42355310917,  0.77648305893, -0.46629470587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7855, H, 0, 2021-12-11 02:12:04.309, 2021-12-11 02:12:05.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568802632,  0.42354187369,  0.77648413181, -0.46630305052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7856, H, 0, 2021-12-11 02:12:05.309, 2021-12-11 02:12:06.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568227261,  0.42354527116,  0.77647715807, -0.46631181240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7857, H, 0, 2021-12-11 02:12:06.309, 2021-12-11 02:12:07.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568342000,  0.42354422808,  0.77647393942, -0.46631810069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7858, H, 0, 2021-12-11 02:12:07.309, 2021-12-11 02:12:08.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568530872,  0.42353594303,  0.77647399902, -0.46632537246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7859, H, 0, 2021-12-11 02:12:08.309, 2021-12-11 02:12:09.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567757875,  0.42353707552,  0.77646893263, -0.46633312106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7860, H, 0, 2021-12-11 02:12:09.309, 2021-12-11 02:12:10.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567818783,  0.42353621125,  0.77646476030, -0.46634081006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7861, H, 0, 2021-12-11 02:12:10.309, 2021-12-11 02:12:11.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567950286,  0.42351648211,  0.77647101879, -0.46634820104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
7862, H, 0, 2021-12-11 02:12:11.309, 2021-12-11 02:12:12.309,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567788422,  0.42351707816,  0.77646714449, -0.46635419130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965009, 2086785.804826, 610.432009
