MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:36:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-12 00:01:09.348 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1657, H, 0, 2021-12-12 00:28:46.350, 2021-12-12 00:28:47.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02890717611,  0.43891021609,  0.78306347132, -0.43969738483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1658, H, 0, 2021-12-12 00:28:47.350, 2021-12-12 00:28:48.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02891747095,  0.43891525269,  0.78306216002, -0.43969404697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1659, H, 0, 2021-12-12 00:28:48.350, 2021-12-12 00:28:49.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02892502770,  0.43892392516,  0.78306216002, -0.43968483806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1660, H, 0, 2021-12-12 00:28:49.350, 2021-12-12 00:28:50.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02893651091,  0.43892341852,  0.78306603432, -0.43967774510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1661, H, 0, 2021-12-12 00:28:50.350, 2021-12-12 00:28:51.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02894500829,  0.43892300129,  0.78306925297, -0.43967184424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1662, H, 0, 2021-12-12 00:28:51.350, 2021-12-12 00:28:52.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02896167152,  0.43891966343,  0.78307384253, -0.43966591358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1663, H, 0, 2021-12-12 00:28:52.350, 2021-12-12 00:28:53.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02897092514,  0.43891376257,  0.78307944536, -0.43966114521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1664, H, 0, 2021-12-12 00:28:53.350, 2021-12-12 00:28:54.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02898442745,  0.43891403079,  0.78308182955, -0.43965575099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1665, H, 0, 2021-12-12 00:28:54.350, 2021-12-12 00:28:55.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02899137326,  0.43891471624,  0.78308349848, -0.43965163827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1666, H, 0, 2021-12-12 00:28:55.350, 2021-12-12 00:28:56.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02899710089,  0.43892428279,  0.78308206797, -0.43964436650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1667, H, 0, 2021-12-12 00:28:56.350, 2021-12-12 00:28:57.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02900706977,  0.43893525004,  0.78307908773, -0.43963804841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1668, H, 0, 2021-12-12 00:28:57.350, 2021-12-12 00:28:58.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02901444957,  0.43894335628,  0.78307729959, -0.43963262439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1669, H, 0, 2021-12-12 00:28:58.350, 2021-12-12 00:28:59.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02902288176,  0.43894961476,  0.78307759762, -0.43962532282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1670, H, 0, 2021-12-12 00:28:59.350, 2021-12-12 00:29:00.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02903242968,  0.43896040320,  0.78307455778, -0.43961927295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1671, H, 0, 2021-12-12 00:29:00.350, 2021-12-12 00:29:01.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02903671190,  0.43896624446,  0.78307414055, -0.43961393833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1672, H, 0, 2021-12-12 00:29:01.350, 2021-12-12 00:29:02.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02905360796,  0.43897461891,  0.78307211399, -0.43960803747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1673, H, 0, 2021-12-12 00:29:02.350, 2021-12-12 00:29:03.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02905998752,  0.43896889687,  0.78308010101, -0.43959912658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1674, H, 0, 2021-12-12 00:29:03.350, 2021-12-12 00:29:04.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02907021157,  0.43897834420,  0.78307539225, -0.43959736824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1675, H, 0, 2021-12-12 00:29:04.350, 2021-12-12 00:29:05.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02907590009,  0.43897536397,  0.78308153152, -0.43958908319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1676, H, 0, 2021-12-12 00:29:05.350, 2021-12-12 00:29:06.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02909043059,  0.43897485733,  0.78308546543, -0.43958157301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1677, H, 0, 2021-12-12 00:29:06.350, 2021-12-12 00:29:07.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02910201065,  0.43896165490,  0.78309726715, -0.43957298994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1678, H, 0, 2021-12-12 00:29:07.350, 2021-12-12 00:29:08.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02911538072,  0.43896666169,  0.78309428692, -0.43957236409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1679, H, 0, 2021-12-12 00:29:08.350, 2021-12-12 00:29:09.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02912380546,  0.43898239732,  0.78309196234, -0.43956020474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1680, H, 0, 2021-12-12 00:29:09.350, 2021-12-12 00:29:10.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02913301811,  0.43898469210,  0.78309249878, -0.43955639005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1681, H, 0, 2021-12-12 00:29:10.350, 2021-12-12 00:29:11.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02914160676,  0.43898224831,  0.78309732676, -0.43954965472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1682, H, 0, 2021-12-12 00:29:11.350, 2021-12-12 00:29:12.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02915307879,  0.43899407983,  0.78309273720, -0.43954533339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1683, H, 0, 2021-12-12 00:29:12.350, 2021-12-12 00:29:13.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02915618382,  0.43899953365,  0.78309351206, -0.43953821063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1684, H, 0, 2021-12-12 00:29:13.350, 2021-12-12 00:29:14.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02917225100,  0.43899846077,  0.78309762478, -0.43953099847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1685, H, 0, 2021-12-12 00:29:14.350, 2021-12-12 00:29:15.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02918178588,  0.43900191784,  0.78309863806, -0.43952506781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1686, H, 0, 2021-12-12 00:29:15.350, 2021-12-12 00:29:16.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02918796428,  0.43901264668,  0.78309398890, -0.43952217698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1687, H, 0, 2021-12-12 00:29:16.350, 2021-12-12 00:29:17.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02919331379,  0.43903368711,  0.78308528662, -0.43951627612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1688, H, 0, 2021-12-12 00:29:17.350, 2021-12-12 00:29:18.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02920535207,  0.43903553486,  0.78308743238, -0.43950986862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1689, H, 0, 2021-12-12 00:29:18.350, 2021-12-12 00:29:19.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02921192162,  0.43904045224,  0.78308790922, -0.43950361013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1690, H, 0, 2021-12-12 00:29:19.350, 2021-12-12 00:29:20.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02922337130,  0.43904125690,  0.78309226036, -0.43949437141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1691, H, 0, 2021-12-12 00:29:20.350, 2021-12-12 00:29:21.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02922812104,  0.43905213475,  0.78308862448, -0.43948963284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1692, H, 0, 2021-12-12 00:29:21.350, 2021-12-12 00:29:22.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02923819423,  0.43906125426,  0.78308707476, -0.43948262930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1693, H, 0, 2021-12-12 00:29:22.350, 2021-12-12 00:29:23.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02924726531,  0.43906182051,  0.78308814764, -0.43947955966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1694, H, 0, 2021-12-12 00:29:23.350, 2021-12-12 00:29:24.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02925911546,  0.43906518817,  0.78309053183, -0.43947118521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1695, H, 0, 2021-12-12 00:29:24.350, 2021-12-12 00:29:25.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02925498784,  0.43908169866,  0.78308200836, -0.43947008252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1696, H, 0, 2021-12-12 00:29:25.350, 2021-12-12 00:29:26.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02927300148,  0.43908989429,  0.78308159113, -0.43946143985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1697, H, 0, 2021-12-12 00:29:26.350, 2021-12-12 00:29:27.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02927852049,  0.43909031153,  0.78308463097, -0.43945530057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1698, H, 0, 2021-12-12 00:29:27.350, 2021-12-12 00:29:28.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02929064073,  0.43909630179,  0.78308546543, -0.43944701552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1699, H, 0, 2021-12-12 00:29:28.350, 2021-12-12 00:29:29.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02930182591,  0.43910321593,  0.78308349848, -0.43944281340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1700, H, 0, 2021-12-12 00:29:29.350, 2021-12-12 00:29:30.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02930879220,  0.43910750747,  0.78308558464, -0.43943437934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1701, H, 0, 2021-12-12 00:29:30.350, 2021-12-12 00:29:31.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02932056598,  0.43911454082,  0.78308367729, -0.43942993879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1702, H, 0, 2021-12-12 00:29:31.350, 2021-12-12 00:29:32.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02932831459,  0.43912860751,  0.78307884932, -0.43942394853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1703, H, 0, 2021-12-12 00:29:32.350, 2021-12-12 00:29:33.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02933446132,  0.43914002180,  0.78307545185, -0.43941819668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1704, H, 0, 2021-12-12 00:29:33.350, 2021-12-12 00:29:34.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02934197336,  0.43914312124,  0.78307837248, -0.43940940499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1705, H, 0, 2021-12-12 00:29:34.350, 2021-12-12 00:29:35.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02935072221,  0.43915200233,  0.78307485580, -0.43940621614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1706, H, 0, 2021-12-12 00:29:35.350, 2021-12-12 00:29:36.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02936187014,  0.43915691972,  0.78307527304, -0.43939980865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1707, H, 0, 2021-12-12 00:29:36.350, 2021-12-12 00:29:37.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02937094495,  0.43915644288,  0.78307914734, -0.43939274549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1708, H, 0, 2021-12-12 00:29:37.350, 2021-12-12 00:29:38.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02938083559,  0.43916019797,  0.78308087587, -0.43938532472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1709, H, 0, 2021-12-12 00:29:38.350, 2021-12-12 00:29:39.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02939062379,  0.43915745616,  0.78308391571, -0.43938198686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1710, H, 0, 2021-12-12 00:29:39.350, 2021-12-12 00:29:40.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02939987928,  0.43915650249,  0.78308856487, -0.43937405944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1711, H, 0, 2021-12-12 00:29:40.350, 2021-12-12 00:29:41.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02941578813,  0.43915322423,  0.78309458494, -0.43936550617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1712, H, 0, 2021-12-12 00:29:41.350, 2021-12-12 00:29:42.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02942801826,  0.43914479017,  0.78310191631, -0.43936008215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1713, H, 0, 2021-12-12 00:29:42.350, 2021-12-12 00:29:43.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02943584509,  0.43915244937,  0.78310024738, -0.43935483694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1714, H, 0, 2021-12-12 00:29:43.350, 2021-12-12 00:29:44.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02944006957,  0.43915581703,  0.78310042620, -0.43935090303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1715, H, 0, 2021-12-12 00:29:44.350, 2021-12-12 00:29:45.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02945346944,  0.43915477395,  0.78310477734, -0.43934327364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1716, H, 0, 2021-12-12 00:29:45.350, 2021-12-12 00:29:46.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02945953980,  0.43916806579,  0.78310036659, -0.43933740258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1717, H, 0, 2021-12-12 00:29:46.350, 2021-12-12 00:29:47.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02946836688,  0.43918499351,  0.78309583664, -0.43932795525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1718, H, 0, 2021-12-12 00:29:47.350, 2021-12-12 00:29:48.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02947594225,  0.43920183182,  0.78308671713, -0.43932688236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1719, H, 0, 2021-12-12 00:29:48.350, 2021-12-12 00:29:49.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02948592976,  0.43920001388,  0.78309148550, -0.43931952119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1720, H, 0, 2021-12-12 00:29:49.350, 2021-12-12 00:29:50.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02949499153,  0.43921786547,  0.78308689594, -0.43930926919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1721, H, 0, 2021-12-12 00:29:50.350, 2021-12-12 00:29:51.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02950292267,  0.43922349811,  0.78308451176, -0.43930736184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1722, H, 0, 2021-12-12 00:29:51.350, 2021-12-12 00:29:52.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02951147594,  0.43921816349,  0.78309208155, -0.43929857016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1723, H, 0, 2021-12-12 00:29:52.350, 2021-12-12 00:29:53.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02951931953,  0.43922290206,  0.78309100866, -0.43929520249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1724, H, 0, 2021-12-12 00:29:53.350, 2021-12-12 00:29:54.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02953829058,  0.43921482563,  0.78309893608, -0.43928793073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1725, H, 0, 2021-12-12 00:29:54.350, 2021-12-12 00:29:55.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02954115346,  0.43922242522,  0.78309893608, -0.43928009272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1726, H, 0, 2021-12-12 00:29:55.350, 2021-12-12 00:29:56.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02955219336,  0.43922433257,  0.78309845924, -0.43927830458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
1727, H, 0, 2021-12-12 00:29:56.350, 2021-12-12 00:29:57.350,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02956149355,  0.43923506141,  0.78309744596, -0.43926882744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930595, 2080409.709132, 610.397595
