MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:33:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-09 00:01:09.215 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17662, H, 0, 2021-12-09 04:55:31.225, 2021-12-09 04:55:32.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06291499734,  0.44149753451,  0.77198815346, -0.45294141769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17663, H, 0, 2021-12-09 04:55:32.225, 2021-12-09 04:55:33.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292247772,  0.44150489569,  0.77198451757, -0.45293939114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17664, H, 0, 2021-12-09 04:55:33.225, 2021-12-09 04:55:34.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292786449,  0.44151282310,  0.77198231220, -0.45293471217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17665, H, 0, 2021-12-09 04:55:34.225, 2021-12-09 04:55:35.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06293401867,  0.44152316451,  0.77197915316, -0.45292916894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17666, H, 0, 2021-12-09 04:55:35.225, 2021-12-09 04:55:36.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06294400245,  0.44153249264,  0.77197259665, -0.45292985439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17667, H, 0, 2021-12-09 04:55:36.225, 2021-12-09 04:55:37.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06294686347,  0.44154080749,  0.77197098732, -0.45292407274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17668, H, 0, 2021-12-09 04:55:37.225, 2021-12-09 04:55:38.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06295910478,  0.44154152274,  0.77197092772, -0.45292174816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17669, H, 0, 2021-12-09 04:55:38.225, 2021-12-09 04:55:39.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06296897680,  0.44154763222,  0.77197116613, -0.45291405916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17670, H, 0, 2021-12-09 04:55:39.225, 2021-12-09 04:55:40.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06297580153,  0.44155198336,  0.77196925879, -0.45291206241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17671, H, 0, 2021-12-09 04:55:40.225, 2021-12-09 04:55:41.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06297731400,  0.44155886769,  0.77196675539, -0.45290938020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17672, H, 0, 2021-12-09 04:55:41.225, 2021-12-09 04:55:42.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06298559159,  0.44156649709,  0.77196466923, -0.45290440321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17673, H, 0, 2021-12-09 04:55:42.225, 2021-12-09 04:55:43.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06298978627,  0.44158193469,  0.77195709944, -0.45290169120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17674, H, 0, 2021-12-09 04:55:43.225, 2021-12-09 04:55:44.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06300023943,  0.44158798456,  0.77195602655, -0.45289617777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17675, H, 0, 2021-12-09 04:55:44.225, 2021-12-09 04:55:45.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06300639361,  0.44159606099,  0.77195245028, -0.45289352536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17676, H, 0, 2021-12-09 04:55:45.225, 2021-12-09 04:55:46.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06301116198,  0.44160777330,  0.77194684744, -0.45289093256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17677, H, 0, 2021-12-09 04:55:46.225, 2021-12-09 04:55:47.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06301202625,  0.44162026048,  0.77194154263, -0.45288777351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17678, H, 0, 2021-12-09 04:55:47.225, 2021-12-09 04:55:48.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06302379072,  0.44162434340,  0.77194142342, -0.45288228989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17679, H, 0, 2021-12-09 04:55:48.225, 2021-12-09 04:55:49.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06303168088,  0.44162446260,  0.77194279432, -0.45287877321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17680, H, 0, 2021-12-09 04:55:49.225, 2021-12-09 04:55:50.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304013729,  0.44163674116,  0.77193510532, -0.45287871361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17681, H, 0, 2021-12-09 04:55:50.225, 2021-12-09 04:55:51.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304736435,  0.44164246321,  0.77193439007, -0.45287334919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17682, H, 0, 2021-12-09 04:55:51.225, 2021-12-09 04:55:52.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305033714,  0.44165191054,  0.77193242311, -0.45286709070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17683, H, 0, 2021-12-09 04:55:52.225, 2021-12-09 04:55:53.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305828691,  0.44166693091,  0.77192389965, -0.45286586881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17684, H, 0, 2021-12-09 04:55:53.225, 2021-12-09 04:55:54.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06306235492,  0.44167819619,  0.77191978693, -0.45286127925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17685, H, 0, 2021-12-09 04:55:54.225, 2021-12-09 04:55:55.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307025999,  0.44168260694,  0.77191925049, -0.45285683870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17686, H, 0, 2021-12-09 04:55:55.225, 2021-12-09 04:55:56.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307393312,  0.44170248508,  0.77190989256, -0.45285287499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17687, H, 0, 2021-12-09 04:55:56.225, 2021-12-09 04:55:57.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308349222,  0.44170555472,  0.77190792561, -0.45285192132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17688, H, 0, 2021-12-09 04:55:57.225, 2021-12-09 04:55:58.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309100986,  0.44171285629,  0.77190732956, -0.45284473896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17689, H, 0, 2021-12-09 04:55:58.225, 2021-12-09 04:55:59.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309336424,  0.44172081351,  0.77190339565, -0.45284333825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17690, H, 0, 2021-12-09 04:55:59.225, 2021-12-09 04:56:00.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309911609,  0.44172644615,  0.77190113068, -0.45284098387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17691, H, 0, 2021-12-09 04:56:00.225, 2021-12-09 04:56:01.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06311228126,  0.44173032045,  0.77190303802, -0.45283207297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17692, H, 0, 2021-12-09 04:56:01.225, 2021-12-09 04:56:02.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06311566383,  0.44173631072,  0.77189916372, -0.45283237100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17693, H, 0, 2021-12-09 04:56:02.225, 2021-12-09 04:56:03.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06312333047,  0.44174811244,  0.77189552784, -0.45282599330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17694, H, 0, 2021-12-09 04:56:03.225, 2021-12-09 04:56:04.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06313162297,  0.44175985456,  0.77189028263, -0.45282226801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17695, H, 0, 2021-12-09 04:56:04.225, 2021-12-09 04:56:05.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06313303113,  0.44177046418,  0.77188390493, -0.45282265544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17696, H, 0, 2021-12-09 04:56:05.225, 2021-12-09 04:56:06.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06313884258,  0.44178104401,  0.77188086510, -0.45281663537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17697, H, 0, 2021-12-09 04:56:06.225, 2021-12-09 04:56:07.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06314976513,  0.44178643823,  0.77188086510, -0.45280990005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17698, H, 0, 2021-12-09 04:56:07.225, 2021-12-09 04:56:08.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06315036863,  0.44179621339,  0.77187991142, -0.45280185342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17699, H, 0, 2021-12-09 04:56:08.225, 2021-12-09 04:56:09.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06315985322,  0.44180935621,  0.77186983824, -0.45280486345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17700, H, 0, 2021-12-09 04:56:09.225, 2021-12-09 04:56:10.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06316233426,  0.44182723761,  0.77186143398, -0.45280143619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17701, H, 0, 2021-12-09 04:56:10.225, 2021-12-09 04:56:11.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06316782534,  0.44182744622,  0.77186369896, -0.45279657841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17702, H, 0, 2021-12-09 04:56:11.225, 2021-12-09 04:56:12.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06317365170,  0.44184252620,  0.77185529470, -0.45279541612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17703, H, 0, 2021-12-09 04:56:12.225, 2021-12-09 04:56:13.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06318489462,  0.44183978438,  0.77186149359, -0.45278596878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17704, H, 0, 2021-12-09 04:56:13.225, 2021-12-09 04:56:14.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06319122016,  0.44185090065,  0.77185302973, -0.45278868079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17705, H, 0, 2021-12-09 04:56:14.225, 2021-12-09 04:56:15.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06319613755,  0.44187039137,  0.77184629440, -0.45278042555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17706, H, 0, 2021-12-09 04:56:15.225, 2021-12-09 04:56:16.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06319966912,  0.44187781215,  0.77184230089, -0.45277944207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17707, H, 0, 2021-12-09 04:56:16.225, 2021-12-09 04:56:17.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06320628524,  0.44188851118,  0.77184015512, -0.45277175307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17708, H, 0, 2021-12-09 04:56:17.225, 2021-12-09 04:56:18.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06321340799,  0.44189149141,  0.77184098959, -0.45276650786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17709, H, 0, 2021-12-09 04:56:18.225, 2021-12-09 04:56:19.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06322112679,  0.44190433621,  0.77183365822, -0.45276531577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17710, H, 0, 2021-12-09 04:56:19.225, 2021-12-09 04:56:20.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06322930753,  0.44190561771,  0.77183198929, -0.45276579261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17711, H, 0, 2021-12-09 04:56:20.225, 2021-12-09 04:56:21.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06323582679,  0.44191047549,  0.77183014154, -0.45276331902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17712, H, 0, 2021-12-09 04:56:21.225, 2021-12-09 04:56:22.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06323817372,  0.44191598892,  0.77183169127, -0.45275488496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17713, H, 0, 2021-12-09 04:56:22.225, 2021-12-09 04:56:23.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06324586272,  0.44193056226,  0.77182644606, -0.45274856687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17714, H, 0, 2021-12-09 04:56:23.225, 2021-12-09 04:56:24.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06325380504,  0.44194558263,  0.77181643248, -0.45274990797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17715, H, 0, 2021-12-09 04:56:24.225, 2021-12-09 04:56:25.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06325856596,  0.44195261598,  0.77181667089, -0.45274192095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17716, H, 0, 2021-12-09 04:56:25.225, 2021-12-09 04:56:26.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06326362491,  0.44196808338,  0.77180802822, -0.45274087787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17717, H, 0, 2021-12-09 04:56:26.225, 2021-12-09 04:56:27.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06326955557,  0.44197344780,  0.77180761099, -0.45273551345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17718, H, 0, 2021-12-09 04:56:27.225, 2021-12-09 04:56:28.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06327474117,  0.44198355079,  0.77180492878, -0.45272949338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17719, H, 0, 2021-12-09 04:56:28.225, 2021-12-09 04:56:29.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06328333914,  0.44198963046,  0.77179944515, -0.45273166895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17720, H, 0, 2021-12-09 04:56:29.225, 2021-12-09 04:56:30.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06329091638,  0.44199326634,  0.77180033922, -0.45272555947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17721, H, 0, 2021-12-09 04:56:30.225, 2021-12-09 04:56:31.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06330209225,  0.44199725986,  0.77180153131, -0.45271804929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17722, H, 0, 2021-12-09 04:56:31.225, 2021-12-09 04:56:32.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06330375373,  0.44200915098,  0.77179610729, -0.45271551609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17723, H, 0, 2021-12-09 04:56:32.225, 2021-12-09 04:56:33.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06331079453,  0.44201290607,  0.77179688215, -0.45270946622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17724, H, 0, 2021-12-09 04:56:33.225, 2021-12-09 04:56:34.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06331762671,  0.44202756882,  0.77178871632, -0.45270821452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17725, H, 0, 2021-12-09 04:56:34.225, 2021-12-09 04:56:35.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06332196295,  0.44203877449,  0.77178525925, -0.45270252228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17726, H, 0, 2021-12-09 04:56:35.225, 2021-12-09 04:56:36.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06332518160,  0.44205594063,  0.77177751064, -0.45269852877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17727, H, 0, 2021-12-09 04:56:36.225, 2021-12-09 04:56:37.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06333124638,  0.44206953049,  0.77177017927, -0.45269691944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17728, H, 0, 2021-12-09 04:56:37.225, 2021-12-09 04:56:38.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06333725899,  0.44207838178,  0.77176630497, -0.45269399881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17729, H, 0, 2021-12-09 04:56:38.225, 2021-12-09 04:56:39.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06334816664,  0.44207996130,  0.77176696062, -0.45268985629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17730, H, 0, 2021-12-09 04:56:39.225, 2021-12-09 04:56:40.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06334799528,  0.44209817052,  0.77175843716, -0.45268663764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17731, H, 0, 2021-12-09 04:56:40.225, 2021-12-09 04:56:41.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06336124986,  0.44208669662,  0.77176469564, -0.45268526673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
17732, H, 0, 2021-12-09 04:56:41.225, 2021-12-09 04:56:42.225,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06336851418,  0.44210138917,  0.77175986767, -0.45267814398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.062963, 2106118.555294, 610.529963
