MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:50:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-25 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12192, H, 0, 2021-12-25 03:24:21.932, 2021-12-25 03:24:22.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16735662520, -0.42890334129, -0.78144764900,  0.42115703225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12193, H, 0, 2021-12-25 03:24:22.932, 2021-12-25 03:24:23.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16737046838, -0.42890140414, -0.78144371510,  0.42116081715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12194, H, 0, 2021-12-25 03:24:23.932, 2021-12-25 03:24:24.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16737774014, -0.42888963223, -0.78144574165,  0.42116618156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12195, H, 0, 2021-12-25 03:24:24.932, 2021-12-25 03:24:25.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16739062965, -0.42888551950, -0.78144031763,  0.42117527127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12196, H, 0, 2021-12-25 03:24:25.932, 2021-12-25 03:24:26.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16739854217, -0.42888182402, -0.78144007921,  0.42117631435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12197, H, 0, 2021-12-25 03:24:26.932, 2021-12-25 03:24:27.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16740986705, -0.42887821794, -0.78143441677,  0.42118602991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12198, H, 0, 2021-12-25 03:24:27.932, 2021-12-25 03:24:28.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16742500663, -0.42887830734, -0.78143137693,  0.42118552327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12199, H, 0, 2021-12-25 03:24:28.932, 2021-12-25 03:24:29.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16743545234, -0.42887887359, -0.78142690659,  0.42118909955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12200, H, 0, 2021-12-25 03:24:29.932, 2021-12-25 03:24:30.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16744853556, -0.42887225747, -0.78142338991,  0.42119717598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12201, H, 0, 2021-12-25 03:24:30.932, 2021-12-25 03:24:31.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16746027768, -0.42887020111, -0.78141969442,  0.42120146751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12202, H, 0, 2021-12-25 03:24:31.932, 2021-12-25 03:24:32.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16746844351, -0.42886647582, -0.78141617775,  0.42120850086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12203, H, 0, 2021-12-25 03:24:32.932, 2021-12-25 03:24:33.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16748231649, -0.42885997891, -0.78141307831,  0.42121541500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12204, H, 0, 2021-12-25 03:24:33.932, 2021-12-25 03:24:34.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16748668253, -0.42884820700, -0.78141480684,  0.42122241855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12205, H, 0, 2021-12-25 03:24:34.932, 2021-12-25 03:24:35.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16749325395, -0.42883160710, -0.78141838312,  0.42123004794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12206, H, 0, 2021-12-25 03:24:35.932, 2021-12-25 03:24:36.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16750408709, -0.42882221937, -0.78141820431,  0.42123559117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12207, H, 0, 2021-12-25 03:24:36.932, 2021-12-25 03:24:37.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16751071811, -0.42882594466, -0.78140991926,  0.42124462128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12208, H, 0, 2021-12-25 03:24:37.932, 2021-12-25 03:24:38.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16752554476, -0.42882439494, -0.78140658140,  0.42124643922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12209, H, 0, 2021-12-25 03:24:38.932, 2021-12-25 03:24:39.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16753914952, -0.42881622910, -0.78140473366,  0.42125278711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12210, H, 0, 2021-12-25 03:24:39.932, 2021-12-25 03:24:40.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16754683852, -0.42882087827, -0.78139990568,  0.42125400901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12211, H, 0, 2021-12-25 03:24:40.932, 2021-12-25 03:24:41.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16756401956, -0.42881879210, -0.78139436245,  0.42125952244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12212, H, 0, 2021-12-25 03:24:41.932, 2021-12-25 03:24:42.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16756910086, -0.42881986499, -0.78138953447,  0.42126536369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12213, H, 0, 2021-12-25 03:24:42.932, 2021-12-25 03:24:43.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16757971048, -0.42881360650, -0.78138840199,  0.42126962543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12214, H, 0, 2021-12-25 03:24:43.932, 2021-12-25 03:24:44.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16759033501, -0.42881488800, -0.78138291836,  0.42127427459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12215, H, 0, 2021-12-25 03:24:44.932, 2021-12-25 03:24:45.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16760616004, -0.42881467938, -0.78137874603,  0.42127588391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12216, H, 0, 2021-12-25 03:24:45.932, 2021-12-25 03:24:46.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16761766374, -0.42880478501, -0.78137826920,  0.42128235102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12217, H, 0, 2021-12-25 03:24:46.932, 2021-12-25 03:24:47.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16762334108, -0.42878803611, -0.78138077259,  0.42129245400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12218, H, 0, 2021-12-25 03:24:47.932, 2021-12-25 03:24:48.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16763524711, -0.42878645658, -0.78137767315,  0.42129507661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12219, H, 0, 2021-12-25 03:24:48.932, 2021-12-25 03:24:49.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16764537990, -0.42877236009, -0.78137671947,  0.42130714655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12220, H, 0, 2021-12-25 03:24:49.932, 2021-12-25 03:24:50.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16765338182, -0.42875951529, -0.78137946129,  0.42131194472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12221, H, 0, 2021-12-25 03:24:50.932, 2021-12-25 03:24:51.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16766394675, -0.42876541615, -0.78137284517,  0.42131403089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12222, H, 0, 2021-12-25 03:24:51.932, 2021-12-25 03:24:52.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16767956316, -0.42876836658, -0.78136622906,  0.42131707072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12223, H, 0, 2021-12-25 03:24:52.932, 2021-12-25 03:24:53.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16768844426, -0.42875868082, -0.78136444092,  0.42132669687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12224, H, 0, 2021-12-25 03:24:53.932, 2021-12-25 03:24:54.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16769498587, -0.42876231670, -0.78136098385,  0.42132678628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12225, H, 0, 2021-12-25 03:24:54.932, 2021-12-25 03:24:55.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16770915687, -0.42874795198, -0.78136080503,  0.42133611441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12226, H, 0, 2021-12-25 03:24:55.932, 2021-12-25 03:24:56.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16771554947, -0.42874470353, -0.78135728836,  0.42134338617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12227, H, 0, 2021-12-25 03:24:56.932, 2021-12-25 03:24:57.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16772565246, -0.42873588204, -0.78135806322,  0.42134687304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12228, H, 0, 2021-12-25 03:24:57.932, 2021-12-25 03:24:58.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16774144769, -0.42873868346, -0.78135043383,  0.42135190964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12229, H, 0, 2021-12-25 03:24:58.932, 2021-12-25 03:24:59.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16775196791, -0.42873069644, -0.78134727478,  0.42136174440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12230, H, 0, 2021-12-25 03:24:59.932, 2021-12-25 03:25:00.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16775757074, -0.42872688174, -0.78134512901,  0.42136731744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12231, H, 0, 2021-12-25 03:25:00.932, 2021-12-25 03:25:01.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16777192056, -0.42871618271, -0.78134548664,  0.42137184739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12232, H, 0, 2021-12-25 03:25:01.932, 2021-12-25 03:25:02.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16777808964, -0.42871513963, -0.78134268522,  0.42137563229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12233, H, 0, 2021-12-25 03:25:02.932, 2021-12-25 03:25:03.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16779014468, -0.42870748043, -0.78134119511,  0.42138138413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12234, H, 0, 2021-12-25 03:25:03.932, 2021-12-25 03:25:04.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16779537499, -0.42870178819, -0.78133982420,  0.42138764262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12235, H, 0, 2021-12-25 03:25:04.932, 2021-12-25 03:25:05.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16781066358, -0.42868754268, -0.78134179115,  0.42139244080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12236, H, 0, 2021-12-25 03:25:05.932, 2021-12-25 03:25:06.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16781896353, -0.42867931724, -0.78133934736,  0.42140194774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12237, H, 0, 2021-12-25 03:25:06.932, 2021-12-25 03:25:07.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16782793403, -0.42868039012, -0.78133547306,  0.42140457034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12238, H, 0, 2021-12-25 03:25:07.932, 2021-12-25 03:25:08.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16783957183, -0.42867019773, -0.78133326769,  0.42141434550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12239, H, 0, 2021-12-25 03:25:08.932, 2021-12-25 03:25:09.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16785252094, -0.42867481709, -0.78132683039,  0.42141643167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12240, H, 0, 2021-12-25 03:25:09.932, 2021-12-25 03:25:10.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16786128283, -0.42865741253, -0.78133124113,  0.42142248154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12241, H, 0, 2021-12-25 03:25:10.932, 2021-12-25 03:25:11.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16786767542, -0.42865252495, -0.78132987022,  0.42142745852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12242, H, 0, 2021-12-25 03:25:11.932, 2021-12-25 03:25:12.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16787925363, -0.42864271998, -0.78132790327,  0.42143645883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12243, H, 0, 2021-12-25 03:25:12.932, 2021-12-25 03:25:13.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16789492965, -0.42864593863, -0.78131991625,  0.42144173384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12244, H, 0, 2021-12-25 03:25:13.932, 2021-12-25 03:25:14.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16790612042, -0.42864340544, -0.78131747246,  0.42144438624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12245, H, 0, 2021-12-25 03:25:14.932, 2021-12-25 03:25:15.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16791443527, -0.42863634229, -0.78131479025,  0.42145317793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12246, H, 0, 2021-12-25 03:25:15.932, 2021-12-25 03:25:16.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16792702675, -0.42863216996, -0.78131294250,  0.42145588994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12247, H, 0, 2021-12-25 03:25:16.932, 2021-12-25 03:25:17.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16793797910, -0.42863321304, -0.78130692244,  0.42146158218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12248, H, 0, 2021-12-25 03:25:17.932, 2021-12-25 03:25:18.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16794604063, -0.42862293124, -0.78130829334,  0.42146635056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12249, H, 0, 2021-12-25 03:25:18.932, 2021-12-25 03:25:19.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16795024276, -0.42861187458, -0.78131043911,  0.42147192359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12250, H, 0, 2021-12-25 03:25:19.932, 2021-12-25 03:25:20.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16796018183, -0.42859607935, -0.78131031990,  0.42148429155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12251, H, 0, 2021-12-25 03:25:20.932, 2021-12-25 03:25:21.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16797123849, -0.42858356237, -0.78131085634,  0.42149153352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12252, H, 0, 2021-12-25 03:25:21.932, 2021-12-25 03:25:22.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16798445582, -0.42858332396, -0.78130573034,  0.42149609327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12253, H, 0, 2021-12-25 03:25:22.932, 2021-12-25 03:25:23.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16799557209, -0.42858314514, -0.78130227327,  0.42149820924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12254, H, 0, 2021-12-25 03:25:23.932, 2021-12-25 03:25:24.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16799819469, -0.42856943607, -0.78130412102,  0.42150771618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12255, H, 0, 2021-12-25 03:25:24.932, 2021-12-25 03:25:25.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16801075637, -0.42858004570, -0.78129738569,  0.42150434852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12256, H, 0, 2021-12-25 03:25:25.932, 2021-12-25 03:25:26.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16802656651, -0.42859029770, -0.78128725290,  0.42150637507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12257, H, 0, 2021-12-25 03:25:26.932, 2021-12-25 03:25:27.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16804140806, -0.42857438326, -0.78128576279,  0.42151939869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12258, H, 0, 2021-12-25 03:25:27.932, 2021-12-25 03:25:28.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16804547608, -0.42856967449, -0.78128403425,  0.42152580619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12259, H, 0, 2021-12-25 03:25:28.932, 2021-12-25 03:25:29.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16805614531, -0.42856436968, -0.78127878904,  0.42153671384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12260, H, 0, 2021-12-25 03:25:29.932, 2021-12-25 03:25:30.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16806879640, -0.42855659127, -0.78127932549,  0.42153856158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12261, H, 0, 2021-12-25 03:25:30.932, 2021-12-25 03:25:31.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16807425022, -0.42854401469, -0.78128129244,  0.42154553533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
12262, H, 0, 2021-12-25 03:25:31.932, 2021-12-25 03:25:32.932,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16807894409, -0.42853590846, -0.78128075600,  0.42155283689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.113407, 1990351.040586, 609.580407
