MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:23:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-30 00:01:09.818 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7995, H, 0, 2021-11-30 02:14:24.823, 2021-11-30 02:14:25.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26335418224, -0.68874537945, -0.49997210503,  0.45420506597, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
7996, H, 0, 2021-11-30 02:14:25.823, 2021-11-30 02:14:26.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26336476207, -0.68873417377, -0.49996337295,  0.45422556996, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
7997, H, 0, 2021-11-30 02:14:26.823, 2021-11-30 02:14:27.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26337301731, -0.68872982264, -0.49995058775,  0.45424148440, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
7998, H, 0, 2021-11-30 02:14:27.823, 2021-11-30 02:14:28.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26337981224, -0.68872368336, -0.49994027615,  0.45425820351, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
7999, H, 0, 2021-11-30 02:14:28.823, 2021-11-30 02:14:29.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26338782907, -0.68870812654, -0.49993953109,  0.45427796245, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8000, H, 0, 2021-11-30 02:14:29.823, 2021-11-30 02:14:30.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26339495182, -0.68869948387, -0.49993044138,  0.45429685712, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8001, H, 0, 2021-11-30 02:14:30.823, 2021-11-30 02:14:31.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26340809464, -0.68869465590, -0.49991211295,  0.45431673527, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8002, H, 0, 2021-11-30 02:14:31.823, 2021-11-30 02:14:32.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26341706514, -0.68868541718, -0.49990287423,  0.45433571935, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8003, H, 0, 2021-11-30 02:14:32.823, 2021-11-30 02:14:33.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26342251897, -0.68867993355, -0.49989271164,  0.45435211062, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8004, H, 0, 2021-11-30 02:14:33.823, 2021-11-30 02:14:34.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26343175769, -0.68866610527, -0.49988588691,  0.45437517762, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8005, H, 0, 2021-11-30 02:14:34.823, 2021-11-30 02:14:35.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26343998313, -0.68865728378, -0.49987986684,  0.45439040661, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8006, H, 0, 2021-11-30 02:14:35.823, 2021-11-30 02:14:36.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26344558597, -0.68865078688, -0.49986740947,  0.45441073179, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8007, H, 0, 2021-11-30 02:14:36.823, 2021-11-30 02:14:37.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26345646381, -0.68863898516, -0.49985846877,  0.45443210006, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8008, H, 0, 2021-11-30 02:14:37.823, 2021-11-30 02:14:38.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26346370578, -0.68862891197, -0.49985322356,  0.45444896817, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8009, H, 0, 2021-11-30 02:14:38.823, 2021-11-30 02:14:39.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26347565651, -0.68862348795, -0.49983704090,  0.45446807146, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8010, H, 0, 2021-11-30 02:14:39.823, 2021-11-30 02:14:40.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26348420978, -0.68860387802, -0.49983784556,  0.45449188352, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8011, H, 0, 2021-11-30 02:14:40.823, 2021-11-30 02:14:41.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26349389553, -0.68860119581, -0.49982491136,  0.45450451970, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8012, H, 0, 2021-11-30 02:14:41.823, 2021-11-30 02:14:42.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26349747181, -0.68859577179, -0.49981352687,  0.45452323556, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8013, H, 0, 2021-11-30 02:14:42.823, 2021-11-30 02:14:43.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26350590587, -0.68859010935, -0.49980169535,  0.45453992486, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8014, H, 0, 2021-11-30 02:14:43.823, 2021-11-30 02:14:44.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26351845264, -0.68858057261, -0.49978938699,  0.45456069708, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8015, H, 0, 2021-11-30 02:14:44.823, 2021-11-30 02:14:45.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26352560520, -0.68857175112, -0.49978044629,  0.45457968116, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8016, H, 0, 2021-11-30 02:14:45.823, 2021-11-30 02:14:46.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26352986693, -0.68855679035, -0.49977442622,  0.45460644364, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8017, H, 0, 2021-11-30 02:14:46.823, 2021-11-30 02:14:47.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26353490353, -0.68854814768, -0.49977090955,  0.45462051034, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8018, H, 0, 2021-11-30 02:14:47.823, 2021-11-30 02:14:48.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26354512572, -0.68853914738, -0.49975967407,  0.45464056730, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8019, H, 0, 2021-11-30 02:14:48.823, 2021-11-30 02:14:49.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26355230808, -0.68852561712, -0.49975481629,  0.45466226339, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8020, H, 0, 2021-11-30 02:14:49.823, 2021-11-30 02:14:50.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26356196404, -0.68850982189, -0.49975013733,  0.45468571782, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8021, H, 0, 2021-11-30 02:14:50.823, 2021-11-30 02:14:51.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26356920600, -0.68849599361, -0.49974504113,  0.45470806956, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8022, H, 0, 2021-11-30 02:14:51.823, 2021-11-30 02:14:52.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26357546449, -0.68848395348, -0.49974039197,  0.45472779870, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8023, H, 0, 2021-11-30 02:14:52.823, 2021-11-30 02:14:53.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26358348131, -0.68847614527, -0.49973300099,  0.45474302769, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8024, H, 0, 2021-11-30 02:14:53.823, 2021-11-30 02:14:54.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26359295845, -0.68847620487, -0.49971440434,  0.45475798845, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8025, H, 0, 2021-11-30 02:14:54.823, 2021-11-30 02:14:55.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26360151172, -0.68846929073, -0.49970129132,  0.45477783680, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8026, H, 0, 2021-11-30 02:14:55.823, 2021-11-30 02:14:56.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26361295581, -0.68846368790, -0.49968758225,  0.45479473472, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8027, H, 0, 2021-11-30 02:14:56.823, 2021-11-30 02:14:57.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26362285018, -0.68845671415, -0.49967539310,  0.45481294394, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8028, H, 0, 2021-11-30 02:14:57.823, 2021-11-30 02:14:58.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26363572478, -0.68845063448, -0.49966275692,  0.45482859015, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8029, H, 0, 2021-11-30 02:14:58.823, 2021-11-30 02:14:59.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26364398003, -0.68844032288, -0.49965626001,  0.45484650135, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8030, H, 0, 2021-11-30 02:14:59.823, 2021-11-30 02:15:00.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26365438104, -0.68842476606, -0.49965092540,  0.45486998558, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8031, H, 0, 2021-11-30 02:15:00.823, 2021-11-30 02:15:01.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26366117597, -0.68841016293, -0.49964711070,  0.45489227772, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8032, H, 0, 2021-11-30 02:15:01.823, 2021-11-30 02:15:02.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26365989447, -0.68839508295, -0.49964845181,  0.45491433144, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8033, H, 0, 2021-11-30 02:15:02.823, 2021-11-30 02:15:03.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26366922259, -0.68837791681, -0.49964606762,  0.45493757725, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8034, H, 0, 2021-11-30 02:15:03.823, 2021-11-30 02:15:04.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26367717981, -0.68837422132, -0.49963194132,  0.45495405793, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8035, H, 0, 2021-11-30 02:15:04.824, 2021-11-30 02:15:05.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26368844509, -0.68836331367, -0.49962422252,  0.45497247577, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8036, H, 0, 2021-11-30 02:15:05.824, 2021-11-30 02:15:06.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26369306445, -0.68836110830, -0.49960586429,  0.45499336720, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8037, H, 0, 2021-11-30 02:15:06.824, 2021-11-30 02:15:07.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26370832324, -0.68835544586, -0.49959647655,  0.45500335097, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8038, H, 0, 2021-11-30 02:15:07.824, 2021-11-30 02:15:08.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26371529698, -0.68834984303, -0.49958172441,  0.45502397418, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8039, H, 0, 2021-11-30 02:15:08.824, 2021-11-30 02:15:09.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26372331381, -0.68833631277, -0.49957516789,  0.45504695177, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8040, H, 0, 2021-11-30 02:15:09.824, 2021-11-30 02:15:10.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26373386383, -0.68833392859, -0.49956032634,  0.45506075025, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8041, H, 0, 2021-11-30 02:15:10.824, 2021-11-30 02:15:11.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26374128461, -0.68831878901, -0.49955892563,  0.45508089662, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8042, H, 0, 2021-11-30 02:15:11.824, 2021-11-30 02:15:12.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26375111938, -0.68830567598, -0.49955204129,  0.45510265231, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8043, H, 0, 2021-11-30 02:15:12.824, 2021-11-30 02:15:13.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26376065612, -0.68829685450, -0.49954152107,  0.45512196422, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8044, H, 0, 2021-11-30 02:15:13.824, 2021-11-30 02:15:14.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26376995444, -0.68829447031, -0.49952626228,  0.45513689518, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8045, H, 0, 2021-11-30 02:15:14.824, 2021-11-30 02:15:15.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26378074288, -0.68828678131, -0.49951401353,  0.45515578985, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8046, H, 0, 2021-11-30 02:15:15.824, 2021-11-30 02:15:16.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26378661394, -0.68827950954, -0.49950650334,  0.45517164469, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8047, H, 0, 2021-11-30 02:15:16.824, 2021-11-30 02:15:17.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26379254460, -0.68827337027, -0.49949654937,  0.45518833399, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8048, H, 0, 2021-11-30 02:15:17.824, 2021-11-30 02:15:18.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26379823685, -0.68825542927, -0.49949643016,  0.45521238446, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8049, H, 0, 2021-11-30 02:15:18.824, 2021-11-30 02:15:19.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26380100846, -0.68824124336, -0.49948886037,  0.45524042845, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8050, H, 0, 2021-11-30 02:15:19.824, 2021-11-30 02:15:20.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26381462812, -0.68823713064, -0.49947410822,  0.45525494218, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8051, H, 0, 2021-11-30 02:15:20.824, 2021-11-30 02:15:21.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26382440329, -0.68822777271, -0.49946835637,  0.45526981354, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8052, H, 0, 2021-11-30 02:15:21.824, 2021-11-30 02:15:22.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26383665204, -0.68822079897, -0.49945369363,  0.45528924465, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8053, H, 0, 2021-11-30 02:15:22.824, 2021-11-30 02:15:23.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26384368539, -0.68821376562, -0.49944427609,  0.45530617237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8054, H, 0, 2021-11-30 02:15:23.824, 2021-11-30 02:15:24.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26385211945, -0.68820482492, -0.49943539500,  0.45532459021, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8055, H, 0, 2021-11-30 02:15:24.824, 2021-11-30 02:15:25.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26386156678, -0.68819200993, -0.49942961335,  0.45534479618, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8056, H, 0, 2021-11-30 02:15:25.824, 2021-11-30 02:15:26.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26386457682, -0.68818300962, -0.49941998720,  0.45536726713, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8057, H, 0, 2021-11-30 02:15:26.824, 2021-11-30 02:15:27.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26387557387, -0.68816399574, -0.49941822886,  0.45539155602, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8058, H, 0, 2021-11-30 02:15:27.824, 2021-11-30 02:15:28.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26388409734, -0.68815511465, -0.49940934777,  0.45540970564, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8059, H, 0, 2021-11-30 02:15:28.824, 2021-11-30 02:15:29.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26388934255, -0.68814754486, -0.49940273166,  0.45542535186, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8060, H, 0, 2021-11-30 02:15:29.824, 2021-11-30 02:15:30.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26390245557, -0.68814080954, -0.49938845634,  0.45544362068, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8061, H, 0, 2021-11-30 02:15:30.824, 2021-11-30 02:15:31.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26391169429, -0.68813455105, -0.49937403202,  0.45546352863, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8062, H, 0, 2021-11-30 02:15:31.824, 2021-11-30 02:15:32.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26391997933, -0.68812900782, -0.49936255813,  0.45547971129, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8063, H, 0, 2021-11-30 02:15:32.824, 2021-11-30 02:15:33.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26392659545, -0.68811839819, -0.49935561419,  0.45549950004, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
8064, H, 0, 2021-11-30 02:15:33.824, 2021-11-30 02:15:34.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26393106580, -0.68810003996, -0.49935758114,  0.45552244782, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.517929, 2174296.179527, 610.984929
