MISSION_NAME,dart
EVENT_NAME,Launch
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2021-12-07 15:38:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.082 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,TDB
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13950, H, 0, 2021-12-06 03:53:39.090, 2021-12-06 03:53:40.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32783535123, -0.69201290607, -0.48570656776,  0.42158186436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13951, H, 0, 2021-12-06 03:53:40.090, 2021-12-06 03:53:41.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32783722878, -0.69200170040, -0.48570474982,  0.42160081863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13952, H, 0, 2021-12-06 03:53:41.090, 2021-12-06 03:53:42.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32784104347, -0.69199019670, -0.48569935560,  0.42162299156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13953, H, 0, 2021-12-06 03:53:42.090, 2021-12-06 03:53:43.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32784879208, -0.69198751450, -0.48568868637,  0.42163369060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13954, H, 0, 2021-12-06 03:53:43.090, 2021-12-06 03:53:44.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32784828544, -0.69197994471, -0.48568236828,  0.42165374756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13955, H, 0, 2021-12-06 03:53:44.090, 2021-12-06 03:53:45.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785415649, -0.69197893143, -0.48567059636,  0.42166435719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13956, H, 0, 2021-12-06 03:53:45.090, 2021-12-06 03:53:46.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785439491, -0.69196838140, -0.48566767573,  0.42168489099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13957, H, 0, 2021-12-06 03:53:46.090, 2021-12-06 03:53:47.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785430551, -0.69195526838, -0.48566535115,  0.42170917988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13958, H, 0, 2021-12-06 03:53:47.090, 2021-12-06 03:53:48.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32786056399, -0.69194436073, -0.48566514254,  0.42172238231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13959, H, 0, 2021-12-06 03:53:48.090, 2021-12-06 03:53:49.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32786437869, -0.69193744659, -0.48565280437,  0.42174509168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13960, H, 0, 2021-12-06 03:53:49.090, 2021-12-06 03:53:50.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32786935568, -0.69193261862, -0.48564180732,  0.42176178098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13961, H, 0, 2021-12-06 03:53:50.090, 2021-12-06 03:53:51.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32787275314, -0.69192910194, -0.48563247919,  0.42177560925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13962, H, 0, 2021-12-06 03:53:51.090, 2021-12-06 03:53:52.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32788068056, -0.69192117453, -0.48562446237,  0.42179170251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13963, H, 0, 2021-12-06 03:53:52.090, 2021-12-06 03:53:53.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32788565755, -0.69192039967, -0.48561096191,  0.42180460691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13964, H, 0, 2021-12-06 03:53:53.090, 2021-12-06 03:53:54.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32788714767, -0.69191008806, -0.48560675979,  0.42182525992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13965, H, 0, 2021-12-06 03:53:54.090, 2021-12-06 03:53:55.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32789117098, -0.69190287590, -0.48559835553,  0.42184358835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13966, H, 0, 2021-12-06 03:53:55.090, 2021-12-06 03:53:56.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32789826393, -0.69189757109, -0.48558858037,  0.42185801268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13967, H, 0, 2021-12-06 03:53:56.090, 2021-12-06 03:53:57.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32790300250, -0.69189983606, -0.48557418585,  0.42186719179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13968, H, 0, 2021-12-06 03:53:57.090, 2021-12-06 03:53:58.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32791012526, -0.69190537930, -0.48555675149,  0.42187261581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13969, H, 0, 2021-12-06 03:53:58.090, 2021-12-06 03:53:59.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32791122794, -0.69189536572, -0.48555347323,  0.42189198732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13970, H, 0, 2021-12-06 03:53:59.090, 2021-12-06 03:54:00.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32791620493, -0.69189006090, -0.48554363847,  0.42190816998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13971, H, 0, 2021-12-06 03:54:00.090, 2021-12-06 03:54:01.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32792115211, -0.69188320637, -0.48553523421,  0.42192515731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13972, H, 0, 2021-12-06 03:54:01.090, 2021-12-06 03:54:02.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32792407274, -0.69187253714, -0.48553138971,  0.42194482684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13973, H, 0, 2021-12-06 03:54:02.090, 2021-12-06 03:54:03.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32792666554, -0.69185847044, -0.48553100228,  0.42196640372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13974, H, 0, 2021-12-06 03:54:03.090, 2021-12-06 03:54:04.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32792732120, -0.69185376167, -0.48552256823,  0.42198330164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13975, H, 0, 2021-12-06 03:54:04.090, 2021-12-06 03:54:05.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32793059945, -0.69183850288, -0.48552286625,  0.42200541496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13976, H, 0, 2021-12-06 03:54:05.090, 2021-12-06 03:54:06.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32793322206, -0.69183415174, -0.48551329970,  0.42202147841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13977, H, 0, 2021-12-06 03:54:06.090, 2021-12-06 03:54:07.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32794147730, -0.69182991982, -0.48550191522,  0.42203512788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13978, H, 0, 2021-12-06 03:54:07.090, 2021-12-06 03:54:08.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32794639468, -0.69182443619, -0.48549395800,  0.42204943299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13979, H, 0, 2021-12-06 03:54:08.090, 2021-12-06 03:54:09.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32794982195, -0.69182384014, -0.48548105359,  0.42206257582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13980, H, 0, 2021-12-06 03:54:09.090, 2021-12-06 03:54:10.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32795694470, -0.69182544947, -0.48546504974,  0.42207285762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13981, H, 0, 2021-12-06 03:54:10.090, 2021-12-06 03:54:11.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32796207070, -0.69182431698, -0.48544853926,  0.42208969593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13982, H, 0, 2021-12-06 03:54:11.090, 2021-12-06 03:54:12.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32797029614, -0.69182485342, -0.48543548584,  0.42209744453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13983, H, 0, 2021-12-06 03:54:12.090, 2021-12-06 03:54:13.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32798063755, -0.69182026386, -0.48542198539,  0.42211243510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13984, H, 0, 2021-12-06 03:54:13.090, 2021-12-06 03:54:14.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32798653841, -0.69181329012, -0.48541682959,  0.42212516069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13985, H, 0, 2021-12-06 03:54:14.090, 2021-12-06 03:54:15.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32798421383, -0.69180685282, -0.48540735245,  0.42214849591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13986, H, 0, 2021-12-06 03:54:15.090, 2021-12-06 03:54:16.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32798981667, -0.69179505110, -0.48540616035,  0.42216482759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13987, H, 0, 2021-12-06 03:54:16.090, 2021-12-06 03:54:17.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32799234986, -0.69179081917, -0.48539420962,  0.42218354344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13988, H, 0, 2021-12-06 03:54:17.090, 2021-12-06 03:54:18.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32799401879, -0.69178456068, -0.48538598418,  0.42220196128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13989, H, 0, 2021-12-06 03:54:18.090, 2021-12-06 03:54:19.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32799869776, -0.69177526236, -0.48538213968,  0.42221799493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13990, H, 0, 2021-12-06 03:54:19.090, 2021-12-06 03:54:20.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32800215483, -0.69176584482, -0.48537752032,  0.42223605514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13991, H, 0, 2021-12-06 03:54:20.090, 2021-12-06 03:54:21.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32800132036, -0.69175177813, -0.48538106680,  0.42225563526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13992, H, 0, 2021-12-06 03:54:21.090, 2021-12-06 03:54:22.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32800805569, -0.69174474478, -0.48537060618,  0.42227396369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13993, H, 0, 2021-12-06 03:54:22.090, 2021-12-06 03:54:23.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32800844312, -0.69173634052, -0.48536670208,  0.42229187489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13994, H, 0, 2021-12-06 03:54:23.090, 2021-12-06 03:54:24.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32802322507, -0.69173842669, -0.48535043001,  0.42229568958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13995, H, 0, 2021-12-06 03:54:24.090, 2021-12-06 03:54:25.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32802277803, -0.69173002243, -0.48534321785,  0.42231810093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13996, H, 0, 2021-12-06 03:54:25.090, 2021-12-06 03:54:26.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32802915573, -0.69172388315, -0.48533239961,  0.42233571410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13997, H, 0, 2021-12-06 03:54:26.090, 2021-12-06 03:54:27.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32803264260, -0.69172537327, -0.48531922698,  0.42234563828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13998, H, 0, 2021-12-06 03:54:27.090, 2021-12-06 03:54:28.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32803708315, -0.69171875715, -0.48531007767,  0.42236357927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
13999, H, 0, 2021-12-06 03:54:28.090, 2021-12-06 03:54:29.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32804569602, -0.69171893597, -0.48529338837,  0.42237570882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14000, H, 0, 2021-12-06 03:54:29.090, 2021-12-06 03:54:30.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32805445790, -0.69171893597, -0.48527848721,  0.42238608003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14001, H, 0, 2021-12-06 03:54:30.090, 2021-12-06 03:54:31.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32805588841, -0.69171440601, -0.48527204990,  0.42239978909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14002, H, 0, 2021-12-06 03:54:31.090, 2021-12-06 03:54:32.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32806438208, -0.69171524048, -0.48525536060,  0.42241096497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14003, H, 0, 2021-12-06 03:54:32.090, 2021-12-06 03:54:33.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32806730270, -0.69171345234, -0.48524558544,  0.42242288589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14004, H, 0, 2021-12-06 03:54:33.090, 2021-12-06 03:54:34.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32806974649, -0.69170325994, -0.48524367809,  0.42243984342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14005, H, 0, 2021-12-06 03:54:34.090, 2021-12-06 03:54:35.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32806456089, -0.69169396162, -0.48523965478,  0.42246371508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14006, H, 0, 2021-12-06 03:54:35.090, 2021-12-06 03:54:36.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32807210088, -0.69167578220, -0.48524072766,  0.42248639464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14007, H, 0, 2021-12-06 03:54:36.090, 2021-12-06 03:54:37.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32807651162, -0.69166481495, -0.48523613811,  0.42250615358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14008, H, 0, 2021-12-06 03:54:37.090, 2021-12-06 03:54:38.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32807555795, -0.69165784121, -0.48522922397,  0.42252629995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14009, H, 0, 2021-12-06 03:54:38.090, 2021-12-06 03:54:39.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808008790, -0.69164282084, -0.48523113132,  0.42254519463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14010, H, 0, 2021-12-06 03:54:39.090, 2021-12-06 03:54:40.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808336616, -0.69164288044, -0.48521500826,  0.42256101966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14011, H, 0, 2021-12-06 03:54:40.090, 2021-12-06 03:54:41.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808899879, -0.69163572788, -0.48520609736,  0.42257866263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14012, H, 0, 2021-12-06 03:54:41.090, 2021-12-06 03:54:42.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808965445, -0.69163042307, -0.48519816995,  0.42259585857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14013, H, 0, 2021-12-06 03:54:42.090, 2021-12-06 03:54:43.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32809960842, -0.69163316488, -0.48517993093,  0.42260456085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14014, H, 0, 2021-12-06 03:54:43.090, 2021-12-06 03:54:44.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32810756564, -0.69163405895, -0.48516273499,  0.42261669040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14015, H, 0, 2021-12-06 03:54:44.090, 2021-12-06 03:54:45.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32811069489, -0.69162881374, -0.48515555263,  0.42263108492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14016, H, 0, 2021-12-06 03:54:45.090, 2021-12-06 03:54:46.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32811442018, -0.69162285328, -0.48514509201,  0.42264997959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14017, H, 0, 2021-12-06 03:54:46.090, 2021-12-06 03:54:47.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32812142372, -0.69161599874, -0.48514047265,  0.42266109586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14018, H, 0, 2021-12-06 03:54:47.090, 2021-12-06 03:54:48.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32812294364, -0.69160509109, -0.48513770103,  0.42268094420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14019, H, 0, 2021-12-06 03:54:48.090, 2021-12-06 03:54:49.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32812371850, -0.69160282612, -0.48512610793,  0.42269733548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
14020, H, 0, 2021-12-06 03:54:49.090, 2021-12-06 03:54:50.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32812950015, -0.69159519672, -0.48512116075,  0.42271098495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084454, 2176054.345000, 610.629456
