MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:54:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-29 00:01:09.103 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8038, H, 0, 2021-12-29 02:15:07.108, 2021-12-29 02:15:08.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24608157575, -0.39804968238, -0.79119616747,  0.39371177554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8039, H, 0, 2021-12-29 02:15:08.108, 2021-12-29 02:15:09.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24608947337, -0.39805337787, -0.79119157791,  0.39371222258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8040, H, 0, 2021-12-29 02:15:09.108, 2021-12-29 02:15:10.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24609658122, -0.39804190397, -0.79119479656,  0.39371302724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8041, H, 0, 2021-12-29 02:15:10.108, 2021-12-29 02:15:11.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24610921741, -0.39804181457, -0.79119431973,  0.39370608330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8042, H, 0, 2021-12-29 02:15:11.108, 2021-12-29 02:15:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24611611664, -0.39805150032, -0.79118490219,  0.39371097088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8043, H, 0, 2021-12-29 02:15:12.108, 2021-12-29 02:15:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24612230062, -0.39804279804, -0.79118752480,  0.39371061325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8044, H, 0, 2021-12-29 02:15:13.108, 2021-12-29 02:15:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24612770975, -0.39803797007, -0.79118931293,  0.39370855689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8045, H, 0, 2021-12-29 02:15:14.108, 2021-12-29 02:15:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24613322318, -0.39803063869, -0.79118883610,  0.39371347427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8046, H, 0, 2021-12-29 02:15:15.108, 2021-12-29 02:15:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24613974988, -0.39802241325, -0.79119074345,  0.39371383190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8047, H, 0, 2021-12-29 02:15:16.108, 2021-12-29 02:15:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24614822865, -0.39802446961, -0.79118591547,  0.39371618629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8048, H, 0, 2021-12-29 02:15:17.108, 2021-12-29 02:15:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24615107477, -0.39800938964, -0.79119211435,  0.39371716976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8049, H, 0, 2021-12-29 02:15:18.108, 2021-12-29 02:15:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24615688622, -0.39800947905, -0.79119098186,  0.39371573925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8050, H, 0, 2021-12-29 02:15:19.108, 2021-12-29 02:15:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24615934491, -0.39800927043, -0.79119122028,  0.39371395111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8051, H, 0, 2021-12-29 02:15:20.108, 2021-12-29 02:15:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24617451429, -0.39799663424, -0.79118961096,  0.39372047782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8052, H, 0, 2021-12-29 02:15:21.108, 2021-12-29 02:15:22.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24618096650, -0.39799997211, -0.79118686914,  0.39371860027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8053, H, 0, 2021-12-29 02:15:22.108, 2021-12-29 02:15:23.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24618370831, -0.39800024033, -0.79118770361,  0.39371490479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8054, H, 0, 2021-12-29 02:15:23.108, 2021-12-29 02:15:24.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24618843198, -0.39799305797, -0.79118818045,  0.39371818304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8055, H, 0, 2021-12-29 02:15:24.108, 2021-12-29 02:15:25.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24619759619, -0.39798119664, -0.79119008780,  0.39372068644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8056, H, 0, 2021-12-29 02:15:25.108, 2021-12-29 02:15:26.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24620574713, -0.39798349142, -0.79118752480,  0.39371845126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8057, H, 0, 2021-12-29 02:15:26.108, 2021-12-29 02:15:27.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24621716142, -0.39798358083, -0.79118436575,  0.39371749759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8058, H, 0, 2021-12-29 02:15:27.108, 2021-12-29 02:15:28.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24622108042, -0.39797094464, -0.79118466377,  0.39372718334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8059, H, 0, 2021-12-29 02:15:28.108, 2021-12-29 02:15:29.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24622529745, -0.39795583487, -0.79119086266,  0.39372742176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8060, H, 0, 2021-12-29 02:15:29.108, 2021-12-29 02:15:30.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24623838067, -0.39796242118, -0.79118615389,  0.39372199774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8061, H, 0, 2021-12-29 02:15:30.108, 2021-12-29 02:15:31.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24624401331, -0.39795604348, -0.79118686914,  0.39372354746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8062, H, 0, 2021-12-29 02:15:31.108, 2021-12-29 02:15:32.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24624788761, -0.39794790745, -0.79118782282,  0.39372736216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8063, H, 0, 2021-12-29 02:15:32.108, 2021-12-29 02:15:33.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24625648558, -0.39794403315, -0.79118877649,  0.39372405410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8064, H, 0, 2021-12-29 02:15:33.108, 2021-12-29 02:15:34.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24625879526, -0.39793395996, -0.79119068384,  0.39372897148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8065, H, 0, 2021-12-29 02:15:34.108, 2021-12-29 02:15:35.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24626962841, -0.39793190360, -0.79118961096,  0.39372643828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8066, H, 0, 2021-12-29 02:15:35.108, 2021-12-29 02:15:36.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24627454579, -0.39793461561, -0.79118496180,  0.39372989535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8067, H, 0, 2021-12-29 02:15:36.108, 2021-12-29 02:15:37.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24628019333, -0.39793246984, -0.79118418694,  0.39373007417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8068, H, 0, 2021-12-29 02:15:37.108, 2021-12-29 02:15:38.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24629060924, -0.39792948961, -0.79118275642,  0.39372947812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8069, H, 0, 2021-12-29 02:15:38.108, 2021-12-29 02:15:39.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24629953504, -0.39792746305, -0.79118174314,  0.39372792840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8070, H, 0, 2021-12-29 02:15:39.108, 2021-12-29 02:15:40.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24630728364, -0.39791986346, -0.79118150473,  0.39373129606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8071, H, 0, 2021-12-29 02:15:40.108, 2021-12-29 02:15:41.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24631166458, -0.39791384339, -0.79118359089,  0.39373043180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8072, H, 0, 2021-12-29 02:15:41.108, 2021-12-29 02:15:42.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24631972611, -0.39790597558, -0.79118400812,  0.39373251796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8073, H, 0, 2021-12-29 02:15:42.108, 2021-12-29 02:15:43.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24632169306, -0.39790713787, -0.79118305445,  0.39373195171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8074, H, 0, 2021-12-29 02:15:43.108, 2021-12-29 02:15:44.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24632956088, -0.39790287614, -0.79118210077,  0.39373329282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8075, H, 0, 2021-12-29 02:15:44.108, 2021-12-29 02:15:45.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24633805454, -0.39789679646, -0.79118245840,  0.39373338223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8076, H, 0, 2021-12-29 02:15:45.108, 2021-12-29 02:15:46.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24634315073, -0.39789527655, -0.79118323326,  0.39373022318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8077, H, 0, 2021-12-29 02:15:46.108, 2021-12-29 02:15:47.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24634601176, -0.39788275957, -0.79118591547,  0.39373567700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8078, H, 0, 2021-12-29 02:15:47.108, 2021-12-29 02:15:48.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24635592103, -0.39787632227, -0.79118436575,  0.39373913407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8079, H, 0, 2021-12-29 02:15:48.108, 2021-12-29 02:15:49.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24636706710, -0.39787960052, -0.79118019342,  0.39373725653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8080, H, 0, 2021-12-29 02:15:49.108, 2021-12-29 02:15:50.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24637562037, -0.39788040519, -0.79117751122,  0.39373645186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8081, H, 0, 2021-12-29 02:15:50.108, 2021-12-29 02:15:51.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24637952447, -0.39787998796, -0.79117697477,  0.39373543859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8082, H, 0, 2021-12-29 02:15:51.108, 2021-12-29 02:15:52.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24639210105, -0.39787769318, -0.79117369652,  0.39373654127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8083, H, 0, 2021-12-29 02:15:52.108, 2021-12-29 02:15:53.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24639619887, -0.39787209034, -0.79117494822,  0.39373716712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8084, H, 0, 2021-12-29 02:15:53.108, 2021-12-29 02:15:54.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24640680850, -0.39786553383, -0.79117399454,  0.39373901486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8085, H, 0, 2021-12-29 02:15:54.108, 2021-12-29 02:15:55.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24641095102, -0.39785870910, -0.79117667675,  0.39373800159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8086, H, 0, 2021-12-29 02:15:55.108, 2021-12-29 02:15:56.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24641810358, -0.39785614610, -0.79117500782,  0.39373946190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8087, H, 0, 2021-12-29 02:15:56.108, 2021-12-29 02:15:57.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24642273784, -0.39784690738, -0.79117566347,  0.39374455810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8088, H, 0, 2021-12-29 02:15:57.108, 2021-12-29 02:15:58.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24643014371, -0.39784282446, -0.79117625952,  0.39374285936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8089, H, 0, 2021-12-29 02:15:58.108, 2021-12-29 02:15:59.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24643817544, -0.39783647656, -0.79117578268,  0.39374521375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8090, H, 0, 2021-12-29 02:15:59.108, 2021-12-29 02:16:00.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24644020200, -0.39783000946, -0.79117900133,  0.39374390244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8091, H, 0, 2021-12-29 02:16:00.108, 2021-12-29 02:16:01.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24644725025, -0.39783203602, -0.79117572308,  0.39374408126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8092, H, 0, 2021-12-29 02:16:01.108, 2021-12-29 02:16:02.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24645492435, -0.39783221483, -0.79117411375,  0.39374238253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8093, H, 0, 2021-12-29 02:16:02.108, 2021-12-29 02:16:03.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24645899236, -0.39782562852, -0.79117465019,  0.39374539256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8094, H, 0, 2021-12-29 02:16:03.108, 2021-12-29 02:16:04.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24646909535, -0.39782202244, -0.79117476940,  0.39374244213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8095, H, 0, 2021-12-29 02:16:04.108, 2021-12-29 02:16:05.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24647600949, -0.39781931043, -0.79117476940,  0.39374083281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8096, H, 0, 2021-12-29 02:16:05.108, 2021-12-29 02:16:06.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24648423493, -0.39781615138, -0.79117238522,  0.39374369383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8097, H, 0, 2021-12-29 02:16:06.108, 2021-12-29 02:16:07.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24648962915, -0.39780917764, -0.79117298126,  0.39374616742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8098, H, 0, 2021-12-29 02:16:07.108, 2021-12-29 02:16:08.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24649767578, -0.39780893922, -0.79117286205,  0.39374166727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8099, H, 0, 2021-12-29 02:16:08.108, 2021-12-29 02:16:09.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24650608003, -0.39780983329, -0.79116815329,  0.39374488592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8100, H, 0, 2021-12-29 02:16:09.108, 2021-12-29 02:16:10.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24650800228, -0.39779135585, -0.79117602110,  0.39374658465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8101, H, 0, 2021-12-29 02:16:10.108, 2021-12-29 02:16:11.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24651630223, -0.39778828621, -0.79117542505,  0.39374566078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8102, H, 0, 2021-12-29 02:16:11.108, 2021-12-29 02:16:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24652022123, -0.39778274298, -0.79117590189,  0.39374780655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8103, H, 0, 2021-12-29 02:16:12.108, 2021-12-29 02:16:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24652811885, -0.39777341485, -0.79117715359,  0.39374977350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8104, H, 0, 2021-12-29 02:16:13.108, 2021-12-29 02:16:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24653756618, -0.39777731895, -0.79117071629,  0.39375284314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8105, H, 0, 2021-12-29 02:16:14.108, 2021-12-29 02:16:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24654240906, -0.39778038859, -0.79117065668,  0.39374685287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8106, H, 0, 2021-12-29 02:16:15.108, 2021-12-29 02:16:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24655355513, -0.39778757095, -0.79116505384,  0.39374393225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8107, H, 0, 2021-12-29 02:16:16.108, 2021-12-29 02:16:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24656145275, -0.39776808023, -0.79117214680,  0.39374443889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
8108, H, 0, 2021-12-29 02:16:17.108, 2021-12-29 02:16:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24656161666, -0.39776268601, -0.79117232561,  0.39374941587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061592, 1976513.872410, 609.528592
