MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:31:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-07 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
506, H, 0, 2021-12-07 00:09:35.128, 2021-12-07 00:09:36.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765627861,  0.39596885443,  0.78024154902, -0.47943136096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
507, H, 0, 2021-12-07 00:09:36.128, 2021-12-07 00:09:37.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06766484678,  0.39598152041,  0.78024071455, -0.47942101955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
508, H, 0, 2021-12-07 00:09:37.128, 2021-12-07 00:09:38.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767107546,  0.39600864053,  0.78023481369, -0.47940737009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
509, H, 0, 2021-12-07 00:09:38.128, 2021-12-07 00:09:39.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06768519431,  0.39603111148,  0.78023213148, -0.47939118743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
510, H, 0, 2021-12-07 00:09:39.128, 2021-12-07 00:09:40.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06769441813,  0.39605420828,  0.78022724390, -0.47937870026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
511, H, 0, 2021-12-07 00:09:40.128, 2021-12-07 00:09:41.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06770870090,  0.39606824517,  0.78022658825, -0.47936624289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
512, H, 0, 2021-12-07 00:09:41.128, 2021-12-07 00:09:42.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06771989912,  0.39607936144,  0.78023034334, -0.47934937477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
513, H, 0, 2021-12-07 00:09:42.128, 2021-12-07 00:09:43.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06773588061,  0.39608967304,  0.78023058176, -0.47933819890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
514, H, 0, 2021-12-07 00:09:43.128, 2021-12-07 00:09:44.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06774862111,  0.39610928297,  0.78022694588, -0.47932609916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
515, H, 0, 2021-12-07 00:09:44.128, 2021-12-07 00:09:45.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06775856763,  0.39611947536,  0.78022861481, -0.47931346297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
516, H, 0, 2021-12-07 00:09:45.128, 2021-12-07 00:09:46.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06777236611,  0.39614138007,  0.78022837639, -0.47929382324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
517, H, 0, 2021-12-07 00:09:46.128, 2021-12-07 00:09:47.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06778232008,  0.39616429806,  0.78022509813, -0.47927889228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
518, H, 0, 2021-12-07 00:09:47.128, 2021-12-07 00:09:48.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06779373437,  0.39617750049,  0.78022390604, -0.47926828265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
519, H, 0, 2021-12-07 00:09:48.128, 2021-12-07 00:09:49.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06780058146,  0.39619660378,  0.78022038937, -0.47925722599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
520, H, 0, 2021-12-07 00:09:49.128, 2021-12-07 00:09:50.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06781392545,  0.39620932937,  0.78022080660, -0.47924414277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
521, H, 0, 2021-12-07 00:09:50.128, 2021-12-07 00:09:51.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06782803684,  0.39622917771,  0.78021937609, -0.47922798991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
522, H, 0, 2021-12-07 00:09:51.128, 2021-12-07 00:09:52.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06783810258,  0.39625543356,  0.78021264076, -0.47921589017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
523, H, 0, 2021-12-07 00:09:52.128, 2021-12-07 00:09:53.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06785091758,  0.39627376199,  0.78021103144, -0.47920152545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
524, H, 0, 2021-12-07 00:09:53.128, 2021-12-07 00:09:54.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06786005199,  0.39628991485,  0.78020781279, -0.47919213772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
525, H, 0, 2021-12-07 00:09:54.128, 2021-12-07 00:09:55.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06786679476,  0.39631265402,  0.78020441532, -0.47917786241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
526, H, 0, 2021-12-07 00:09:55.128, 2021-12-07 00:09:56.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06788334250,  0.39633378386,  0.78020107746, -0.47916346788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
527, H, 0, 2021-12-07 00:09:56.128, 2021-12-07 00:09:57.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06789489836,  0.39634057879,  0.78020524979, -0.47914949059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
528, H, 0, 2021-12-07 00:09:57.128, 2021-12-07 00:09:58.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06790708005,  0.39635142684,  0.78021025658, -0.47913059592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
529, H, 0, 2021-12-07 00:09:58.128, 2021-12-07 00:09:59.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06791914999,  0.39637181163,  0.78020584583, -0.47911918163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
530, H, 0, 2021-12-07 00:09:59.128, 2021-12-07 00:10:00.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06792411208,  0.39639866352,  0.78019857407, -0.47910812497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
531, H, 0, 2021-12-07 00:10:00.128, 2021-12-07 00:10:01.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06793848425,  0.39642336965,  0.78019452095, -0.47909227014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
532, H, 0, 2021-12-07 00:10:01.128, 2021-12-07 00:10:02.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06794498116,  0.39644259214,  0.78019165993, -0.47908005118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
533, H, 0, 2021-12-07 00:10:02.128, 2021-12-07 00:10:03.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06795185804,  0.39647483826,  0.78018587828, -0.47906181216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
534, H, 0, 2021-12-07 00:10:03.128, 2021-12-07 00:10:04.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06796724349,  0.39649102092,  0.78018087149, -0.47905439138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
535, H, 0, 2021-12-07 00:10:04.128, 2021-12-07 00:10:05.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06797514111,  0.39650765061,  0.78018242121, -0.47903701663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
536, H, 0, 2021-12-07 00:10:05.128, 2021-12-07 00:10:06.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06798745692,  0.39652648568,  0.78017842770, -0.47902613878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
537, H, 0, 2021-12-07 00:10:06.128, 2021-12-07 00:10:07.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06799945235,  0.39653581381,  0.78018218279, -0.47901067138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
538, H, 0, 2021-12-07 00:10:07.128, 2021-12-07 00:10:08.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06801369786,  0.39654228091,  0.78018414974, -0.47900003195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
539, H, 0, 2021-12-07 00:10:08.128, 2021-12-07 00:10:09.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06802102178,  0.39657226205,  0.78017836809, -0.47898355126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
540, H, 0, 2021-12-07 00:10:09.128, 2021-12-07 00:10:10.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06803027540,  0.39659664035,  0.78017377853, -0.47896960378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
541, H, 0, 2021-12-07 00:10:10.128, 2021-12-07 00:10:11.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06804370880,  0.39661309123,  0.78016966581, -0.47896078229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
542, H, 0, 2021-12-07 00:10:11.128, 2021-12-07 00:10:12.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06805709004,  0.39663192630,  0.78017079830, -0.47894144058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
543, H, 0, 2021-12-07 00:10:12.128, 2021-12-07 00:10:13.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06806604564,  0.39665129781,  0.78016757965, -0.47892934084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
544, H, 0, 2021-12-07 00:10:13.128, 2021-12-07 00:10:14.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06807971746,  0.39666715264,  0.78016531467, -0.47891795635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
545, H, 0, 2021-12-07 00:10:14.128, 2021-12-07 00:10:15.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06808355451,  0.39669364691,  0.78016418219, -0.47889727354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
546, H, 0, 2021-12-07 00:10:15.128, 2021-12-07 00:10:16.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06810024381,  0.39671495557,  0.78015732765, -0.47888845205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
547, H, 0, 2021-12-07 00:10:16.128, 2021-12-07 00:10:17.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06810498238,  0.39673611522,  0.78015363216, -0.47887623310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
548, H, 0, 2021-12-07 00:10:17.128, 2021-12-07 00:10:18.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06812110543,  0.39674052596,  0.78015971184, -0.47886040807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
549, H, 0, 2021-12-07 00:10:18.128, 2021-12-07 00:10:19.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06813877821,  0.39675414562,  0.78015929461, -0.47884732485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
550, H, 0, 2021-12-07 00:10:19.128, 2021-12-07 00:10:20.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06815072149,  0.39676469564,  0.78016191721, -0.47883257270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
551, H, 0, 2021-12-07 00:10:20.128, 2021-12-07 00:10:21.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06816270947,  0.39678660035,  0.78015720844, -0.47882041335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
552, H, 0, 2021-12-07 00:10:21.128, 2021-12-07 00:10:22.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06816964597,  0.39681157470,  0.78015077114, -0.47880917788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
553, H, 0, 2021-12-07 00:10:22.128, 2021-12-07 00:10:23.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06818284094,  0.39682722092,  0.78015208244, -0.47879216075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
554, H, 0, 2021-12-07 00:10:23.128, 2021-12-07 00:10:24.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06819312274,  0.39684244990,  0.78015094995, -0.47878000140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
555, H, 0, 2021-12-07 00:10:24.128, 2021-12-07 00:10:25.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06820630282,  0.39685907960,  0.78014975786, -0.47876623273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
556, H, 0, 2021-12-07 00:10:25.128, 2021-12-07 00:10:26.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06821328402,  0.39688909054,  0.78014320135, -0.47875106335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
557, H, 0, 2021-12-07 00:10:26.128, 2021-12-07 00:10:27.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06822454184,  0.39690533280,  0.78014308214, -0.47873622179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
558, H, 0, 2021-12-07 00:10:27.128, 2021-12-07 00:10:28.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06822993606,  0.39693319798,  0.78013521433, -0.47872519493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
559, H, 0, 2021-12-07 00:10:28.128, 2021-12-07 00:10:29.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06824251264,  0.39695218205,  0.78013151884, -0.47871360183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
560, H, 0, 2021-12-07 00:10:29.128, 2021-12-07 00:10:30.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06825415045,  0.39697253704,  0.78013080359, -0.47869622707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
561, H, 0, 2021-12-07 00:10:30.128, 2021-12-07 00:10:31.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06826625019,  0.39699625969,  0.78012865782, -0.47867837548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
562, H, 0, 2021-12-07 00:10:31.128, 2021-12-07 00:10:32.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06827710569,  0.39701107144,  0.78012669086, -0.47866770625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
563, H, 0, 2021-12-07 00:10:32.128, 2021-12-07 00:10:33.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06828765571,  0.39702808857,  0.78012502193, -0.47865480185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
564, H, 0, 2021-12-07 00:10:33.128, 2021-12-07 00:10:34.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06830063462,  0.39703410864,  0.78012794256, -0.47864317894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
565, H, 0, 2021-12-07 00:10:34.128, 2021-12-07 00:10:35.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06831840426,  0.39704567194,  0.78012716770, -0.47863239050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
566, H, 0, 2021-12-07 00:10:35.128, 2021-12-07 00:10:36.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06832894683,  0.39705717564,  0.78012830019, -0.47861948609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
567, H, 0, 2021-12-07 00:10:36.128, 2021-12-07 00:10:37.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06834203750,  0.39707219601,  0.78013151884, -0.47859981656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
568, H, 0, 2021-12-07 00:10:37.128, 2021-12-07 00:10:38.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06835328788,  0.39709779620,  0.78012585640, -0.47858625650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
569, H, 0, 2021-12-07 00:10:38.128, 2021-12-07 00:10:39.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06836415827,  0.39711657166,  0.78011965752, -0.47857922316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
570, H, 0, 2021-12-07 00:10:39.128, 2021-12-07 00:10:40.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06837525964,  0.39712974429,  0.78012377024, -0.47856003046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
571, H, 0, 2021-12-07 00:10:40.128, 2021-12-07 00:10:41.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06838127971,  0.39716339111,  0.78011339903, -0.47854810953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
572, H, 0, 2021-12-07 00:10:41.128, 2021-12-07 00:10:42.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06838969141,  0.39718955755,  0.78010928631, -0.47853189707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
573, H, 0, 2021-12-07 00:10:42.128, 2021-12-07 00:10:43.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06840318441,  0.39720627666,  0.78010785580, -0.47851848602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
574, H, 0, 2021-12-07 00:10:43.128, 2021-12-07 00:10:44.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06841621548,  0.39722546935,  0.78010672331, -0.47850248218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
575, H, 0, 2021-12-07 00:10:44.128, 2021-12-07 00:10:45.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06842315197,  0.39724266529,  0.78010404110, -0.47849157453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
576, H, 0, 2021-12-07 00:10:45.128, 2021-12-07 00:10:46.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06843511760,  0.39725971222,  0.78010171652, -0.47847953439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173288, 2132251.122225, 610.640288
