MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:25:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-02 00:01:09.907 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19235, H, 0, 2021-12-02 05:21:44.917, 2021-12-02 05:21:45.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13753883541,  0.41288262606,  0.74887627363, -0.49979528785, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19236, H, 0, 2021-12-02 05:21:45.917, 2021-12-02 05:21:46.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13754445314,  0.41287520528,  0.74887794256, -0.49979734421, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19237, H, 0, 2021-12-02 05:21:46.917, 2021-12-02 05:21:47.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13754749298,  0.41286516190,  0.74888348579, -0.49979650974, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19238, H, 0, 2021-12-02 05:21:47.917, 2021-12-02 05:21:48.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13755393028,  0.41285306215,  0.74888992310, -0.49979507923, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19239, H, 0, 2021-12-02 05:21:48.917, 2021-12-02 05:21:49.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756453991,  0.41284519434,  0.74889606237, -0.49978944659, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19240, H, 0, 2021-12-02 05:21:49.917, 2021-12-02 05:21:50.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757272065,  0.41283249855,  0.74890410900, -0.49978566170, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19241, H, 0, 2021-12-02 05:21:50.917, 2021-12-02 05:21:51.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13757856190,  0.41281983256,  0.74891132116, -0.49978375435, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19242, H, 0, 2021-12-02 05:21:51.917, 2021-12-02 05:21:52.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13758637011,  0.41281494498,  0.74891316891, -0.49978280067, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19243, H, 0, 2021-12-02 05:21:52.917, 2021-12-02 05:21:53.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13758954406,  0.41281101108,  0.74891716242, -0.49977922440, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19244, H, 0, 2021-12-02 05:21:53.917, 2021-12-02 05:21:54.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759928942,  0.41279557347,  0.74892485142, -0.49977779388, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19245, H, 0, 2021-12-02 05:21:54.917, 2021-12-02 05:21:55.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760381937,  0.41278642416,  0.74893206358, -0.49977329373, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19246, H, 0, 2021-12-02 05:21:55.917, 2021-12-02 05:21:56.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13760799170,  0.41278326511,  0.74893337488, -0.49977272749, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19247, H, 0, 2021-12-02 05:21:56.917, 2021-12-02 05:21:57.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761392236,  0.41277509928,  0.74893802404, -0.49977093935, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19248, H, 0, 2021-12-02 05:21:57.917, 2021-12-02 05:21:58.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13761995733,  0.41276323795,  0.74894553423, -0.49976775050, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19249, H, 0, 2021-12-02 05:21:58.917, 2021-12-02 05:21:59.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763040304,  0.41275170445,  0.74895209074, -0.49976459146, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19250, H, 0, 2021-12-02 05:21:59.917, 2021-12-02 05:22:00.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763764501,  0.41273573041,  0.74896150827, -0.49976173043, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19251, H, 0, 2021-12-02 05:22:00.917, 2021-12-02 05:22:01.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13764630258,  0.41272118688,  0.74896931648, -0.49975964427, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19252, H, 0, 2021-12-02 05:22:01.917, 2021-12-02 05:22:02.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765114546,  0.41271814704,  0.74897104502, -0.49975824356, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19253, H, 0, 2021-12-02 05:22:02.917, 2021-12-02 05:22:03.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765369356,  0.41271120310,  0.74897503853, -0.49975723028, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19254, H, 0, 2021-12-02 05:22:03.917, 2021-12-02 05:22:04.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13766036928,  0.41270497441,  0.74897867441, -0.49975514412, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19255, H, 0, 2021-12-02 05:22:04.917, 2021-12-02 05:22:05.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13766761124,  0.41269636154,  0.74898552895, -0.49974992871, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19256, H, 0, 2021-12-02 05:22:05.917, 2021-12-02 05:22:06.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767459989,  0.41267803311,  0.74899518490, -0.49974867702, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19257, H, 0, 2021-12-02 05:22:06.917, 2021-12-02 05:22:07.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768142462,  0.41267117858,  0.74899733067, -0.49974921346, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19258, H, 0, 2021-12-02 05:22:07.917, 2021-12-02 05:22:08.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768553734,  0.41266667843,  0.74900102615, -0.49974635243, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19259, H, 0, 2021-12-02 05:22:08.917, 2021-12-02 05:22:09.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13769359887,  0.41265437007,  0.74900871515, -0.49974268675, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19260, H, 0, 2021-12-02 05:22:09.917, 2021-12-02 05:22:10.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770161569,  0.41264188290,  0.74901717901, -0.49973812699, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19261, H, 0, 2021-12-02 05:22:10.917, 2021-12-02 05:22:11.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770592213,  0.41264316440,  0.74901467562, -0.49973964691, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19262, H, 0, 2021-12-02 05:22:11.917, 2021-12-02 05:22:12.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13770717382,  0.41263702512,  0.74902075529, -0.49973523617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19263, H, 0, 2021-12-02 05:22:12.917, 2021-12-02 05:22:13.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771568239,  0.41262620687,  0.74902659655, -0.49973306060, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19264, H, 0, 2021-12-02 05:22:13.917, 2021-12-02 05:22:14.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772371411,  0.41261860728,  0.74903005362, -0.49973198771, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19265, H, 0, 2021-12-02 05:22:14.917, 2021-12-02 05:22:15.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772998750,  0.41260358691,  0.74904263020, -0.49972382188, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19266, H, 0, 2021-12-02 05:22:15.917, 2021-12-02 05:22:16.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13773113489,  0.41260042787,  0.74904292822, -0.49972563982, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19267, H, 0, 2021-12-02 05:22:16.917, 2021-12-02 05:22:17.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13773840666,  0.41259440780,  0.74904638529, -0.49972340465, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19268, H, 0, 2021-12-02 05:22:17.917, 2021-12-02 05:22:18.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13774700463,  0.41258811951,  0.74904781580, -0.49972411990, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19269, H, 0, 2021-12-02 05:22:18.917, 2021-12-02 05:22:19.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13774827123,  0.41258388758,  0.74905395508, -0.49971804023, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19270, H, 0, 2021-12-02 05:22:19.917, 2021-12-02 05:22:20.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775807619,  0.41257175803,  0.74905776978, -0.49971964955, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19271, H, 0, 2021-12-02 05:22:20.917, 2021-12-02 05:22:21.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13776443899,  0.41256994009,  0.74906247854, -0.49971234798, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19272, H, 0, 2021-12-02 05:22:21.917, 2021-12-02 05:22:22.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13776826859,  0.41255834699,  0.74906766415, -0.49971303344, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19273, H, 0, 2021-12-02 05:22:22.917, 2021-12-02 05:22:23.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777391613,  0.41254824400,  0.74907451868, -0.49970954657, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19274, H, 0, 2021-12-02 05:22:23.917, 2021-12-02 05:22:24.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777856529,  0.41254419088,  0.74907624722, -0.49970906973, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19275, H, 0, 2021-12-02 05:22:24.917, 2021-12-02 05:22:25.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777984679,  0.41254088283,  0.74907803535, -0.49970877171, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19276, H, 0, 2021-12-02 05:22:25.917, 2021-12-02 05:22:26.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13779355586,  0.41253274679,  0.74908244610, -0.49970504642, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19277, H, 0, 2021-12-02 05:22:26.917, 2021-12-02 05:22:27.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13779340684,  0.41252714396,  0.74908638000, -0.49970382452, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19278, H, 0, 2021-12-02 05:22:27.917, 2021-12-02 05:22:28.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13780348003,  0.41252160072,  0.74908959866, -0.49970084429, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19279, H, 0, 2021-12-02 05:22:28.917, 2021-12-02 05:22:29.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13781087101,  0.41251105070,  0.74909728765, -0.49969598651, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19280, H, 0, 2021-12-02 05:22:29.917, 2021-12-02 05:22:30.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13781362772,  0.41250011325,  0.74910545349, -0.49969199300, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19281, H, 0, 2021-12-02 05:22:30.917, 2021-12-02 05:22:31.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13782200217,  0.41249388456,  0.74910867214, -0.49969002604, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19282, H, 0, 2021-12-02 05:22:31.917, 2021-12-02 05:22:32.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13783027232,  0.41247963905,  0.74911516905, -0.49968969822, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19283, H, 0, 2021-12-02 05:22:32.917, 2021-12-02 05:22:33.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13783499599,  0.41247257590,  0.74912029505, -0.49968659878, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19284, H, 0, 2021-12-02 05:22:33.917, 2021-12-02 05:22:34.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13784490526,  0.41245475411,  0.74912893772, -0.49968558550, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19285, H, 0, 2021-12-02 05:22:34.917, 2021-12-02 05:22:35.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13785536587,  0.41244274378,  0.74913805723, -0.49967893958, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19286, H, 0, 2021-12-02 05:22:35.917, 2021-12-02 05:22:36.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13785779476,  0.41243404150,  0.74914419651, -0.49967628717, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19287, H, 0, 2021-12-02 05:22:36.917, 2021-12-02 05:22:37.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13787269592,  0.41241040826,  0.74915552139, -0.49967470765, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19288, H, 0, 2021-12-02 05:22:37.917, 2021-12-02 05:22:38.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13787786663,  0.41240057349,  0.74916064739, -0.49967366457, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19289, H, 0, 2021-12-02 05:22:38.917, 2021-12-02 05:22:39.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13787826896,  0.41239690781,  0.74916422367, -0.49967122078, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19290, H, 0, 2021-12-02 05:22:39.917, 2021-12-02 05:22:40.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13789008558,  0.41237497330,  0.74917507172, -0.49966979027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19291, H, 0, 2021-12-02 05:22:40.917, 2021-12-02 05:22:41.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13789878786,  0.41237083077,  0.74917709827, -0.49966776371, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19292, H, 0, 2021-12-02 05:22:41.917, 2021-12-02 05:22:42.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13790203631,  0.41236791015,  0.74918115139, -0.49966326356, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19293, H, 0, 2021-12-02 05:22:42.917, 2021-12-02 05:22:43.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13790561259,  0.41236251593,  0.74918365479, -0.49966296554, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19294, H, 0, 2021-12-02 05:22:43.917, 2021-12-02 05:22:44.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13791288435,  0.41235172749,  0.74919003248, -0.49966022372, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19295, H, 0, 2021-12-02 05:22:44.917, 2021-12-02 05:22:45.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13791957498,  0.41234138608,  0.74919563532, -0.49965852499, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19296, H, 0, 2021-12-02 05:22:45.917, 2021-12-02 05:22:46.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13792571425,  0.41233375669,  0.74920070171, -0.49965554476, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19297, H, 0, 2021-12-02 05:22:46.917, 2021-12-02 05:22:47.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13793006539,  0.41232845187,  0.74920547009, -0.49965155125, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19298, H, 0, 2021-12-02 05:22:47.917, 2021-12-02 05:22:48.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13793317974,  0.41232302785,  0.74920654297, -0.49965363741, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19299, H, 0, 2021-12-02 05:22:48.917, 2021-12-02 05:22:49.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13794171810,  0.41231626272,  0.74921250343, -0.49964791536, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19300, H, 0, 2021-12-02 05:22:49.917, 2021-12-02 05:22:50.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13794942200,  0.41229683161,  0.74922287464, -0.49964621663, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19301, H, 0, 2021-12-02 05:22:50.917, 2021-12-02 05:22:51.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13795638084,  0.41228795052,  0.74922847748, -0.49964320660, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19302, H, 0, 2021-12-02 05:22:51.917, 2021-12-02 05:22:52.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13796257973,  0.41228041053,  0.74923253059, -0.49964171648, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19303, H, 0, 2021-12-02 05:22:52.917, 2021-12-02 05:22:53.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13796797395,  0.41227000952,  0.74923956394, -0.49963825941, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
19304, H, 0, 2021-12-02 05:22:53.917, 2021-12-02 05:22:54.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13797914982,  0.41225746274,  0.74924862385, -0.49963191152, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.348234, 2192630.304065, 610.815234
