MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:48:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-23 00:01:09.836 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1529, H, 0, 2021-12-23 00:26:38.837, 2021-12-23 00:26:39.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15944577754, -0.39950776100, -0.78770905733,  0.44100454450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1530, H, 0, 2021-12-23 00:26:39.837, 2021-12-23 00:26:40.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15944817662, -0.39950546622, -0.78770804405,  0.44100755453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1531, H, 0, 2021-12-23 00:26:40.837, 2021-12-23 00:26:41.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15945345163, -0.39950489998, -0.78770911694,  0.44100433588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1532, H, 0, 2021-12-23 00:26:41.837, 2021-12-23 00:26:42.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15946225822, -0.39948973060, -0.78771269321,  0.44100841880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1533, H, 0, 2021-12-23 00:26:42.837, 2021-12-23 00:26:43.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15946215391, -0.39948955178, -0.78771358728,  0.44100710750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1534, H, 0, 2021-12-23 00:26:43.837, 2021-12-23 00:26:44.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15946505964, -0.39947476983, -0.78771471977,  0.44101732969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1535, H, 0, 2021-12-23 00:26:44.837, 2021-12-23 00:26:45.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15947028995, -0.39946690202, -0.78771835566,  0.44101613760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1536, H, 0, 2021-12-23 00:26:45.837, 2021-12-23 00:26:46.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15947382152, -0.39946383238, -0.78771656752,  0.44102081656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1537, H, 0, 2021-12-23 00:26:46.837, 2021-12-23 00:26:47.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15947565436, -0.39945355058, -0.78772038221,  0.44102263451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1538, H, 0, 2021-12-23 00:26:47.837, 2021-12-23 00:26:48.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15948292613, -0.39943683147, -0.78772550821,  0.44102603197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1539, H, 0, 2021-12-23 00:26:48.837, 2021-12-23 00:26:49.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15948762000, -0.39942926168, -0.78772819042,  0.44102635980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1540, H, 0, 2021-12-23 00:26:49.837, 2021-12-23 00:26:50.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15948894620, -0.39942741394, -0.78772783279,  0.44102826715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1541, H, 0, 2021-12-23 00:26:50.837, 2021-12-23 00:26:51.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15949264169, -0.39941945672, -0.78772854805,  0.44103282690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1542, H, 0, 2021-12-23 00:26:51.837, 2021-12-23 00:26:52.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15949422121, -0.39941629767, -0.78773045540,  0.44103169441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1543, H, 0, 2021-12-23 00:26:52.837, 2021-12-23 00:26:53.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15950459242, -0.39941298962, -0.78772962093,  0.44103243947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1544, H, 0, 2021-12-23 00:26:53.837, 2021-12-23 00:26:54.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15950812399, -0.39940953255, -0.78773009777,  0.44103339314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1545, H, 0, 2021-12-23 00:26:54.837, 2021-12-23 00:26:55.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15951056778, -0.39940279722, -0.78773075342,  0.44103744626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1546, H, 0, 2021-12-23 00:26:55.837, 2021-12-23 00:26:56.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15951403975, -0.39939439297, -0.78773188591,  0.44104176760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1547, H, 0, 2021-12-23 00:26:56.837, 2021-12-23 00:26:57.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15951815248, -0.39938458800, -0.78773355484,  0.44104623795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1548, H, 0, 2021-12-23 00:26:57.837, 2021-12-23 00:26:58.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15952229500, -0.39938247204, -0.78773367405,  0.44104644656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1549, H, 0, 2021-12-23 00:26:58.837, 2021-12-23 00:26:59.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15952943265, -0.39937314391, -0.78773772717,  0.44104501605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1550, H, 0, 2021-12-23 00:26:59.837, 2021-12-23 00:27:00.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15952838957, -0.39937001467, -0.78773552179,  0.44105222821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1551, H, 0, 2021-12-23 00:27:00.837, 2021-12-23 00:27:01.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15953250229, -0.39936318994, -0.78773885965,  0.44105094671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1552, H, 0, 2021-12-23 00:27:01.837, 2021-12-23 00:27:02.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15953707695, -0.39935645461, -0.78774070740,  0.44105207920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1553, H, 0, 2021-12-23 00:27:02.837, 2021-12-23 00:27:03.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15954452753, -0.39935362339, -0.78773891926,  0.44105514884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1554, H, 0, 2021-12-23 00:27:03.837, 2021-12-23 00:27:04.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15954463184, -0.39934667945, -0.78774052858,  0.44105854630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1555, H, 0, 2021-12-23 00:27:04.837, 2021-12-23 00:27:05.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15954875946, -0.39934411645, -0.78774136305,  0.44105786085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1556, H, 0, 2021-12-23 00:27:05.837, 2021-12-23 00:27:06.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15955422819, -0.39933994412, -0.78774279356,  0.44105705619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1557, H, 0, 2021-12-23 00:27:06.837, 2021-12-23 00:27:07.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15955799818, -0.39933627844, -0.78774142265,  0.44106149673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1558, H, 0, 2021-12-23 00:27:07.837, 2021-12-23 00:27:08.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15955595672, -0.39932683110, -0.78774595261,  0.44106262922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1559, H, 0, 2021-12-23 00:27:08.837, 2021-12-23 00:27:09.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15956427157, -0.39931780100, -0.78774780035,  0.44106450677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1560, H, 0, 2021-12-23 00:27:09.837, 2021-12-23 00:27:10.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15956467390, -0.39931160212, -0.78774768114,  0.44107019901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1561, H, 0, 2021-12-23 00:27:10.837, 2021-12-23 00:27:11.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15957197547, -0.39931243658, -0.78774935007,  0.44106388092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1562, H, 0, 2021-12-23 00:27:11.837, 2021-12-23 00:27:12.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15957564116, -0.39930763841, -0.78774642944,  0.44107213616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1563, H, 0, 2021-12-23 00:27:12.837, 2021-12-23 00:27:13.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15958032012, -0.39929786325, -0.78775036335,  0.44107225537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1564, H, 0, 2021-12-23 00:27:13.837, 2021-12-23 00:27:14.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15958636999, -0.39929208159, -0.78775256872,  0.44107136130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1565, H, 0, 2021-12-23 00:27:14.837, 2021-12-23 00:27:15.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15958525240, -0.39928203821, -0.78775447607,  0.44107744098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1566, H, 0, 2021-12-23 00:27:15.837, 2021-12-23 00:27:16.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15958797932, -0.39926865697, -0.78775829077,  0.44108170271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1567, H, 0, 2021-12-23 00:27:16.837, 2021-12-23 00:27:17.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15959112346, -0.39926344156, -0.78775900602,  0.44108405709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1568, H, 0, 2021-12-23 00:27:17.837, 2021-12-23 00:27:18.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15960119665, -0.39926260710, -0.78775721788,  0.44108438492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1569, H, 0, 2021-12-23 00:27:18.837, 2021-12-23 00:27:19.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15960852802, -0.39926564693, -0.78775584698,  0.44108140469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1570, H, 0, 2021-12-23 00:27:19.837, 2021-12-23 00:27:20.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15961094201, -0.39926350117, -0.78775399923,  0.44108575583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1571, H, 0, 2021-12-23 00:27:20.837, 2021-12-23 00:27:21.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15961724520, -0.39924743772, -0.78775978088,  0.44108766317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1572, H, 0, 2021-12-23 00:27:21.837, 2021-12-23 00:27:22.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15961754322, -0.39924523234, -0.78776174784,  0.44108602405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1573, H, 0, 2021-12-23 00:27:22.837, 2021-12-23 00:27:23.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15962710977, -0.39923265576, -0.78776305914,  0.44109159708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1574, H, 0, 2021-12-23 00:27:23.837, 2021-12-23 00:27:24.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15963169932, -0.39922741055, -0.78776401281,  0.44109308720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1575, H, 0, 2021-12-23 00:27:24.837, 2021-12-23 00:27:25.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15962669253, -0.39921775460, -0.78776729107,  0.44109773636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1576, H, 0, 2021-12-23 00:27:25.837, 2021-12-23 00:27:26.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15963466465, -0.39921808243, -0.78776514530,  0.44109842181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1577, H, 0, 2021-12-23 00:27:26.837, 2021-12-23 00:27:27.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15963993967, -0.39921143651, -0.78776782751,  0.44109770656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1578, H, 0, 2021-12-23 00:27:27.837, 2021-12-23 00:27:28.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15964142978, -0.39920359850, -0.78776937723,  0.44110152125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1579, H, 0, 2021-12-23 00:27:28.837, 2021-12-23 00:27:29.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15965202451, -0.39920598269, -0.78776675463,  0.44110018015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1580, H, 0, 2021-12-23 00:27:29.837, 2021-12-23 00:27:30.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15965226293, -0.39920341969, -0.78776621819,  0.44110333920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1581, H, 0, 2021-12-23 00:27:30.837, 2021-12-23 00:27:31.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15965723991, -0.39919796586, -0.78776711226,  0.44110485911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1582, H, 0, 2021-12-23 00:27:31.837, 2021-12-23 00:27:32.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15966092050, -0.39919209480, -0.78776723146,  0.44110861421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1583, H, 0, 2021-12-23 00:27:32.837, 2021-12-23 00:27:33.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15966384113, -0.39918670058, -0.78776794672,  0.44111117721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1584, H, 0, 2021-12-23 00:27:33.837, 2021-12-23 00:27:34.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15966962278, -0.39917433262, -0.78777188063,  0.44111326337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1585, H, 0, 2021-12-23 00:27:34.837, 2021-12-23 00:27:35.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15966777503, -0.39917114377, -0.78777271509,  0.44111534953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1586, H, 0, 2021-12-23 00:27:35.837, 2021-12-23 00:27:36.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15967506170, -0.39916145802, -0.78777456284,  0.44111818075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1587, H, 0, 2021-12-23 00:27:36.837, 2021-12-23 00:27:37.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15967801213, -0.39916089177, -0.78777354956,  0.44111946225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1588, H, 0, 2021-12-23 00:27:37.837, 2021-12-23 00:27:38.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15968102217, -0.39915144444, -0.78777641058,  0.44112178683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1589, H, 0, 2021-12-23 00:27:38.837, 2021-12-23 00:27:39.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15968814492, -0.39914369583, -0.78777784109,  0.44112360477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1590, H, 0, 2021-12-23 00:27:39.837, 2021-12-23 00:27:40.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15968802571, -0.39913257957, -0.78778094053,  0.44112822413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1591, H, 0, 2021-12-23 00:27:40.837, 2021-12-23 00:27:41.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15969133377, -0.39912414551, -0.78778338432,  0.44113025069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1592, H, 0, 2021-12-23 00:27:41.837, 2021-12-23 00:27:42.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15969987214, -0.39912316203, -0.78778201342,  0.44113057852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1593, H, 0, 2021-12-23 00:27:42.837, 2021-12-23 00:27:43.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15970325470, -0.39912715554, -0.78777873516,  0.44113156199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1594, H, 0, 2021-12-23 00:27:43.837, 2021-12-23 00:27:44.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15970630944, -0.39912414551, -0.78777819872,  0.44113415480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1595, H, 0, 2021-12-23 00:27:44.837, 2021-12-23 00:27:45.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15970627964, -0.39910879731, -0.78778499365,  0.44113591313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1596, H, 0, 2021-12-23 00:27:45.837, 2021-12-23 00:27:46.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15971219540, -0.39909681678, -0.78778630495,  0.44114220142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1597, H, 0, 2021-12-23 00:27:46.837, 2021-12-23 00:27:47.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15971644223, -0.39908993244, -0.78778922558,  0.44114175439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1598, H, 0, 2021-12-23 00:27:47.837, 2021-12-23 00:27:48.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15972217917, -0.39907869697, -0.78779369593,  0.44114181399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
1599, H, 0, 2021-12-23 00:27:48.837, 2021-12-23 00:27:49.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15972700715, -0.39907231927, -0.78779417276,  0.44114500284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
