MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:43:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-18 00:01:09.614 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20694, H, 0, 2021-12-18 05:46:03.625, 2021-12-18 05:46:04.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04906614125, -0.43431532383, -0.78484654427,  0.43929329515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20695, H, 0, 2021-12-18 05:46:04.625, 2021-12-18 05:46:05.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04906170443, -0.43432521820, -0.78484374285,  0.43928903341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20696, H, 0, 2021-12-18 05:46:05.625, 2021-12-18 05:46:06.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04905889556, -0.43433102965, -0.78483980894,  0.43929064274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20697, H, 0, 2021-12-18 05:46:06.625, 2021-12-18 05:46:07.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04905476049, -0.43433934450, -0.78483563662,  0.43929031491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20698, H, 0, 2021-12-18 05:46:07.625, 2021-12-18 05:46:08.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04905139282, -0.43434920907, -0.78483057022,  0.43929004669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20699, H, 0, 2021-12-18 05:46:08.625, 2021-12-18 05:46:09.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04905048758, -0.43435788155, -0.78482890129,  0.43928453326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20700, H, 0, 2021-12-18 05:46:09.625, 2021-12-18 05:46:10.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04904253408, -0.43435552716, -0.78483271599,  0.43928095698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20701, H, 0, 2021-12-18 05:46:10.625, 2021-12-18 05:46:11.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04904565960, -0.43436366320, -0.78482574224,  0.43928498030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20702, H, 0, 2021-12-18 05:46:11.625, 2021-12-18 05:46:12.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04903676361, -0.43436816335, -0.78482466936,  0.43928340077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20703, H, 0, 2021-12-18 05:46:12.625, 2021-12-18 05:46:13.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04903062806, -0.43437674642, -0.78482341766,  0.43927788734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20704, H, 0, 2021-12-18 05:46:13.625, 2021-12-18 05:46:14.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04902929813, -0.43437582254, -0.78482538462,  0.43927544355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20705, H, 0, 2021-12-18 05:46:14.625, 2021-12-18 05:46:15.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04902557656, -0.43438434601, -0.78482067585,  0.43927580118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20706, H, 0, 2021-12-18 05:46:15.625, 2021-12-18 05:46:16.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04902499914, -0.43438968062, -0.78481900692,  0.43927356601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20707, H, 0, 2021-12-18 05:46:16.625, 2021-12-18 05:46:17.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04901604354, -0.43439060450, -0.78482073545,  0.43927061558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20708, H, 0, 2021-12-18 05:46:17.625, 2021-12-18 05:46:18.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04901536927, -0.43439581990, -0.78481948376,  0.43926772475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20709, H, 0, 2021-12-18 05:46:18.625, 2021-12-18 05:46:19.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04901149124, -0.43439713120, -0.78481906652,  0.43926763535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20710, H, 0, 2021-12-18 05:46:19.625, 2021-12-18 05:46:20.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04900425673, -0.43441286683, -0.78481292725,  0.43926379085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20711, H, 0, 2021-12-18 05:46:20.625, 2021-12-18 05:46:21.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04900207743, -0.43441081047, -0.78481203318,  0.43926766515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20712, H, 0, 2021-12-18 05:46:21.625, 2021-12-18 05:46:22.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04899607226, -0.43440750241, -0.78481817245,  0.43926063180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20713, H, 0, 2021-12-18 05:46:22.625, 2021-12-18 05:46:23.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04898872972, -0.43440753222, -0.78481853008,  0.43926078081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20714, H, 0, 2021-12-18 05:46:23.625, 2021-12-18 05:46:24.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04898402840, -0.43440943956, -0.78481942415,  0.43925788999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20715, H, 0, 2021-12-18 05:46:24.625, 2021-12-18 05:46:25.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04898238182, -0.43441620469, -0.78481531143,  0.43925869465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20716, H, 0, 2021-12-18 05:46:25.625, 2021-12-18 05:46:26.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04897983372, -0.43442106247, -0.78481215239,  0.43925985694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20717, H, 0, 2021-12-18 05:46:26.625, 2021-12-18 05:46:27.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04897337034, -0.43442443013, -0.78481251001,  0.43925663829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20718, H, 0, 2021-12-18 05:46:27.625, 2021-12-18 05:46:28.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04896510765, -0.43442985415, -0.78481155634,  0.43925383687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20719, H, 0, 2021-12-18 05:46:28.625, 2021-12-18 05:46:29.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04896810651, -0.43443399668, -0.78480875492,  0.43925440311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20720, H, 0, 2021-12-18 05:46:29.625, 2021-12-18 05:46:30.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04895944148, -0.43444666266, -0.78480333090,  0.43925255537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20721, H, 0, 2021-12-18 05:46:30.625, 2021-12-18 05:46:31.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04895874113, -0.43445631862, -0.78479814529,  0.43925231695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20722, H, 0, 2021-12-18 05:46:31.625, 2021-12-18 05:46:32.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04895547405, -0.43445986509, -0.78479683399,  0.43925157189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20723, H, 0, 2021-12-18 05:46:32.625, 2021-12-18 05:46:33.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04895056412, -0.43447250128, -0.78479236364,  0.43924751878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20724, H, 0, 2021-12-18 05:46:33.625, 2021-12-18 05:46:34.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04894544929, -0.43447670341, -0.78479313850,  0.43924257159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20725, H, 0, 2021-12-18 05:46:34.625, 2021-12-18 05:46:35.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04894515499, -0.43448048830, -0.78479087353,  0.43924295902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20726, H, 0, 2021-12-18 05:46:35.625, 2021-12-18 05:46:36.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04894223064, -0.43449908495, -0.78478205204,  0.43924066424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20727, H, 0, 2021-12-18 05:46:36.625, 2021-12-18 05:46:37.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04893638939, -0.43450227380, -0.78478240967,  0.43923750520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20728, H, 0, 2021-12-18 05:46:37.625, 2021-12-18 05:46:38.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04893651977, -0.43451640010, -0.78477561474,  0.43923562765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20729, H, 0, 2021-12-18 05:46:38.625, 2021-12-18 05:46:39.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04893032461, -0.43451192975, -0.78477692604,  0.43923845887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20730, H, 0, 2021-12-18 05:46:39.625, 2021-12-18 05:46:40.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04892362654, -0.43451568484, -0.78477931023,  0.43923112750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20731, H, 0, 2021-12-18 05:46:40.625, 2021-12-18 05:46:41.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04892335460, -0.43452173471, -0.78477680683,  0.43922972679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20732, H, 0, 2021-12-18 05:46:41.625, 2021-12-18 05:46:42.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04892016575, -0.43453356624, -0.78477072716,  0.43922924995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20733, H, 0, 2021-12-18 05:46:42.625, 2021-12-18 05:46:43.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04891746491, -0.43453234434, -0.78477215767,  0.43922817707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20734, H, 0, 2021-12-18 05:46:43.625, 2021-12-18 05:46:44.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04891128466, -0.43454295397, -0.78476762772,  0.43922641873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20735, H, 0, 2021-12-18 05:46:44.625, 2021-12-18 05:46:45.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04890916124, -0.43454933167, -0.78476542234,  0.43922433257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20736, H, 0, 2021-12-18 05:46:45.625, 2021-12-18 05:46:46.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04890568554, -0.43455317616, -0.78476339579,  0.43922451138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20737, H, 0, 2021-12-18 05:46:46.625, 2021-12-18 05:46:47.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04889914021, -0.43455445766, -0.78476321697,  0.43922427297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20738, H, 0, 2021-12-18 05:46:47.625, 2021-12-18 05:46:48.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04889768735, -0.43456372619, -0.78475970030,  0.43922162056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20739, H, 0, 2021-12-18 05:46:48.625, 2021-12-18 05:46:49.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04889773950, -0.43457427621, -0.78475588560,  0.43921792507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20740, H, 0, 2021-12-18 05:46:49.625, 2021-12-18 05:46:50.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04889249057, -0.43458044529, -0.78475505114,  0.43921396136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20741, H, 0, 2021-12-18 05:46:50.625, 2021-12-18 05:46:51.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04889125004, -0.43459168077, -0.78474998474,  0.43921199441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20742, H, 0, 2021-12-18 05:46:51.625, 2021-12-18 05:46:52.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04888628051, -0.43459609151, -0.78474956751,  0.43920889497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20743, H, 0, 2021-12-18 05:46:52.625, 2021-12-18 05:46:53.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04887997732, -0.43459746242, -0.78474754095,  0.43921190500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20744, H, 0, 2021-12-18 05:46:53.625, 2021-12-18 05:46:54.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04887905344, -0.43460881710, -0.78474259377,  0.43920958042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20745, H, 0, 2021-12-18 05:46:54.625, 2021-12-18 05:46:55.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04887593165, -0.43462184072, -0.78473794460,  0.43920540810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20746, H, 0, 2021-12-18 05:46:55.625, 2021-12-18 05:46:56.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04887339100, -0.43462789059, -0.78473550081,  0.43920397758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20747, H, 0, 2021-12-18 05:46:56.625, 2021-12-18 05:46:57.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04886656255, -0.43463042378, -0.78473538160,  0.43920245767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20748, H, 0, 2021-12-18 05:46:57.625, 2021-12-18 05:46:58.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04886176065, -0.43462765217, -0.78473651409,  0.43920376897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20749, H, 0, 2021-12-18 05:46:58.625, 2021-12-18 05:46:59.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04885823280, -0.43463793397, -0.78473329544,  0.43919977546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20750, H, 0, 2021-12-18 05:46:59.625, 2021-12-18 05:47:00.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04885288700, -0.43464580178, -0.78472965956,  0.43919900060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20751, H, 0, 2021-12-18 05:47:00.625, 2021-12-18 05:47:01.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04885391518, -0.43465811014, -0.78472107649,  0.43920204043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20752, H, 0, 2021-12-18 05:47:01.625, 2021-12-18 05:47:02.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04885062575, -0.43466588855, -0.78472119570,  0.43919453025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20753, H, 0, 2021-12-18 05:47:02.625, 2021-12-18 05:47:03.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04884364456, -0.43466490507, -0.78472167253,  0.43919539452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20754, H, 0, 2021-12-18 05:47:03.625, 2021-12-18 05:47:04.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04884433746, -0.43468147516, -0.78471356630,  0.43919342756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20755, H, 0, 2021-12-18 05:47:04.625, 2021-12-18 05:47:05.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04883569852, -0.43469697237, -0.78470563889,  0.43919324875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20756, H, 0, 2021-12-18 05:47:05.625, 2021-12-18 05:47:06.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04883398861, -0.43469712138, -0.78470820189,  0.43918862939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20757, H, 0, 2021-12-18 05:47:06.625, 2021-12-18 05:47:07.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04882891476, -0.43470689654, -0.78470432758,  0.43918651342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20758, H, 0, 2021-12-18 05:47:07.625, 2021-12-18 05:47:08.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04882387444, -0.43471032381, -0.78470462561,  0.43918308616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20759, H, 0, 2021-12-18 05:47:08.625, 2021-12-18 05:47:09.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04881943017, -0.43471100926, -0.78470396996,  0.43918409944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20760, H, 0, 2021-12-18 05:47:09.625, 2021-12-18 05:47:10.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04881859943, -0.43471169472, -0.78470396996,  0.43918350339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20761, H, 0, 2021-12-18 05:47:10.625, 2021-12-18 05:47:11.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04881133512, -0.43471542001, -0.78470528126,  0.43917831779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20762, H, 0, 2021-12-18 05:47:11.625, 2021-12-18 05:47:12.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04881398380, -0.43472960591, -0.78469789028,  0.43917715549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20763, H, 0, 2021-12-18 05:47:12.625, 2021-12-18 05:47:13.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04880712926, -0.43473684788, -0.78469514847,  0.43917566538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
20764, H, 0, 2021-12-18 05:47:13.625, 2021-12-18 05:47:14.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04880106449, -0.43474489450, -0.78469014168,  0.43917733431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472133, 2031200.002259, 609.939133
