MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:44:10 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-19 00:01:09.658 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3243, H, 0, 2021-12-19 00:55:12.661, 2021-12-19 00:55:13.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596669555, -0.42048007250, -0.78587377071,  0.44860601425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3244, H, 0, 2021-12-19 00:55:13.661, 2021-12-19 00:55:14.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06593518704, -0.42049157619, -0.78588175774,  0.44858589768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3245, H, 0, 2021-12-19 00:55:14.661, 2021-12-19 00:55:15.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06591071188, -0.42050725222, -0.78588509560,  0.44856891036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3246, H, 0, 2021-12-19 00:55:15.661, 2021-12-19 00:55:16.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06589276344, -0.42052319646, -0.78588920832,  0.44854936004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3247, H, 0, 2021-12-19 00:55:16.661, 2021-12-19 00:55:17.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06586477906, -0.42053660750, -0.78589868546,  0.44852432609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3248, H, 0, 2021-12-19 00:55:17.661, 2021-12-19 00:55:18.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06583947688, -0.42054513097, -0.78590530157,  0.44850847125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3249, H, 0, 2021-12-19 00:55:18.661, 2021-12-19 00:55:19.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06581241637, -0.42055064440, -0.78591471910,  0.44849079847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3250, H, 0, 2021-12-19 00:55:19.661, 2021-12-19 00:55:20.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06578926742, -0.42057052255, -0.78591716290,  0.44847124815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3251, H, 0, 2021-12-19 00:55:20.661, 2021-12-19 00:55:21.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06576068699, -0.42058515549, -0.78592419624,  0.44844934344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3252, H, 0, 2021-12-19 00:55:21.661, 2021-12-19 00:55:22.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06573951989, -0.42059272528, -0.78593128920,  0.44843292236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3253, H, 0, 2021-12-19 00:55:22.661, 2021-12-19 00:55:23.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06571665406, -0.42059797049, -0.78593957424,  0.44841688871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3254, H, 0, 2021-12-19 00:55:23.661, 2021-12-19 00:55:24.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06568609923, -0.42060509324, -0.78594976664,  0.44839677215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3255, H, 0, 2021-12-19 00:55:24.661, 2021-12-19 00:55:25.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06565992534, -0.42061644793, -0.78595578671,  0.44837936759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3256, H, 0, 2021-12-19 00:55:25.661, 2021-12-19 00:55:26.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06562793255, -0.42062324286, -0.78596705198,  0.44835796952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3257, H, 0, 2021-12-19 00:55:26.661, 2021-12-19 00:55:27.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06560573727, -0.42063921690, -0.78597050905,  0.44834014773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3258, H, 0, 2021-12-19 00:55:27.661, 2021-12-19 00:55:28.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06558388472, -0.42065420747, -0.78597825766,  0.44831568003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3259, H, 0, 2021-12-19 00:55:28.661, 2021-12-19 00:55:29.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06556193531, -0.42066928744, -0.78598439693,  0.44829395413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3260, H, 0, 2021-12-19 00:55:29.661, 2021-12-19 00:55:30.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06553978473, -0.42067670822, -0.78599256277,  0.44827595353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3261, H, 0, 2021-12-19 00:55:30.661, 2021-12-19 00:55:31.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06550689042, -0.42068853974, -0.78599876165,  0.44825881720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3262, H, 0, 2021-12-19 00:55:31.661, 2021-12-19 00:55:32.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06548269838, -0.42070174217, -0.78600406647,  0.44824060798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3263, H, 0, 2021-12-19 00:55:32.661, 2021-12-19 00:55:33.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06545911729, -0.42072266340, -0.78600549698,  0.44822195172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3264, H, 0, 2021-12-19 00:55:33.661, 2021-12-19 00:55:34.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06543391198, -0.42073008418, -0.78601568937,  0.44820076227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3265, H, 0, 2021-12-19 00:55:34.661, 2021-12-19 00:55:35.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06540863961, -0.42073434591, -0.78602230549,  0.44818887115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3266, H, 0, 2021-12-19 00:55:35.661, 2021-12-19 00:55:36.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06538161635, -0.42074301839, -0.78603219986,  0.44816729426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3267, H, 0, 2021-12-19 00:55:36.661, 2021-12-19 00:55:37.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06534937769, -0.42075511813, -0.78604215384,  0.44814318419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3268, H, 0, 2021-12-19 00:55:37.661, 2021-12-19 00:55:38.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06532832235, -0.42076215148, -0.78604841232,  0.44812867045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3269, H, 0, 2021-12-19 00:55:38.661, 2021-12-19 00:55:39.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06530123949, -0.42077353597, -0.78605639935,  0.44810789824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3270, H, 0, 2021-12-19 00:55:39.661, 2021-12-19 00:55:40.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06528279185, -0.42079511285, -0.78606015444,  0.44808375835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3271, H, 0, 2021-12-19 00:55:40.661, 2021-12-19 00:55:41.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06525880843, -0.42080864310, -0.78606581688,  0.44806459546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3272, H, 0, 2021-12-19 00:55:41.661, 2021-12-19 00:55:42.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06523137540, -0.42082607746, -0.78607153893,  0.44804224372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3273, H, 0, 2021-12-19 00:55:42.661, 2021-12-19 00:55:43.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06520863622, -0.42084118724, -0.78607594967,  0.44802355766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3274, H, 0, 2021-12-19 00:55:43.661, 2021-12-19 00:55:44.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06518064439, -0.42086052895, -0.78607952595,  0.44800326228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3275, H, 0, 2021-12-19 00:55:44.661, 2021-12-19 00:55:45.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06515527517, -0.42085704207, -0.78609150648,  0.44798913598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3276, H, 0, 2021-12-19 00:55:45.661, 2021-12-19 00:55:46.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06513052434, -0.42086341977, -0.78610014915,  0.44797164202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3277, H, 0, 2021-12-19 00:55:46.661, 2021-12-19 00:55:47.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06511056423, -0.42088142037, -0.78610306978,  0.44795247912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3278, H, 0, 2021-12-19 00:55:47.661, 2021-12-19 00:55:48.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06507210433, -0.42089289427, -0.78610885143,  0.44793710113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3279, H, 0, 2021-12-19 00:55:48.661, 2021-12-19 00:55:49.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06504905224, -0.42089697719, -0.78612136841,  0.44791471958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3280, H, 0, 2021-12-19 00:55:49.661, 2021-12-19 00:55:50.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06502258033, -0.42089217901, -0.78613716364,  0.44789525867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3281, H, 0, 2021-12-19 00:55:50.661, 2021-12-19 00:55:51.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06500041485, -0.42091539502, -0.78613895178,  0.44787350297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3282, H, 0, 2021-12-19 00:55:51.661, 2021-12-19 00:55:52.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06497918069, -0.42093378305, -0.78614509106,  0.44784855843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3283, H, 0, 2021-12-19 00:55:52.661, 2021-12-19 00:55:53.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06495548040, -0.42095130682, -0.78614777327,  0.44783088565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3284, H, 0, 2021-12-19 00:55:53.661, 2021-12-19 00:55:54.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06492581964, -0.42095899582, -0.78615707159,  0.44781160355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3285, H, 0, 2021-12-19 00:55:54.661, 2021-12-19 00:55:55.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06490235031, -0.42097252607, -0.78616279364,  0.44779226184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3286, H, 0, 2021-12-19 00:55:55.661, 2021-12-19 00:55:56.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06487097591, -0.42097899318, -0.78617292643,  0.44777294993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3287, H, 0, 2021-12-19 00:55:56.661, 2021-12-19 00:55:57.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06485003233, -0.42098918557, -0.78617805243,  0.44775736332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3288, H, 0, 2021-12-19 00:55:57.661, 2021-12-19 00:55:58.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06482437253, -0.42100328207, -0.78618454933,  0.44773647189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3289, H, 0, 2021-12-19 00:55:58.661, 2021-12-19 00:55:59.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06479783356, -0.42102035880, -0.78618812561,  0.44771793485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3290, H, 0, 2021-12-19 00:55:59.661, 2021-12-19 00:56:00.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06476958096, -0.42102950811, -0.78619682789,  0.44769805670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3291, H, 0, 2021-12-19 00:56:00.661, 2021-12-19 00:56:01.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06474039704, -0.42102423310, -0.78621089458,  0.44768255949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3292, H, 0, 2021-12-19 00:56:01.661, 2021-12-19 00:56:02.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06471592933, -0.42103332281, -0.78622043133,  0.44766083360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3293, H, 0, 2021-12-19 00:56:02.661, 2021-12-19 00:56:03.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06470301002, -0.42105573416, -0.78622198105,  0.44763895869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3294, H, 0, 2021-12-19 00:56:03.661, 2021-12-19 00:56:04.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06467510760, -0.42107027769, -0.78622770309,  0.44761919975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3295, H, 0, 2021-12-19 00:56:04.661, 2021-12-19 00:56:05.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06465136260, -0.42108765244, -0.78623098135,  0.44760051370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3296, H, 0, 2021-12-19 00:56:05.661, 2021-12-19 00:56:06.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06462036818, -0.42109486461, -0.78623992205,  0.44758254290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3297, H, 0, 2021-12-19 00:56:06.661, 2021-12-19 00:56:07.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06459304690, -0.42110759020, -0.78624826670,  0.44755983353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3298, H, 0, 2021-12-19 00:56:07.661, 2021-12-19 00:56:08.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06456740946, -0.42110201716, -0.78626275063,  0.44754332304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3299, H, 0, 2021-12-19 00:56:08.661, 2021-12-19 00:56:09.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06454572827, -0.42112055421, -0.78626412153,  0.44752654433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3300, H, 0, 2021-12-19 00:56:09.661, 2021-12-19 00:56:10.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06451664120, -0.42113497853, -0.78627091646,  0.44750532508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3301, H, 0, 2021-12-19 00:56:10.661, 2021-12-19 00:56:11.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06448703259, -0.42114612460, -0.78627729416,  0.44748780131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3302, H, 0, 2021-12-19 00:56:11.661, 2021-12-19 00:56:12.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06446103007, -0.42114615440, -0.78629064560,  0.44746810198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3303, H, 0, 2021-12-19 00:56:12.661, 2021-12-19 00:56:13.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06443546712, -0.42115113139, -0.78630357981,  0.44744437933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3304, H, 0, 2021-12-19 00:56:13.661, 2021-12-19 00:56:14.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06441815943, -0.42117547989, -0.78630387783,  0.44742342830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3305, H, 0, 2021-12-19 00:56:14.661, 2021-12-19 00:56:15.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06439235061, -0.42119035125, -0.78630638123,  0.44740870595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3306, H, 0, 2021-12-19 00:56:15.661, 2021-12-19 00:56:16.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06436912715, -0.42120128870, -0.78631514311,  0.44738638401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3307, H, 0, 2021-12-19 00:56:16.661, 2021-12-19 00:56:17.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06434062123, -0.42121899128, -0.78631913662,  0.44736686349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3308, H, 0, 2021-12-19 00:56:17.661, 2021-12-19 00:56:18.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06431154162, -0.42122915387, -0.78632652760,  0.44734844565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3309, H, 0, 2021-12-19 00:56:18.661, 2021-12-19 00:56:19.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06429064274, -0.42124286294, -0.78633314371,  0.44732689857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3310, H, 0, 2021-12-19 00:56:19.661, 2021-12-19 00:56:20.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06426115334, -0.42124357820, -0.78634399176,  0.44731143117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3311, H, 0, 2021-12-19 00:56:20.661, 2021-12-19 00:56:21.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06424106658, -0.42125672102, -0.78634762764,  0.44729548693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3312, H, 0, 2021-12-19 00:56:21.661, 2021-12-19 00:56:22.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06421198696, -0.42127278447, -0.78635329008,  0.44727462530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
3313, H, 0, 2021-12-19 00:56:22.661, 2021-12-19 00:56:23.661,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06418465078, -0.42128080130, -0.78636199236,  0.44725564122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322798, 2005812.910185, 609.789798
