MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:26:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-03 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4286, H, 0, 2021-12-03 01:12:35.954, 2021-12-03 01:12:36.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14821273088,  0.41415670514,  0.75768154860, -0.48210570216, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4287, H, 0, 2021-12-03 01:12:36.954, 2021-12-03 01:12:37.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14821584523,  0.41415014863,  0.75768518448, -0.48210462928, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4288, H, 0, 2021-12-03 01:12:37.954, 2021-12-03 01:12:38.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14822331071,  0.41412946582,  0.75769466162, -0.48210516572, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4289, H, 0, 2021-12-03 01:12:38.954, 2021-12-03 01:12:39.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14822620153,  0.41413462162,  0.75769323111, -0.48210209608, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4290, H, 0, 2021-12-03 01:12:39.954, 2021-12-03 01:12:40.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14823678136,  0.41411608458,  0.75770074129, -0.48210296035, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4291, H, 0, 2021-12-03 01:12:40.954, 2021-12-03 01:12:41.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14824341238,  0.41410622001,  0.75770729780, -0.48209917545, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4292, H, 0, 2021-12-03 01:12:41.954, 2021-12-03 01:12:42.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14824579656,  0.41410011053,  0.75770968199, -0.48209992051, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4293, H, 0, 2021-12-03 01:12:42.954, 2021-12-03 01:12:43.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14825397730,  0.41409522295,  0.75771147013, -0.48209872842, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4294, H, 0, 2021-12-03 01:12:43.954, 2021-12-03 01:12:44.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14825934172,  0.41408824921,  0.75771474838, -0.48209798336, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4295, H, 0, 2021-12-03 01:12:44.954, 2021-12-03 01:12:45.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14826248586,  0.41407755017,  0.75772011280, -0.48209777474, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4296, H, 0, 2021-12-03 01:12:45.954, 2021-12-03 01:12:46.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14826549590,  0.41407498717,  0.75772178173, -0.48209643364, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4297, H, 0, 2021-12-03 01:12:46.954, 2021-12-03 01:12:47.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14827437699,  0.41405868530,  0.75773125887, -0.48209282756, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4298, H, 0, 2021-12-03 01:12:47.954, 2021-12-03 01:12:48.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14828120172,  0.41405630112,  0.75773060322, -0.48209381104, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4299, H, 0, 2021-12-03 01:12:48.954, 2021-12-03 01:12:49.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14828231931,  0.41405150294,  0.75773328543, -0.48209333420, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4300, H, 0, 2021-12-03 01:12:49.954, 2021-12-03 01:12:50.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14828918874,  0.41403815150,  0.75773966312, -0.48209270835, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4301, H, 0, 2021-12-03 01:12:50.954, 2021-12-03 01:12:51.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14829437435,  0.41402283311,  0.75774759054, -0.48209178448, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4302, H, 0, 2021-12-03 01:12:51.954, 2021-12-03 01:12:52.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14830067754,  0.41402381659,  0.75774914026, -0.48208650947, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4303, H, 0, 2021-12-03 01:12:52.954, 2021-12-03 01:12:53.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14830563962,  0.41400668025,  0.75775533915, -0.48209002614, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4304, H, 0, 2021-12-03 01:12:53.954, 2021-12-03 01:12:54.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14831186831,  0.41399979591,  0.75775718689, -0.48209103942, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4305, H, 0, 2021-12-03 01:12:54.954, 2021-12-03 01:12:55.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14831490815,  0.41399887204,  0.75775939226, -0.48208749294, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4306, H, 0, 2021-12-03 01:12:55.954, 2021-12-03 01:12:56.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14832097292,  0.41398304701,  0.75776648521, -0.48208802938, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4307, H, 0, 2021-12-03 01:12:56.954, 2021-12-03 01:12:57.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14832435548,  0.41398113966,  0.75776773691, -0.48208662868, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4308, H, 0, 2021-12-03 01:12:57.954, 2021-12-03 01:12:58.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14832825959,  0.41397297382,  0.75777202845, -0.48208570480, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4309, H, 0, 2021-12-03 01:12:58.954, 2021-12-03 01:12:59.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14833460748,  0.41396921873,  0.75777292252, -0.48208555579, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4310, H, 0, 2021-12-03 01:12:59.954, 2021-12-03 01:13:00.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14833894372,  0.41395607591,  0.75778096914, -0.48208296299, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4311, H, 0, 2021-12-03 01:13:00.954, 2021-12-03 01:13:01.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14834919572,  0.41394710541,  0.75778359175, -0.48208329082, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4312, H, 0, 2021-12-03 01:13:01.954, 2021-12-03 01:13:02.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14835572243,  0.41393405199,  0.75778967142, -0.48208296299, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4313, H, 0, 2021-12-03 01:13:02.954, 2021-12-03 01:13:03.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14835827053,  0.41392776370,  0.75779408216, -0.48208063841, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4314, H, 0, 2021-12-03 01:13:03.954, 2021-12-03 01:13:04.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14836575091,  0.41391494870,  0.75780040026, -0.48207941651, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4315, H, 0, 2021-12-03 01:13:04.954, 2021-12-03 01:13:05.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14837230742,  0.41390290856,  0.75780570507, -0.48207941651, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4316, H, 0, 2021-12-03 01:13:05.954, 2021-12-03 01:13:06.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14837765694,  0.41389256716,  0.75781148672, -0.48207759857, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4317, H, 0, 2021-12-03 01:13:06.954, 2021-12-03 01:13:07.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14838074148,  0.41388866305,  0.75781244040, -0.48207849264, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4318, H, 0, 2021-12-03 01:13:07.954, 2021-12-03 01:13:08.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14839054644,  0.41387391090,  0.75782001019, -0.48207625747, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4319, H, 0, 2021-12-03 01:13:08.954, 2021-12-03 01:13:09.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14839199185,  0.41386917233,  0.75782138109, -0.48207771778, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4320, H, 0, 2021-12-03 01:13:09.954, 2021-12-03 01:13:10.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14839957654,  0.41385811567,  0.75782787800, -0.48207464814, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4321, H, 0, 2021-12-03 01:13:10.954, 2021-12-03 01:13:11.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14840365946,  0.41384634376,  0.75783210993, -0.48207679391, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4322, H, 0, 2021-12-03 01:13:11.954, 2021-12-03 01:13:12.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14841078222,  0.41383817792,  0.75783908367, -0.48207065463, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4323, H, 0, 2021-12-03 01:13:12.954, 2021-12-03 01:13:13.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14841616154,  0.41382735968,  0.75784099102, -0.48207527399, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4324, H, 0, 2021-12-03 01:13:13.954, 2021-12-03 01:13:14.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14842097461,  0.41382077336,  0.75784701109, -0.48207002878, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4325, H, 0, 2021-12-03 01:13:14.954, 2021-12-03 01:13:15.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14842583239,  0.41381716728,  0.75784772635, -0.48207044601, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4326, H, 0, 2021-12-03 01:13:15.954, 2021-12-03 01:13:16.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14842949808,  0.41380849481,  0.75785112381, -0.48207142949, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4327, H, 0, 2021-12-03 01:13:16.954, 2021-12-03 01:13:17.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14843735099,  0.41379609704,  0.75785827637, -0.48206838965, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4328, H, 0, 2021-12-03 01:13:17.954, 2021-12-03 01:13:18.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14844633639,  0.41378310323,  0.75786298513, -0.48206946254, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4329, H, 0, 2021-12-03 01:13:18.954, 2021-12-03 01:13:19.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14844894409,  0.41377362609,  0.75786960125, -0.48206639290, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4330, H, 0, 2021-12-03 01:13:19.954, 2021-12-03 01:13:20.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14845660329,  0.41376215219,  0.75787431002, -0.48206642270, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4331, H, 0, 2021-12-03 01:13:20.954, 2021-12-03 01:13:21.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14846222103,  0.41375073791,  0.75788223743, -0.48206201196, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4332, H, 0, 2021-12-03 01:13:21.954, 2021-12-03 01:13:22.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14846920967,  0.41373565793,  0.75788676739, -0.48206573725, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4333, H, 0, 2021-12-03 01:13:22.954, 2021-12-03 01:13:23.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14847347140,  0.41372209787,  0.75789481401, -0.48206335306, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4334, H, 0, 2021-12-03 01:13:23.954, 2021-12-03 01:13:24.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14848196507,  0.41370791197,  0.75790274143, -0.48206046224, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4335, H, 0, 2021-12-03 01:13:24.954, 2021-12-03 01:13:25.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14848805964,  0.41369855404,  0.75790756941, -0.48205909133, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4336, H, 0, 2021-12-03 01:13:25.954, 2021-12-03 01:13:26.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14849422872,  0.41368943453,  0.75791114569, -0.48205935955, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4337, H, 0, 2021-12-03 01:13:26.954, 2021-12-03 01:13:27.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14850133657,  0.41367763281,  0.75791668892, -0.48205855489, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4338, H, 0, 2021-12-03 01:13:27.954, 2021-12-03 01:13:28.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14850416780,  0.41367438436,  0.75791889429, -0.48205703497, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4339, H, 0, 2021-12-03 01:13:28.954, 2021-12-03 01:13:29.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14851216972,  0.41366204619,  0.75792378187, -0.48205739260, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4340, H, 0, 2021-12-03 01:13:29.954, 2021-12-03 01:13:30.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14851632714,  0.41365277767,  0.75793045759, -0.48205360770, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4341, H, 0, 2021-12-03 01:13:30.954, 2021-12-03 01:13:31.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14852280915,  0.41364204884,  0.75793558359, -0.48205274343, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4342, H, 0, 2021-12-03 01:13:31.954, 2021-12-03 01:13:32.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14852811396,  0.41363227367,  0.75794005394, -0.48205250502, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4343, H, 0, 2021-12-03 01:13:32.954, 2021-12-03 01:13:33.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14853216708,  0.41362670064,  0.75794285536, -0.48205164075, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4344, H, 0, 2021-12-03 01:13:33.954, 2021-12-03 01:13:34.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14853844047,  0.41361650825,  0.75794899464, -0.48204880953, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4345, H, 0, 2021-12-03 01:13:34.954, 2021-12-03 01:13:35.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14854197204,  0.41361042857,  0.75795209408, -0.48204806447, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4346, H, 0, 2021-12-03 01:13:35.954, 2021-12-03 01:13:36.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14854821563,  0.41360449791,  0.75795316696, -0.48204949498, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4347, H, 0, 2021-12-03 01:13:36.954, 2021-12-03 01:13:37.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14855217934,  0.41359210014,  0.75795853138, -0.48205044866, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4348, H, 0, 2021-12-03 01:13:37.954, 2021-12-03 01:13:38.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14855897427,  0.41358307004,  0.75796371698, -0.48204800487, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4349, H, 0, 2021-12-03 01:13:38.954, 2021-12-03 01:13:39.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14856055379,  0.41358387470,  0.75796318054, -0.48204773664, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4350, H, 0, 2021-12-03 01:13:39.954, 2021-12-03 01:13:40.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14856289327,  0.41357046366,  0.75797098875, -0.48204621673, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4351, H, 0, 2021-12-03 01:13:40.954, 2021-12-03 01:13:41.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14857476950,  0.41356065869,  0.75797373056, -0.48204663396, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4352, H, 0, 2021-12-03 01:13:41.954, 2021-12-03 01:13:42.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14857958257,  0.41354802251,  0.75797998905, -0.48204609752, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4353, H, 0, 2021-12-03 01:13:42.954, 2021-12-03 01:13:43.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14858524501,  0.41354480386,  0.75798058510, -0.48204624653, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4354, H, 0, 2021-12-03 01:13:43.954, 2021-12-03 01:13:44.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14858974516,  0.41353240609,  0.75798875093, -0.48204261065, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
4355, H, 0, 2021-12-03 01:13:44.954, 2021-12-03 01:13:45.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859552681,  0.41352537274,  0.75799185038, -0.48204201460, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305355, 2165045.092681, 610.772355
