MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:20:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-27 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18116, H, 0, 2021-11-27 05:03:05.697, 2021-11-27 05:03:06.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23412351310, -0.69321280718, -0.49136996269,  0.47243803740, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18117, H, 0, 2021-11-27 05:03:06.697, 2021-11-27 05:03:07.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23412151635, -0.69320726395, -0.49135723710,  0.47246047854, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18118, H, 0, 2021-11-27 05:03:07.697, 2021-11-27 05:03:08.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23412777483, -0.69319629669, -0.49134653807,  0.47248455882, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18119, H, 0, 2021-11-27 05:03:08.697, 2021-11-27 05:03:09.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23413065076, -0.69318807125, -0.49133500457,  0.47250714898, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18120, H, 0, 2021-11-27 05:03:09.697, 2021-11-27 05:03:10.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23414112628, -0.69318902493, -0.49131405354,  0.47252237797, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18121, H, 0, 2021-11-27 05:03:10.697, 2021-11-27 05:03:11.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23415036500, -0.69319385290, -0.49129092693,  0.47253477573, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18122, H, 0, 2021-11-27 05:03:11.697, 2021-11-27 05:03:12.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23416666687, -0.69320201874, -0.49125820398,  0.47254869342, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18123, H, 0, 2021-11-27 05:03:12.697, 2021-11-27 05:03:13.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23417805135, -0.69319581985, -0.49124372005,  0.47256726027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18124, H, 0, 2021-11-27 05:03:13.697, 2021-11-27 05:03:14.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23417668045, -0.69318544865, -0.49123349786,  0.47259378433, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18125, H, 0, 2021-11-27 05:03:14.697, 2021-11-27 05:03:15.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23418127000, -0.69318407774, -0.49121528864,  0.47261247039, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18126, H, 0, 2021-11-27 05:03:15.697, 2021-11-27 05:03:16.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23419307172, -0.69317179918, -0.49120849371,  0.47263160348, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18127, H, 0, 2021-11-27 05:03:16.697, 2021-11-27 05:03:17.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23419959843, -0.69316416979, -0.49119973183,  0.47264865041, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18128, H, 0, 2021-11-27 05:03:17.697, 2021-11-27 05:03:18.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23420059681, -0.69315671921, -0.49118360877,  0.47267585993, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18129, H, 0, 2021-11-27 05:03:18.697, 2021-11-27 05:03:19.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23420958221, -0.69314217567, -0.49117895961,  0.47269764543, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18130, H, 0, 2021-11-27 05:03:19.697, 2021-11-27 05:03:20.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23421727121, -0.69313502312, -0.49116292596,  0.47272098064, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18131, H, 0, 2021-11-27 05:03:20.697, 2021-11-27 05:03:21.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23421935737, -0.69313430786, -0.49114200473,  0.47274264693, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18132, H, 0, 2021-11-27 05:03:21.697, 2021-11-27 05:03:22.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23423327506, -0.69313240051, -0.49112212658,  0.47275924683, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18133, H, 0, 2021-11-27 05:03:22.697, 2021-11-27 05:03:23.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23424102366, -0.69313120842, -0.49110177159,  0.47277826071, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18134, H, 0, 2021-11-27 05:03:23.697, 2021-11-27 05:03:24.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23425133526, -0.69314026833, -0.49107551575,  0.47278723121, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18135, H, 0, 2021-11-27 05:03:24.697, 2021-11-27 05:03:25.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23426140845, -0.69312542677, -0.49107030034,  0.47280937433, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18136, H, 0, 2021-11-27 05:03:25.697, 2021-11-27 05:03:26.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23425976932, -0.69311445951, -0.49106386304,  0.47283294797, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18137, H, 0, 2021-11-27 05:03:26.697, 2021-11-27 05:03:27.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23426848650, -0.69310098886, -0.49105632305,  0.47285622358, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18138, H, 0, 2021-11-27 05:03:27.697, 2021-11-27 05:03:28.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23426803946, -0.69308048487, -0.49105444551,  0.47288838029, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18139, H, 0, 2021-11-27 05:03:28.697, 2021-11-27 05:03:29.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23427340388, -0.69307243824, -0.49104136229,  0.47291114926, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18140, H, 0, 2021-11-27 05:03:29.697, 2021-11-27 05:03:30.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23428671062, -0.69307070971, -0.49102407694,  0.47292506695, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18141, H, 0, 2021-11-27 05:03:30.697, 2021-11-27 05:03:31.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23429031670, -0.69307154417, -0.49100443721,  0.47294244170, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18142, H, 0, 2021-11-27 05:03:31.697, 2021-11-27 05:03:32.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23430036008, -0.69307488203, -0.49097561836,  0.47296243906, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18143, H, 0, 2021-11-27 05:03:32.697, 2021-11-27 05:03:33.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23431032896, -0.69306498766, -0.49096456170,  0.47298353910, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18144, H, 0, 2021-11-27 05:03:33.697, 2021-11-27 05:03:34.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23431508243, -0.69306588173, -0.49094447494,  0.47300073504, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18145, H, 0, 2021-11-27 05:03:34.697, 2021-11-27 05:03:35.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23432272673, -0.69304996729, -0.49093842506,  0.47302645445, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18146, H, 0, 2021-11-27 05:03:35.697, 2021-11-27 05:03:36.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23432968557, -0.69305074215, -0.49091637135,  0.47304481268, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18147, H, 0, 2021-11-27 05:03:36.697, 2021-11-27 05:03:37.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23433914781, -0.69304376841, -0.49090531468,  0.47306182981, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18148, H, 0, 2021-11-27 05:03:37.697, 2021-11-27 05:03:38.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23435224593, -0.69304150343, -0.49088424444,  0.47308051586, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18149, H, 0, 2021-11-27 05:03:38.697, 2021-11-27 05:03:39.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23436181247, -0.69304466248, -0.49086198211,  0.47309422493, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18150, H, 0, 2021-11-27 05:03:39.697, 2021-11-27 05:03:40.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23436859250, -0.69303655624, -0.49084785581,  0.47311744094, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18151, H, 0, 2021-11-27 05:03:40.697, 2021-11-27 05:03:41.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23436805606, -0.69302016497, -0.49084717035,  0.47314235568, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18152, H, 0, 2021-11-27 05:03:41.697, 2021-11-27 05:03:42.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23437568545, -0.69300729036, -0.49083885550,  0.47316610813, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18153, H, 0, 2021-11-27 05:03:42.697, 2021-11-27 05:03:43.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23437933624, -0.69299143553, -0.49083191156,  0.47319471836, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18154, H, 0, 2021-11-27 05:03:43.697, 2021-11-27 05:03:44.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23439148068, -0.69298529625, -0.49081659317,  0.47321352363, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18155, H, 0, 2021-11-27 05:03:44.697, 2021-11-27 05:03:45.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23439268768, -0.69298541546, -0.49079835415,  0.47323167324, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18156, H, 0, 2021-11-27 05:03:45.697, 2021-11-27 05:03:46.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23440507054, -0.69298446178, -0.49077492952,  0.47325125337, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18157, H, 0, 2021-11-27 05:03:46.697, 2021-11-27 05:03:47.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23441705108, -0.69298636913, -0.49075105786,  0.47326734662, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18158, H, 0, 2021-11-27 05:03:47.697, 2021-11-27 05:03:48.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23442360759, -0.69298499823, -0.49073454738,  0.47328317165, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18159, H, 0, 2021-11-27 05:03:48.697, 2021-11-27 05:03:49.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23443117738, -0.69297087193, -0.49072620273,  0.47330880165, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18160, H, 0, 2021-11-27 05:03:49.697, 2021-11-27 05:03:50.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23443609476, -0.69294935465, -0.49072784185,  0.47333618999, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18161, H, 0, 2021-11-27 05:03:50.697, 2021-11-27 05:03:51.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23443941772, -0.69293767214, -0.49071857333,  0.47336119413, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18162, H, 0, 2021-11-27 05:03:51.697, 2021-11-27 05:03:52.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23444575071, -0.69292718172, -0.49070590734,  0.47338655591, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18163, H, 0, 2021-11-27 05:03:52.697, 2021-11-27 05:03:53.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23445054889, -0.69291812181, -0.49069452286,  0.47340923548, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18164, H, 0, 2021-11-27 05:03:53.697, 2021-11-27 05:03:54.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23445980251, -0.69293022156, -0.49066388607,  0.47341874242, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18165, H, 0, 2021-11-27 05:03:54.697, 2021-11-27 05:03:55.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23447118700, -0.69293212891, -0.49063849449,  0.47343653440, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18166, H, 0, 2021-11-27 05:03:55.697, 2021-11-27 05:03:56.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23448283970, -0.69293272495, -0.49061879516,  0.47345036268, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18167, H, 0, 2021-11-27 05:03:56.697, 2021-11-27 05:03:57.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23449355364, -0.69292300940, -0.49060675502,  0.47347173095, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18168, H, 0, 2021-11-27 05:03:57.697, 2021-11-27 05:03:58.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23449222744, -0.69291156530, -0.49059796333,  0.47349825501, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18169, H, 0, 2021-11-27 05:03:58.697, 2021-11-27 05:03:59.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23450081050, -0.69290930033, -0.49057656527,  0.47351944447, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18170, H, 0, 2021-11-27 05:03:59.697, 2021-11-27 05:04:00.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23450891674, -0.69289922714, -0.49056875706,  0.47353827953, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18171, H, 0, 2021-11-27 05:04:00.697, 2021-11-27 05:04:01.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23451721668, -0.69289034605, -0.49055638909,  0.47355997562, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18172, H, 0, 2021-11-27 05:04:01.697, 2021-11-27 05:04:02.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23451955616, -0.69288098812, -0.49054676294,  0.47358250618, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18173, H, 0, 2021-11-27 05:04:02.697, 2021-11-27 05:04:03.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23452720046, -0.69287276268, -0.49053320289,  0.47360476851, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18174, H, 0, 2021-11-27 05:04:03.697, 2021-11-27 05:04:04.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23453612626, -0.69287532568, -0.49050977826,  0.47362092137, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18175, H, 0, 2021-11-27 05:04:04.697, 2021-11-27 05:04:05.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23454794288, -0.69286787510, -0.49049282074,  0.47364348173, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18176, H, 0, 2021-11-27 05:04:05.697, 2021-11-27 05:04:06.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23455201089, -0.69286310673, -0.49047607183,  0.47366583347, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18177, H, 0, 2021-11-27 05:04:06.697, 2021-11-27 05:04:07.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23455889523, -0.69285362959, -0.49046584964,  0.47368684411, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18178, H, 0, 2021-11-27 05:04:07.697, 2021-11-27 05:04:08.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23456791043, -0.69284677505, -0.49045139551,  0.47370734811, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18179, H, 0, 2021-11-27 05:04:08.697, 2021-11-27 05:04:09.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23457267880, -0.69283920527, -0.49044027925,  0.47372761369, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18180, H, 0, 2021-11-27 05:04:09.697, 2021-11-27 05:04:10.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23458522558, -0.69283878803, -0.49041670561,  0.47374635935, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18181, H, 0, 2021-11-27 05:04:10.697, 2021-11-27 05:04:11.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23459047079, -0.69282668829, -0.49040928483,  0.47376921773, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18182, H, 0, 2021-11-27 05:04:11.697, 2021-11-27 05:04:12.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23460163176, -0.69282114506, -0.49039632082,  0.47378519177, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18183, H, 0, 2021-11-27 05:04:12.697, 2021-11-27 05:04:13.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23460279405, -0.69280987978, -0.49038589001,  0.47381189466, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18184, H, 0, 2021-11-27 05:04:13.697, 2021-11-27 05:04:14.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23460894823, -0.69279456139, -0.49037867785,  0.47383862734, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
18185, H, 0, 2021-11-27 05:04:14.697, 2021-11-27 05:04:15.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23461684585, -0.69278651476, -0.49036663771,  0.47385901213, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.648814, 2204035.519015, 611.115814
