MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:45:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-20 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13487, H, 0, 2021-12-20 03:45:56.710, 2021-12-20 03:45:57.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10615633428, -0.41833418608, -0.79284489155,  0.43026071787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13488, H, 0, 2021-12-20 03:45:57.710, 2021-12-20 03:45:58.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10616376251, -0.41833224893, -0.79284530878,  0.43026009202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13489, H, 0, 2021-12-20 03:45:58.710, 2021-12-20 03:45:59.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10617121309, -0.41833809018, -0.79284125566,  0.43026003242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13490, H, 0, 2021-12-20 03:45:59.710, 2021-12-20 03:46:00.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10617213696, -0.41834226251, -0.79283660650,  0.43026429415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13491, H, 0, 2021-12-20 03:46:00.710, 2021-12-20 03:46:01.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618132353, -0.41834333539, -0.79283756018,  0.43025922775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13492, H, 0, 2021-12-20 03:46:01.710, 2021-12-20 03:46:02.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618236661, -0.41834408045, -0.79283452034,  0.43026387691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13493, H, 0, 2021-12-20 03:46:02.710, 2021-12-20 03:46:03.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618609935, -0.41833788157, -0.79283529520,  0.43026748300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13494, H, 0, 2021-12-20 03:46:03.710, 2021-12-20 03:46:04.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10618779063, -0.41833001375, -0.79283797741,  0.43026977777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13495, H, 0, 2021-12-20 03:46:04.710, 2021-12-20 03:46:05.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10619673133, -0.41833439469, -0.79283457994,  0.43026959896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13496, H, 0, 2021-12-20 03:46:05.710, 2021-12-20 03:46:06.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10620395839, -0.41832989454, -0.79283326864,  0.43027454615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13497, H, 0, 2021-12-20 03:46:06.710, 2021-12-20 03:46:07.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10620676726, -0.41833201051, -0.79283148050,  0.43027508259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13498, H, 0, 2021-12-20 03:46:07.710, 2021-12-20 03:46:08.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621625930, -0.41834303737, -0.79282426834,  0.43027532101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13499, H, 0, 2021-12-20 03:46:08.710, 2021-12-20 03:46:09.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621896386, -0.41833871603, -0.79282468557,  0.43027812243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13500, H, 0, 2021-12-20 03:46:09.710, 2021-12-20 03:46:10.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10622723401, -0.41834524274, -0.79282087088,  0.43027681112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13501, H, 0, 2021-12-20 03:46:10.710, 2021-12-20 03:46:11.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10623387247, -0.41834598780, -0.79281699657,  0.43028149009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13502, H, 0, 2021-12-20 03:46:11.710, 2021-12-20 03:46:12.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10623489320, -0.41834390163, -0.79281753302,  0.43028238416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13503, H, 0, 2021-12-20 03:46:12.710, 2021-12-20 03:46:13.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10624097288, -0.41835150123, -0.79281359911,  0.43028074503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13504, H, 0, 2021-12-20 03:46:13.710, 2021-12-20 03:46:14.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10624636710, -0.41835328937, -0.79280948639,  0.43028515577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13505, H, 0, 2021-12-20 03:46:14.710, 2021-12-20 03:46:15.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10625183582, -0.41835165024, -0.79281014204,  0.43028423190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13506, H, 0, 2021-12-20 03:46:15.710, 2021-12-20 03:46:16.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10625889152, -0.41834923625, -0.79280704260,  0.43029052019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13507, H, 0, 2021-12-20 03:46:16.710, 2021-12-20 03:46:17.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10626292974, -0.41835886240, -0.79280263186,  0.43028834462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13508, H, 0, 2021-12-20 03:46:17.710, 2021-12-20 03:46:18.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10627114028, -0.41836142540, -0.79279893637,  0.43029060960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13509, H, 0, 2021-12-20 03:46:18.710, 2021-12-20 03:46:19.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10627282411, -0.41836434603, -0.79279565811,  0.43029338121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13510, H, 0, 2021-12-20 03:46:19.710, 2021-12-20 03:46:20.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10628222674, -0.41836944222, -0.79279315472,  0.43029072881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13511, H, 0, 2021-12-20 03:46:20.710, 2021-12-20 03:46:21.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10628995299, -0.41837212443, -0.79278862476,  0.43029454350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13512, H, 0, 2021-12-20 03:46:21.710, 2021-12-20 03:46:22.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629429668, -0.41837143898, -0.79278695583,  0.43029722571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13513, H, 0, 2021-12-20 03:46:22.710, 2021-12-20 03:46:23.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629931837, -0.41836789250, -0.79278641939,  0.43030041456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13514, H, 0, 2021-12-20 03:46:23.710, 2021-12-20 03:46:24.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10630230606, -0.41838091612, -0.79277926683,  0.43030020595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13515, H, 0, 2021-12-20 03:46:24.710, 2021-12-20 03:46:25.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10630971938, -0.41837674379, -0.79277789593,  0.43030494452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13516, H, 0, 2021-12-20 03:46:25.710, 2021-12-20 03:46:26.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10631453991, -0.41838175058, -0.79277622700,  0.43030190468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13517, H, 0, 2021-12-20 03:46:26.710, 2021-12-20 03:46:27.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10631919652, -0.41838833690, -0.79277068377,  0.43030458689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13518, H, 0, 2021-12-20 03:46:27.710, 2021-12-20 03:46:28.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10632793605, -0.41838639975, -0.79276996851,  0.43030571938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13519, H, 0, 2021-12-20 03:46:28.710, 2021-12-20 03:46:29.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10633063316, -0.41837760806, -0.79277056456,  0.43031248450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13520, H, 0, 2021-12-20 03:46:29.710, 2021-12-20 03:46:30.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10632957518, -0.41836357117, -0.79277664423,  0.43031519651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13521, H, 0, 2021-12-20 03:46:30.710, 2021-12-20 03:46:31.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10633905232, -0.41836896539, -0.79277348518,  0.43031340837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13522, H, 0, 2021-12-20 03:46:31.710, 2021-12-20 03:46:32.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10634895414, -0.41836482286, -0.79277116060,  0.43031921983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13523, H, 0, 2021-12-20 03:46:32.710, 2021-12-20 03:46:33.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10634817928, -0.41836863756, -0.79276853800,  0.43032056093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13524, H, 0, 2021-12-20 03:46:33.710, 2021-12-20 03:46:34.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10635107011, -0.41836753488, -0.79276984930,  0.43031850457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13525, H, 0, 2021-12-20 03:46:34.710, 2021-12-20 03:46:35.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10636398941, -0.41837149858, -0.79276293516,  0.43032422662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13526, H, 0, 2021-12-20 03:46:35.710, 2021-12-20 03:46:36.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10636534542, -0.41837146878, -0.79276555777,  0.43031904101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13527, H, 0, 2021-12-20 03:46:36.710, 2021-12-20 03:46:37.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10637387633, -0.41836592555, -0.79276448488,  0.43032434583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13528, H, 0, 2021-12-20 03:46:37.710, 2021-12-20 03:46:38.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10637678206, -0.41836661100, -0.79276180267,  0.43032792211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13529, H, 0, 2021-12-20 03:46:38.710, 2021-12-20 03:46:39.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10637801141, -0.41836142540, -0.79276394844,  0.43032863736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13530, H, 0, 2021-12-20 03:46:39.710, 2021-12-20 03:46:40.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10638619959, -0.41835290194, -0.79276460409,  0.43033376336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13531, H, 0, 2021-12-20 03:46:40.710, 2021-12-20 03:46:41.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10639116168, -0.41835409403, -0.79276454449,  0.43033146858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13532, H, 0, 2021-12-20 03:46:41.710, 2021-12-20 03:46:42.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10639373213, -0.41835641861, -0.79276049137,  0.43033599854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13533, H, 0, 2021-12-20 03:46:42.710, 2021-12-20 03:46:43.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10639905185, -0.41836637259, -0.79275602102,  0.43033319712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13534, H, 0, 2021-12-20 03:46:43.710, 2021-12-20 03:46:44.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10640783608, -0.41835811734, -0.79275572300,  0.43033966422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13535, H, 0, 2021-12-20 03:46:44.710, 2021-12-20 03:46:45.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10640836507, -0.41836163402, -0.79275459051,  0.43033817410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13536, H, 0, 2021-12-20 03:46:45.710, 2021-12-20 03:46:46.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10641560704, -0.41835540533, -0.79275405407,  0.43034338951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13537, H, 0, 2021-12-20 03:46:46.710, 2021-12-20 03:46:47.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10642305762, -0.41835874319, -0.79275149107,  0.43034309149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13538, H, 0, 2021-12-20 03:46:47.710, 2021-12-20 03:46:48.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10642944276, -0.41836127639, -0.79274797440,  0.43034550548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13539, H, 0, 2021-12-20 03:46:48.710, 2021-12-20 03:46:49.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10643186420, -0.41836300492, -0.79274588823,  0.43034702539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13540, H, 0, 2021-12-20 03:46:49.710, 2021-12-20 03:46:50.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10643895715, -0.41837024689, -0.79273974895,  0.43034958839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13541, H, 0, 2021-12-20 03:46:50.710, 2021-12-20 03:46:51.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10644492507, -0.41836455464, -0.79273998737,  0.43035319448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13542, H, 0, 2021-12-20 03:46:51.710, 2021-12-20 03:46:52.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10644908249, -0.41836607456, -0.79273962975,  0.43035134673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13543, H, 0, 2021-12-20 03:46:52.710, 2021-12-20 03:46:53.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10645247251, -0.41836592555, -0.79273629189,  0.43035688996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13544, H, 0, 2021-12-20 03:46:53.710, 2021-12-20 03:46:54.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10646098107, -0.41837146878, -0.79273432493,  0.43035298586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13545, H, 0, 2021-12-20 03:46:54.710, 2021-12-20 03:46:55.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10646586865, -0.41837891936, -0.79272854328,  0.43035516143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13546, H, 0, 2021-12-20 03:46:55.710, 2021-12-20 03:46:56.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10647203028, -0.41837775707, -0.79272574186,  0.43035992980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13547, H, 0, 2021-12-20 03:46:56.710, 2021-12-20 03:46:57.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10647922009, -0.41838404536, -0.79272061586,  0.43036141992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13548, H, 0, 2021-12-20 03:46:57.710, 2021-12-20 03:46:58.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10648544878, -0.41837817430, -0.79272252321,  0.43036216497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13549, H, 0, 2021-12-20 03:46:58.710, 2021-12-20 03:46:59.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10649048537, -0.41838446259, -0.79271793365,  0.43036320806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13550, H, 0, 2021-12-20 03:46:59.710, 2021-12-20 03:47:00.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10648943484, -0.41838827729, -0.79271489382,  0.43036535382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13551, H, 0, 2021-12-20 03:47:00.710, 2021-12-20 03:47:01.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10650146753, -0.41839823127, -0.79270875454,  0.43036404252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13552, H, 0, 2021-12-20 03:47:01.710, 2021-12-20 03:47:02.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10650560260, -0.41839885712, -0.79270708561,  0.43036541343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13553, H, 0, 2021-12-20 03:47:02.710, 2021-12-20 03:47:03.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10651113093, -0.41840448976, -0.79270160198,  0.43036869168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13554, H, 0, 2021-12-20 03:47:03.710, 2021-12-20 03:47:04.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652268678, -0.41840237379, -0.79270207882,  0.43036696315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13555, H, 0, 2021-12-20 03:47:04.710, 2021-12-20 03:47:05.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652080923, -0.41840490699, -0.79269891977,  0.43037083745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13556, H, 0, 2021-12-20 03:47:05.710, 2021-12-20 03:47:06.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652852803, -0.41840648651, -0.79269611835,  0.43037253618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
13557, H, 0, 2021-12-20 03:47:06.710, 2021-12-20 03:47:07.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10653327405, -0.41840180755, -0.79269677401,  0.43037471175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.317369, 2000499.007545, 609.784369
