MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:46:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-21 00:01:09.747 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6570, H, 0, 2021-12-21 01:50:39.751, 2021-12-21 01:50:40.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13867633045, -0.39243981242, -0.79012072086,  0.44996562600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6571, H, 0, 2021-12-21 01:50:40.751, 2021-12-21 01:50:41.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13868650794, -0.39244219661, -0.79011750221,  0.44996613264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6572, H, 0, 2021-12-21 01:50:41.751, 2021-12-21 01:50:42.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13869653642, -0.39242872596, -0.79012161493,  0.44996756315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6573, H, 0, 2021-12-21 01:50:42.751, 2021-12-21 01:50:43.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13870018721, -0.39242377877, -0.79012143612,  0.44997110963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6574, H, 0, 2021-12-21 01:50:43.751, 2021-12-21 01:50:44.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13871642947, -0.39241605997, -0.79012382030,  0.44996857643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6575, H, 0, 2021-12-21 01:50:44.751, 2021-12-21 01:50:45.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13872283697, -0.39240768552, -0.79012525082,  0.44997143745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6576, H, 0, 2021-12-21 01:50:45.751, 2021-12-21 01:50:46.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13873428106, -0.39240816236, -0.79012233019,  0.44997256994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6577, H, 0, 2021-12-21 01:50:46.751, 2021-12-21 01:50:47.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13874118030, -0.39241197705, -0.79011905193,  0.44997292757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6578, H, 0, 2021-12-21 01:50:47.751, 2021-12-21 01:50:48.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13875083625, -0.39239317179, -0.79012483358,  0.44997611642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6579, H, 0, 2021-12-21 01:50:48.751, 2021-12-21 01:50:49.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13875995576, -0.39238733053, -0.79012590647,  0.44997650385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6580, H, 0, 2021-12-21 01:50:49.751, 2021-12-21 01:50:50.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13876691461, -0.39238345623, -0.79012340307,  0.44998216629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6581, H, 0, 2021-12-21 01:50:50.751, 2021-12-21 01:50:51.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13877679408, -0.39237070084, -0.79012781382,  0.44998255372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6582, H, 0, 2021-12-21 01:50:51.751, 2021-12-21 01:50:52.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13878661394, -0.39236962795, -0.79012852907,  0.44997921586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6583, H, 0, 2021-12-21 01:50:52.751, 2021-12-21 01:50:53.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13879352808, -0.39236056805, -0.79012960196,  0.44998309016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6584, H, 0, 2021-12-21 01:50:53.751, 2021-12-21 01:50:54.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13880947232, -0.39235919714, -0.79012399912,  0.44998914003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6585, H, 0, 2021-12-21 01:50:54.751, 2021-12-21 01:50:55.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13881888986, -0.39235693216, -0.79012739658,  0.44998231530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6586, H, 0, 2021-12-21 01:50:55.751, 2021-12-21 01:50:56.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13882066309, -0.39234966040, -0.79012769461,  0.44998759031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6587, H, 0, 2021-12-21 01:50:56.751, 2021-12-21 01:50:57.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13883213699, -0.39234268665, -0.79012852907,  0.44998860359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6588, H, 0, 2021-12-21 01:50:57.751, 2021-12-21 01:50:58.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13883812726, -0.39233592153, -0.79013013840,  0.44998982549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6589, H, 0, 2021-12-21 01:50:58.751, 2021-12-21 01:50:59.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13884878159, -0.39232990146, -0.79012912512,  0.44999364018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6590, H, 0, 2021-12-21 01:50:59.751, 2021-12-21 01:51:00.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13885973394, -0.39233806729, -0.79012399912,  0.44999203086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6591, H, 0, 2021-12-21 01:51:00.751, 2021-12-21 01:51:01.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13886775076, -0.39232885838, -0.79012382030,  0.44999796152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6592, H, 0, 2021-12-21 01:51:01.751, 2021-12-21 01:51:02.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13888084888, -0.39232316613, -0.79012572765,  0.44999548793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6593, H, 0, 2021-12-21 01:51:02.751, 2021-12-21 01:51:03.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13888587058, -0.39231666923, -0.79012757540,  0.44999638200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6594, H, 0, 2021-12-21 01:51:03.751, 2021-12-21 01:51:04.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13889196515, -0.39230972528, -0.79012894630,  0.44999811053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6595, H, 0, 2021-12-21 01:51:04.751, 2021-12-21 01:51:05.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13890758157, -0.39230981469, -0.79012686014,  0.44999691844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6596, H, 0, 2021-12-21 01:51:05.751, 2021-12-21 01:51:06.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13891114295, -0.39229774475, -0.79012984037,  0.45000112057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6597, H, 0, 2021-12-21 01:51:06.751, 2021-12-21 01:51:07.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13892373443, -0.39229518175, -0.79012924433,  0.45000052452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6598, H, 0, 2021-12-21 01:51:07.751, 2021-12-21 01:51:08.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13893288374, -0.39228904247, -0.79012942314,  0.45000275970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6599, H, 0, 2021-12-21 01:51:08.751, 2021-12-21 01:51:09.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13893844187, -0.39227497578, -0.79013341665,  0.45000624657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6600, H, 0, 2021-12-21 01:51:09.751, 2021-12-21 01:51:10.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13895176351, -0.39227721095, -0.79012864828,  0.45000860095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6601, H, 0, 2021-12-21 01:51:10.751, 2021-12-21 01:51:11.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13895624876, -0.39226967096, -0.79013371468,  0.45000484586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6602, H, 0, 2021-12-21 01:51:11.751, 2021-12-21 01:51:12.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13896310329, -0.39226728678, -0.79013246298,  0.45000705123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6603, H, 0, 2021-12-21 01:51:12.751, 2021-12-21 01:51:13.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13897457719, -0.39225682616, -0.79013282061,  0.45001202822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6604, H, 0, 2021-12-21 01:51:13.751, 2021-12-21 01:51:14.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13898181915, -0.39224770665, -0.79013580084,  0.45001247525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6605, H, 0, 2021-12-21 01:51:14.751, 2021-12-21 01:51:15.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13899117708, -0.39225041866, -0.79013264179,  0.45001280308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6606, H, 0, 2021-12-21 01:51:15.751, 2021-12-21 01:51:16.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13899992406, -0.39223638177, -0.79013597965,  0.45001640916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6607, H, 0, 2021-12-21 01:51:16.751, 2021-12-21 01:51:17.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13901093602, -0.39223229885, -0.79013502598,  0.45001822710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6608, H, 0, 2021-12-21 01:51:17.751, 2021-12-21 01:51:18.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13901863992, -0.39222818613, -0.79013478756,  0.45001986623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6609, H, 0, 2021-12-21 01:51:18.751, 2021-12-21 01:51:19.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13902963698, -0.39222800732, -0.79013425112,  0.45001760125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6610, H, 0, 2021-12-21 01:51:19.751, 2021-12-21 01:51:20.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13903893530, -0.39222580194, -0.79013305902,  0.45001873374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6611, H, 0, 2021-12-21 01:51:20.751, 2021-12-21 01:51:21.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904693723, -0.39222460985, -0.79013270140,  0.45001792908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6612, H, 0, 2021-12-21 01:51:21.751, 2021-12-21 01:51:22.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13905878365, -0.39222216606, -0.79013144970,  0.45001852512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6613, H, 0, 2021-12-21 01:51:22.751, 2021-12-21 01:51:23.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906888664, -0.39221295714, -0.79013150930,  0.45002335310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6614, H, 0, 2021-12-21 01:51:23.751, 2021-12-21 01:51:24.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907375932, -0.39220535755, -0.79013341665,  0.45002511144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6615, H, 0, 2021-12-21 01:51:24.751, 2021-12-21 01:51:25.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908800483, -0.39219936728, -0.79013514519,  0.45002290606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6616, H, 0, 2021-12-21 01:51:25.751, 2021-12-21 01:51:26.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909360766, -0.39219030738, -0.79013425112,  0.45003071427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6617, H, 0, 2021-12-21 01:51:26.751, 2021-12-21 01:51:27.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910193741, -0.39218416810, -0.79013586044,  0.45003062487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6618, H, 0, 2021-12-21 01:51:27.751, 2021-12-21 01:51:28.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911283016, -0.39218673110, -0.79013097286,  0.45003360510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6619, H, 0, 2021-12-21 01:51:28.751, 2021-12-21 01:51:29.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912564516, -0.39218592644, -0.79013019800,  0.45003169775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6620, H, 0, 2021-12-21 01:51:29.751, 2021-12-21 01:51:30.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913311064, -0.39218091965, -0.79013162851,  0.45003125072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6621, H, 0, 2021-12-21 01:51:30.751, 2021-12-21 01:51:31.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914036751, -0.39216971397, -0.79013073444,  0.45004031062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6622, H, 0, 2021-12-21 01:51:31.751, 2021-12-21 01:51:32.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914982975, -0.39216545224, -0.79013311863,  0.45003694296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6623, H, 0, 2021-12-21 01:51:32.751, 2021-12-21 01:51:33.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915325701, -0.39215332270, -0.79013496637,  0.45004320145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6624, H, 0, 2021-12-21 01:51:33.751, 2021-12-21 01:51:34.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13916841149, -0.39214673638, -0.79013711214,  0.45004048944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6625, H, 0, 2021-12-21 01:51:34.751, 2021-12-21 01:51:35.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13917328417, -0.39213734865, -0.79013854265,  0.45004460216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6626, H, 0, 2021-12-21 01:51:35.751, 2021-12-21 01:51:36.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918128610, -0.39212906361, -0.79014104605,  0.45004501939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6627, H, 0, 2021-12-21 01:51:36.751, 2021-12-21 01:51:37.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13919223845, -0.39212644100, -0.79013997316,  0.45004573464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6628, H, 0, 2021-12-21 01:51:37.751, 2021-12-21 01:51:38.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13920025527, -0.39211684465, -0.79014098644,  0.45004987717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6629, H, 0, 2021-12-21 01:51:38.751, 2021-12-21 01:51:39.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13920642436, -0.39210876822, -0.79014235735,  0.45005255938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6630, H, 0, 2021-12-21 01:51:39.751, 2021-12-21 01:51:40.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13921903074, -0.39210882783, -0.79014110565,  0.45005080104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6631, H, 0, 2021-12-21 01:51:40.751, 2021-12-21 01:51:41.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13923130929, -0.39210620522, -0.79014015198,  0.45005095005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6632, H, 0, 2021-12-21 01:51:41.751, 2021-12-21 01:51:42.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13923756778, -0.39210677147, -0.79013764858,  0.45005303621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6633, H, 0, 2021-12-21 01:51:42.751, 2021-12-21 01:51:43.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13924618065, -0.39210513234, -0.79013782740,  0.45005142689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6634, H, 0, 2021-12-21 01:51:43.751, 2021-12-21 01:51:44.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13925352693, -0.39209499955, -0.79013985395,  0.45005443692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6635, H, 0, 2021-12-21 01:51:44.751, 2021-12-21 01:51:45.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13926541805, -0.39208549261, -0.79013985395,  0.45005896688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6636, H, 0, 2021-12-21 01:51:45.751, 2021-12-21 01:51:46.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13927088678, -0.39208376408, -0.79014050961,  0.45005765557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6637, H, 0, 2021-12-21 01:51:46.751, 2021-12-21 01:51:47.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13928189874, -0.39207494259, -0.79014199972,  0.45005938411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6638, H, 0, 2021-12-21 01:51:47.751, 2021-12-21 01:51:48.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13929003477, -0.39206984639, -0.79014194012,  0.45006138086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6639, H, 0, 2021-12-21 01:51:48.751, 2021-12-21 01:51:49.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13929651678, -0.39205959439, -0.79014360905,  0.45006534457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
6640, H, 0, 2021-12-21 01:51:49.751, 2021-12-21 01:51:50.751,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13930590451, -0.39204877615, -0.79014569521,  0.45006817579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306311, 1997597.683677, 609.773311
