                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-10-26T06:02:06.503, 1.6808435E+00, 1.0866059E+00, 5.6028116E-01, 1.5280395E-01, 1.0186930E-01, 3.0221226E+00, 3.3956434E-02, 5.0935516E-02, 5.0935516E-02, 1.6978505E-02, 3.3957010E-01, 1.9015280E+00, 1.3582343E+00, 4.5840407E-01, 1.1884550E-01, 1.2964735E+00, 1.0424039E+00, 7.4851931E-01, 3.9090146E-01, 3.1916971E-01, 1.7384253E+00, 1.8427272E-01, 2.2568898E-01, 2.2568898E-01, 1.3030159E-01, 5.8272644E-01, 1.3789590E+00, 1.1654331E+00, 6.7705544E-01, 3.4473976E-01
2015-10-26T06:04:46.503, 1.8675722E+00, 1.3921902E+00, 6.2818336E-01, 2.0373514E-01, 1.5280136E-01, 2.6486018E+00, 3.3956434E-02, 5.0934651E-02, 0.0000000E+00, 3.3956434E-02, 3.2258612E-01, 1.6299088E+00, 1.1205623E+00, 4.4143364E-01, 5.0934651E-02, 1.3665914E+00, 1.1799111E+00, 7.9258019E-01, 4.5137030E-01, 3.9089814E-01, 1.6274526E+00, 1.8427272E-01, 2.2568706E-01, 0.0000000E+00, 1.8427272E-01, 5.6796666E-01, 1.2766788E+00, 1.0585662E+00, 6.6440473E-01, 2.2568706E-01
2015-10-26T06:07:26.503, 2.0713073E+00, 1.2903226E+00, 6.2818336E-01, 1.3582343E-01, 8.4889643E-02, 2.8862479E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 5.6027165E-01, 1.7657046E+00, 1.0696095E+00, 3.2258065E-01, 5.0933786E-02, 1.4392037E+00, 1.1359237E+00, 7.9258019E-01, 3.6854230E-01, 2.9135827E-01, 1.6988961E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 7.4851296E-01, 1.3287982E+00, 1.0342193E+00, 5.6796183E-01, 2.2568515E-01
2015-10-26T06:10:06.503, 1.9354839E+00, 1.4261460E+00, 6.1120543E-01, 1.3582343E-01, 6.7911715E-02, 2.8862479E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 3.2258065E-01, 1.9355167E+00, 1.2903445E+00, 4.2445542E-01, 5.0934651E-02, 1.3912167E+00, 1.1942136E+00, 7.8179629E-01, 3.6854230E-01, 2.6059876E-01, 1.6988961E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 5.6796183E-01, 1.3912285E+00, 1.1359333E+00, 6.5150244E-01, 2.2568706E-01
2015-10-26T06:12:46.003, 1.6949153E+00, 1.1355932E+00, 5.9322034E-01, 1.0169492E-01, 1.0169492E-01, 2.5254237E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.0508475E-01, 1.5593220E+00, 1.0508475E+00, 2.8813559E-01, 8.4745763E-02, 1.3018891E+00, 1.0656422E+00, 7.7020798E-01, 3.1889640E-01, 3.1889640E-01, 1.5891582E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 5.5234477E-01, 1.2487282E+00, 1.0251085E+00, 5.3678263E-01, 2.9111125E-01
2015-10-26T06:15:26.503, 2.3259762E+00, 1.5619694E+00, 6.9609508E-01, 1.8675722E-01, 1.1884550E-01, 2.8862479E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 4.7538200E-01, 1.9694732E+00, 1.2054534E+00, 3.9049899E-01, 1.3582574E-01, 1.5251152E+00, 1.2497878E+00, 8.3432312E-01, 4.3215416E-01, 3.4473976E-01, 1.6988961E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.8947952E-01, 1.4033792E+00, 1.0979314E+00, 6.2489918E-01, 3.6854543E-01
2015-10-26T06:18:06.503, 1.7317487E+00, 1.1205433E+00, 5.2631579E-01, 1.3582343E-01, 1.1884550E-01, 2.4617997E+00, 1.6977929E-02, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 4.2444822E-01, 1.6298812E+00, 1.0696095E+00, 3.7351443E-01, 1.0186757E-01, 1.3159592E+00, 1.0585572E+00, 7.2547625E-01, 3.6854230E-01, 3.4473976E-01, 1.5690123E+00, 1.3029938E-01, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 6.5149691E-01, 1.2766680E+00, 1.0342193E+00, 6.1115827E-01, 3.1916700E-01
2015-10-26T06:20:46.503, 2.3429542E+00, 1.6468591E+00, 6.6213922E-01, 1.5280136E-01, 1.1884550E-01, 2.8692699E+00, 1.6977929E-02, 1.1884550E-01, 3.3955857E-02, 6.7911715E-02, 4.5840407E-01, 1.5789742E+00, 8.8286728E-01, 3.7352077E-01, 1.5280395E-01, 1.5306711E+00, 1.2833001E+00, 8.1371937E-01, 3.9089814E-01, 3.4473976E-01, 1.6938920E+00, 1.3029938E-01, 3.4473976E-01, 1.8427115E-01, 2.6059876E-01, 6.7705544E-01, 1.2565724E+00, 9.3961018E-01, 6.1116346E-01, 3.9090146E-01
2015-10-26T06:23:26.003, 2.1016949E+00, 1.3220339E+00, 5.7627119E-01, 8.4745763E-02, 1.6949153E-02, 2.3559322E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 1.9322034E+00, 1.3728814E+00, 3.7288136E-01, 1.0169492E-01, 1.4497224E+00, 1.1497973E+00, 7.5912528E-01, 2.9111125E-01, 1.3018891E-01, 1.5349046E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.3900372E+00, 1.1717002E+00, 6.1064012E-01, 3.1889640E-01
2015-10-26T06:26:05.503, 1.6074450E+00, 1.1167513E+00, 4.9069374E-01, 6.7681895E-02, 6.7681895E-02, 2.3181049E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 4.0609137E-01, 1.6582064E+00, 1.2182741E+00, 3.3840948E-01, 1.0152284E-01, 1.2678505E+00, 1.0567645E+00, 7.0049535E-01, 2.6015744E-01, 2.6015744E-01, 1.5225324E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 6.3725299E-01, 1.2877136E+00, 1.1037546E+00, 5.8172973E-01, 3.1862649E-01
2015-10-26T06:28:46.003, 1.9661017E+00, 1.3220339E+00, 5.9322034E-01, 6.7796610E-02, 1.6949153E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 1.7796610E+00, 1.2372881E+00, 3.3898305E-01, 0.0000000E+00, 1.4021775E+00, 1.1497973E+00, 7.7020798E-01, 2.6037782E-01, 1.3018891E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.3340394E+00, 1.1123345E+00, 5.8222251E-01, 0.0000000E+00
2015-10-26T06:31:26.003, 1.6949727E+00, 1.1356317E+00, 6.1019018E-01, 1.1864809E-01, 5.0849181E-02, 2.5593220E+00, 3.3898305E-02, 1.6949727E-02, 5.0849181E-02, 1.6949727E-02, 2.3729618E-01, 1.7966102E+00, 1.1864407E+00, 4.5762712E-01, 1.1864407E-01, 1.3019112E+00, 1.0656602E+00, 7.8114671E-01, 3.4445332E-01, 2.2549763E-01, 1.5997881E+00, 1.8411492E-01, 1.3019112E-01, 2.2549763E-01, 1.3019112E-01, 4.8713056E-01, 1.3403769E+00, 1.0892386E+00, 6.7648143E-01, 3.4444748E-01
2015-10-26T06:34:06.003, 2.2711864E+00, 1.4406780E+00, 6.1016949E-01, 1.5254237E-01, 1.1864407E-01, 3.0338983E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-01, 1.9491525E+00, 1.3389831E+00, 4.0677966E-01, 1.0169492E-01, 1.5070456E+00, 1.2002825E+00, 7.8113347E-01, 3.9056673E-01, 3.4444748E-01, 1.7418089E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 7.1307403E-01, 1.3961205E+00, 1.1571444E+00, 6.3779280E-01, 3.1889640E-01
2015-10-26T06:36:46.003, 2.0508475E+00, 1.5254237E+00, 6.6101695E-01, 1.1864407E-01, 6.7796610E-02, 2.5085171E+00, 0.0000000E+00, 6.7797759E-02, 0.0000000E+00, 8.4747199E-02, 4.0678656E-01, 1.5932203E+00, 1.2033898E+00, 3.3898305E-01, 8.4745763E-02, 1.4320780E+00, 1.2350805E+00, 8.1302949E-01, 3.4444748E-01, 2.6037782E-01, 1.5838299E+00, 0.0000000E+00, 2.6038003E-01, 0.0000000E+00, 2.9111372E-01, 6.3779821E-01, 1.2622283E+00, 1.0969913E+00, 5.8222251E-01, 2.9111125E-01
2015-10-26T06:39:25.503, 1.9289340E+00, 1.4551607E+00, 5.5837563E-01, 1.1844332E-01, 8.4602369E-02, 2.8764805E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 3.8917090E-01, 1.4720812E+00, 9.1370558E-01, 3.8917090E-01, 8.4602369E-02, 1.3888607E+00, 1.2063004E+00, 7.4724536E-01, 3.4415595E-01, 2.9086486E-01, 1.6960190E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.2383563E-01, 1.2132935E+00, 9.5587948E-01, 6.2383563E-01, 2.9086486E-01
2015-10-26T06:42:06.003, 1.8813559E+00, 1.3220339E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 2.6949609E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-01, 1.8305085E+00, 1.1864407E+00, 4.0677966E-01, 1.3559322E-01, 1.3716253E+00, 1.1497973E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.6416336E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 5.8222744E-01, 1.3529629E+00, 1.0892386E+00, 6.3779280E-01, 3.6822985E-01
2015-10-26T06:44:46.004, 1.7796610E+00, 1.1694915E+00, 4.4067797E-01, 8.4745763E-02, 5.0847458E-02, 2.5762712E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 1.8135593E+00, 1.3050847E+00, 3.8983051E-01, 1.6949153E-01, 1.3340394E+00, 1.0814303E+00, 6.6383580E-01, 2.9111125E-01, 2.2549381E-01, 1.6050767E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.3466846E+00, 1.1424031E+00, 6.2436408E-01, 4.1169348E-01
2015-10-26T06:47:26.004, 2.0677966E+00, 1.3559322E+00, 6.1016949E-01, 1.0169492E-01, 3.3898305E-02, 2.7627119E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 3.8983051E-01, 1.7457923E+00, 1.3051069E+00, 4.4068544E-01, 2.0339328E-01, 1.4379835E+00, 1.1644450E+00, 7.8113347E-01, 3.1889640E-01, 1.8411492E-01, 1.6621407E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.2436408E-01, 1.3212843E+00, 1.1424127E+00, 6.6384142E-01, 4.5099144E-01
2015-10-26T06:50:06.004, 1.8813878E+00, 1.3729046E+00, 6.1017983E-01, 1.5254496E-01, 1.0169664E-01, 2.5762712E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.0508992E-01, 1.7118644E+00, 1.1525424E+00, 3.3898305E-01, 1.5254237E-01, 1.3716369E+00, 1.1717101E+00, 7.8114009E-01, 3.9057004E-01, 3.1889910E-01, 1.6050767E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 5.5234945E-01, 1.3083824E+00, 1.0735653E+00, 5.8222251E-01, 3.9056673E-01
2015-10-26T06:52:45.504, 2.1996616E+00, 1.3536379E+00, 6.0913706E-01, 1.1844332E-01, 3.3840948E-02, 2.3181049E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 4.0609137E-01, 2.1319797E+00, 1.3197970E+00, 5.2453469E-01, 1.1844332E-01, 1.4831256E+00, 1.1634595E+00, 7.8047233E-01, 3.4415595E-01, 1.8395909E-01, 1.5225324E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 6.3725299E-01, 1.4601300E+00, 1.1488242E+00, 7.2424767E-01, 3.4415595E-01
2015-10-26T06:55:22.004, 2.1694915E+00, 1.4915254E+00, 7.4576271E-01, 2.2033898E-01, 1.5254237E-01, 3.1864407E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.2372881E-01, 1.7457627E+00, 1.1186441E+00, 2.7118644E-01, 3.3898305E-02, 1.4729194E+00, 1.2212802E+00, 8.6357554E-01, 4.6940279E-01, 3.9056673E-01, 1.7850604E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.5094455E-01, 1.3212731E+00, 1.0576597E+00, 5.2075564E-01, 1.8411492E-01
2015-10-26T06:58:02.004, 1.7457627E+00, 1.0847458E+00, 4.5762712E-01, 1.3559322E-01, 6.7796610E-02, 2.4746182E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-01, 2.0847458E+00, 1.2711864E+00, 5.5932203E-01, 1.6949153E-01, 1.3212731E+00, 1.0415113E+00, 6.7648143E-01, 3.6822985E-01, 2.6037782E-01, 1.5730919E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.8222744E-01, 1.4438649E+00, 1.1274690E+00, 7.4787836E-01, 4.1169348E-01
2015-10-26T07:00:42.004, 1.9152542E+00, 1.2203390E+00, 5.2542373E-01, 5.0847458E-02, 3.3898305E-02, 2.8135593E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 1.3898541E+00, 8.8137087E-01, 3.2203936E-01, 8.4747199E-02, 1.3839271E+00, 1.1046895E+00, 7.2486118E-01, 2.2549381E-01, 1.8411492E-01, 1.6773668E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.1789207E+00, 9.3881354E-01, 5.6748512E-01, 2.9111372E-01
2015-10-26T07:03:22.004, 1.8644068E+00, 1.2203390E+00, 6.1016949E-01, 1.0169492E-01, 3.3898305E-02, 2.8474576E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 3.5593220E-01, 1.5423729E+00, 9.3220339E-01, 2.7118644E-01, 6.7796610E-02, 1.3654328E+00, 1.1046895E+00, 7.8113347E-01, 3.1889640E-01, 1.8411492E-01, 1.6874411E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 5.9660054E-01, 1.2419231E+00, 9.6550680E-01, 5.2075564E-01, 2.6037782E-01
2015-10-26T07:05:57.504, 1.6074450E+00, 1.2013536E+00, 5.7529611E-01, 1.6920474E-01, 1.1844332E-01, 2.5043149E+00, 5.0763139E-02, 3.3842093E-02, 3.3842093E-02, 8.4605232E-02, 3.2149988E-01, 1.5228684E+00, 8.9680028E-01, 3.7225672E-01, 1.1844532E-01, 1.2678505E+00, 1.0960628E+00, 7.5848277E-01, 4.1134503E-01, 3.4415595E-01, 1.5825027E+00, 2.2530677E-01, 1.8396220E-01, 1.8396220E-01, 2.9086979E-01, 5.6700960E-01, 1.2340455E+00, 9.4699540E-01, 6.1012845E-01, 3.4415886E-01
2015-10-26T07:08:38.004, 1.8983051E+00, 1.3898305E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 2.3559721E+00, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 3.0508992E-01, 1.8135593E+00, 1.3389831E+00, 4.2372881E-01, 6.7796610E-02, 1.3777899E+00, 1.1789107E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.5349176E+00, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 5.5234945E-01, 1.3466846E+00, 1.1571444E+00, 6.5094455E-01, 2.6037782E-01
2015-10-26T07:11:18.004, 1.9322361E+00, 1.3390057E+00, 7.1187647E-01, 1.5254496E-01, 1.0169664E-01, 2.6102137E+00, 0.0000000E+00, 5.0849181E-02, 5.0849181E-02, 1.6949727E-02, 4.2374318E-01, 1.9322034E+00, 1.3220339E+00, 4.5762712E-01, 1.5254237E-01, 1.3900490E+00, 1.1571542E+00, 8.4372772E-01, 3.9057004E-01, 3.1889910E-01, 1.6156156E+00, 0.0000000E+00, 2.2549763E-01, 2.2549763E-01, 1.3019112E-01, 6.5095559E-01, 1.3900372E+00, 1.1497973E+00, 6.7648143E-01, 3.9056673E-01
2015-10-26T07:16:01.504, 2.0812535E+00, 1.4213438E+00, 6.5990964E-01, 3.2149444E-01, 2.0304912E-01, 2.9272420E+00, 1.6920474E-02, 3.3841520E-02, 1.6920760E-02, 6.7683040E-02, 3.8917748E-01, 1.9627750E+00, 1.2859560E+00, 5.0761421E-01, 2.5380711E-01, 1.4426550E+00, 1.1922013E+00, 8.1234823E-01, 5.6700480E-01, 4.5060972E-01, 1.7109185E+00, 1.3007872E-01, 1.8396065E-01, 1.3007982E-01, 2.6015964E-01, 6.2384091E-01, 1.4009907E+00, 1.1340000E+00, 7.1247050E-01, 5.0379272E-01
2015-10-26T07:18:46.004, 1.5762712E+00, 1.0338983E+00, 4.7457627E-01, 1.5254237E-01, 8.4745763E-02, 2.4745763E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-01, 1.8135593E+00, 1.2203390E+00, 4.5762712E-01, 8.4745763E-02, 1.2554964E+00, 1.0168079E+00, 6.8889496E-01, 3.9056673E-01, 2.9111125E-01, 1.5730786E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.8222251E-01, 1.3466846E+00, 1.1046895E+00, 6.7648143E-01, 2.9111125E-01
2015-10-26T07:21:26.004, 1.7288136E+00, 1.1355932E+00, 4.5762712E-01, 6.7796610E-02, 3.3898305E-02, 2.3389831E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 2.8813559E-01, 1.4915254E+00, 1.0847458E+00, 4.0677966E-01, 2.2033898E-01, 1.3148435E+00, 1.0656422E+00, 6.7648143E-01, 2.6037782E-01, 1.8411492E-01, 1.5293734E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.3678263E-01, 1.2212802E+00, 1.0415113E+00, 6.3779280E-01, 4.6940279E-01
2015-10-26T07:24:06.004, 1.7627417E+00, 1.1864608E+00, 6.7797759E-01, 2.2034272E-01, 1.1864608E-01, 2.8135593E+00, 5.0847458E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-01, 1.6949153E+00, 1.1525424E+00, 3.2203390E-01, 1.5254237E-01, 1.3276828E+00, 1.0892478E+00, 8.2339395E-01, 4.6940677E-01, 3.4445040E-01, 1.6773668E+00, 2.2549381E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 5.8222744E-01, 1.3018891E+00, 1.0735653E+00, 5.6748031E-01, 3.9056673E-01
2015-10-26T07:26:46.004, 1.9491525E+00, 1.3898305E+00, 6.1016949E-01, 2.0338983E-01, 1.1864407E-01, 2.6779661E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 4.2372881E-01, 1.4576271E+00, 9.6610169E-01, 3.3898305E-01, 6.7796610E-02, 1.3961205E+00, 1.1789107E+00, 7.8113347E-01, 4.5098762E-01, 3.4444748E-01, 1.6364492E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 6.5094455E-01, 1.2073223E+00, 9.8290472E-01, 5.8222251E-01, 2.6037782E-01
2015-10-26T07:29:25.504, 1.8104907E+00, 1.2013536E+00, 5.4145516E-01, 1.5228426E-01, 3.3840948E-02, 2.5042301E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.8917090E-01, 1.9120135E+00, 1.3367174E+00, 4.2301184E-01, 1.1844332E-01, 1.3455448E+00, 1.0960628E+00, 7.3583637E-01, 3.9023616E-01, 1.8395909E-01, 1.5824759E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.2383563E-01, 1.3827558E+00, 1.1561650E+00, 6.5039361E-01, 3.4415595E-01
2015-10-26T07:32:06.504, 1.8336163E+00, 1.3582343E+00, 4.9235993E-01, 1.5280136E-01, 6.7911715E-02, 2.9711375E+00, 6.7911715E-02, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 3.9049236E-01, 1.8675722E+00, 1.3242784E+00, 4.5840407E-01, 6.7911715E-02, 1.3541109E+00, 1.1654331E+00, 7.0168364E-01, 3.9089814E-01, 2.6059876E-01, 1.7236988E+00, 2.6059876E-01, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 6.2489388E-01, 1.3665914E+00, 1.1507730E+00, 6.7705544E-01, 2.6059876E-01
2015-10-26T07:34:46.505, 2.0543294E+00, 1.4431239E+00, 7.3005093E-01, 2.2071307E-01, 1.5280136E-01, 2.5636672E+00, 0.0000000E+00, 6.7911715E-02, 1.0186757E-01, 6.7911715E-02, 3.2258065E-01, 1.9015280E+00, 1.2563667E+00, 4.2444822E-01, 8.4889643E-02, 1.4332932E+00, 1.2013009E+00, 8.5443018E-01, 4.6980110E-01, 3.9089814E-01, 1.6011456E+00, 0.0000000E+00, 2.6059876E-01, 3.1916700E-01, 2.6059876E-01, 5.6796183E-01, 1.3789590E+00, 1.1208777E+00, 6.5149691E-01, 2.9135827E-01
2015-10-26T07:37:26.505, 1.6638370E+00, 1.2393888E+00, 5.4329372E-01, 1.1884550E-01, 1.0186757E-01, 2.7843803E+00, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 1.0186757E-01, 3.0560272E-01, 1.9354839E+00, 1.3582343E+00, 5.6027165E-01, 2.8862479E-01, 1.2898981E+00, 1.1132784E+00, 7.3708461E-01, 3.4473976E-01, 3.1916700E-01, 1.6686462E+00, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 3.1916700E-01, 5.5281346E-01, 1.3912167E+00, 1.1654331E+00, 7.4851296E-01, 5.3723811E-01
2015-10-26T07:40:06.505, 2.0373860E+00, 1.2224316E+00, 6.2819403E-01, 1.0186930E-01, 8.4891085E-02, 2.9541596E+00, 3.3955857E-02, 0.0000000E+00, 5.0934651E-02, 5.0934651E-02, 4.4143364E-01, 2.0713073E+00, 1.3921902E+00, 4.2444822E-01, 8.4889643E-02, 1.4273703E+00, 1.1056363E+00, 7.9258692E-01, 3.1916971E-01, 2.9136075E-01, 1.7187669E+00, 1.8427115E-01, 0.0000000E+00, 2.2568706E-01, 2.2568706E-01, 6.6440473E-01, 1.4392037E+00, 1.1799111E+00, 6.5149691E-01, 2.9135827E-01
2015-10-26T07:42:46.005, 2.0338983E+00, 1.4406780E+00, 6.4406780E-01, 1.6949153E-01, 1.0169492E-01, 2.6271186E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.7288136E-01, 2.0847458E+00, 1.4067797E+00, 4.7457627E-01, 1.1864407E-01, 1.4261481E+00, 1.2002825E+00, 8.0253835E-01, 4.1169348E-01, 3.1889640E-01, 1.6208389E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.1064012E-01, 1.4438649E+00, 1.1860774E+00, 6.8889496E-01, 3.4444748E-01
2015-10-26T07:45:26.505, 1.6977929E+00, 1.1714771E+00, 5.0933786E-01, 1.6977929E-01, 1.1884550E-01, 2.9372315E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 3.5654256E-01, 2.0034296E+00, 1.3582574E+00, 4.5841186E-01, 1.3582574E-01, 1.3029938E+00, 1.0823479E+00, 7.1367910E-01, 4.1204282E-01, 3.4473976E-01, 1.7138353E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 5.9711185E-01, 1.4154256E+00, 1.1654430E+00, 6.7706119E-01, 3.6854543E-01
2015-10-26T07:48:06.505, 2.0033956E+00, 1.1375212E+00, 5.9422750E-01, 2.3769100E-01, 1.1884550E-01, 2.5297114E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 4.4142615E-01, 1.9354839E+00, 1.3242784E+00, 5.2631579E-01, 1.3582343E-01, 1.4154136E+00, 1.0665464E+00, 7.7086153E-01, 4.8753564E-01, 3.4473976E-01, 1.5905066E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 6.6439909E-01, 1.3912167E+00, 1.1507730E+00, 7.2547625E-01, 3.6854230E-01
2015-10-26T07:50:46.505, 2.0033956E+00, 1.4431239E+00, 7.3005093E-01, 1.5280136E-01, 1.0186757E-01, 3.0730051E+00, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 8.4889643E-02, 4.0747029E-01, 1.7996604E+00, 1.2393888E+00, 4.5840407E-01, 1.3582343E-01, 1.4154136E+00, 1.2013009E+00, 8.5443018E-01, 3.9089814E-01, 3.1916700E-01, 1.7529989E+00, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 2.9135827E-01, 6.3833399E-01, 1.3415142E+00, 1.1132784E+00, 6.7705544E-01, 3.6854230E-01
2015-10-26T07:53:26.505, 1.7657046E+00, 1.2563667E+00, 3.9049236E-01, 8.4889643E-02, 5.0933786E-02, 2.7334465E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.0933786E-01, 1.8166384E+00, 1.2393888E+00, 3.5653650E-01, 1.3582343E-01, 1.3287982E+00, 1.1208777E+00, 6.2489388E-01, 2.9135827E-01, 2.2568515E-01, 1.6533138E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.1367910E-01, 1.3478273E+00, 1.1132784E+00, 5.9710678E-01, 3.6854230E-01
2015-10-26T07:56:06.005, 1.7118644E+00, 1.2881356E+00, 7.4576271E-01, 1.1864407E-01, 1.6949153E-02, 2.4406780E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 2.2033898E-01, 2.0847458E+00, 1.4067797E+00, 5.2542373E-01, 1.3559322E-01, 1.3083824E+00, 1.1349606E+00, 8.6357554E-01, 3.4444748E-01, 1.3018891E-01, 1.5622669E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 4.6940279E-01, 1.4438649E+00, 1.1860774E+00, 7.2486118E-01, 3.6822985E-01
